siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216602342,00018,21660234200018,O,1983-03-01,02,2021,,2023-11-27T13:24:12,true,4,HOTEL DE VILLE,,,,,66730,LE VIVIER,,,66234,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.455735,42.77022,0.55,street,Rue de la Ville 66730 Le Vivier,66234_0380,D,RUE DE LA VILLE,
216602342,00026,21660234200026,O,1995-12-25,NN,,,2020-11-12T11:53:44,false,3,,10,,RUE,PRINCIPALE,66730,LE VIVIER,,,66234,,,,,,,,,,,,,,,,,,,2019-12-31,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.454167,42.771685,0.94,housenumber,10 Rue Principale 66730 Le Vivier,66234_0280_00010,G,10 RUE PRINCIPALE,
266602614,00015,26660261400015,O,1998-03-18,,,,2016-07-23T12:12:07,true,4,,,,,HOTEL DE VILLE,66730,LE VIVIER,,,66234,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.455735,42.77022,0.55,street,Rue de la Ville 66730 Le Vivier,66234_0380,G,RUE DE LA VILLE,
276601317,00015,27660131700015,O,,,,,,true,1,,,,,MAIRIE,66730,LE VIVIER,,,66234,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296603822,00010,29660382200010,O,1983-09-14,NN,,,2006-11-25T09:10:59,true,1,,,,,HOTEL DE VILLE,66730,LE VIVIER,,,66234,,,,,,,,,,,,,,,,,,,2001-11-09,F,,,,,70.1C,NAF1993,N,2.455735,42.77022,0.55,street,Rue de la Ville 66730 Le Vivier,66234_0380,G,RUE DE LA VILLE,
300661295,00018,30066129500018,O,,NN,,,,true,1,,,,,,66730,LE VIVIER,,,66234,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
300661659,00023,30066165900023,O,1987-01-01,NN,,,2008-11-07T00:16:51,false,3,,4,,RUE,PRINCIPALE,66730,LE VIVIER,,,66234,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.1E,NAFRev1,N,2.454314,42.771947,0.94,housenumber,4 Rue Principale 66730 Le Vivier,66234_0280_00004,G,4 RUE PRINCIPALE,
300661659,00031,30066165900031,O,1987-12-31,NN,,,2007-01-04T11:05:04,true,3,,4,,RUE,PRINCIPALE,66730,LE VIVIER,,,66234,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,2.454314,42.771947,0.94,housenumber,4 Rue Principale 66730 Le Vivier,66234_0280_00004,G,4 RUE PRINCIPALE,
305826182,00019,30582618200019,O,1987-12-31,NN,,,2008-01-04T19:38:20,true,3,,9,,RUE,PRINCIPALE,66730,LE VIVIER,,,66234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.453928,42.771053,0.94,housenumber,9 Rue Principale 66730 Le Vivier,66234_0280_00009,G,9 RUE PRINCIPALE,
309340107,00049,30934010700049,O,2003-11-01,NN,,,2006-11-25T09:24:30,false,3,,,,RTE,DU MOULIN,66730,LE VIVIER,,,66234,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,85.1G,NAFRev1,N,2.457722,42.771477,0.8,street,Route du Moulin 66730 Le Vivier,66234_0160,G,ROUTE DU MOULIN,
315980425,00013,31598042500013,O,,NN,,,,true,1,,,,,,66730,LE VIVIER,,,66234,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
320827231,00012,32082723100012,O,1980-06-06,NN,,,2008-01-04T18:18:42,true,3,,,,,,66730,LE VIVIER,,,66234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
325702025,00074,32570202500074,O,2016-03-15,,,,2017-12-06T03:15:07,true,2,,2,,RUE,PONT DE BENEZET,66730,LE VIVIER,,,66234,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,ROBOTOMATE,46.69B,NAFRev2,N,2.455429,42.77007,0.71,housenumber,2 Rue du Pont Benezet 66730 Le Vivier,66234_0275_00002,G,2 RUE DU PONT BENEZET,
327148896,00050,32714889600050,O,2012-12-01,,,,2012-12-17T13:53:31,true,1,,,,,,66730,LE VIVIER,,,66234,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
338453004,00016,33845300400016,O,1986-08-01,NN,,,,true,1,,,,RUE,DU CHATEAU DE PARIS,66730,LE VIVIER,,,66234,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,N,2.455055,42.770375,0.61,street,Rue de Château d'eau 66730 Le Vivier,66234_2qrh5p,G,RUE DE CHATEAU D EAU,
352679708,00029,35267970800029,O,1999-02-20,NN,,,2011-04-23T06:53:40,false,4,,,,,BELLEGARDE,66730,LE VIVIER,,,66234,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.24Z,NAFRev2,N,4.504502,43.7578243,0.9,poi.park,(Parc) Bellegarde,https://osm.org/way/501738326,G,,
352679708,00037,35267970800037,O,2002-09-09,NN,,,2006-11-25T11:13:16,false,9,LE VILLAGE,,,,LIEU DIT BELLEGARDE,66730,LE VIVIER,,,66234,,,,,,,,,,,,,,,,,,,2006-09-14,F,,,,,45.2V,NAFRev1,N,2.455735,42.77022,0.43,street,Rue de la Ville 66730 Le Vivier,66234_0380,D,RUE DE LA VILLE,
384309415,00014,38430941500014,O,1992-01-01,NN,,,,true,4,,,,,LE MOULIN,66730,LE VIVIER,,,66234,,,,,,,,,,,,,,,,,,,2001-09-10,F,,,,,01.3Z,NAF1993,N,2.457722,42.771477,0.81,street,Route du Moulin 66730 Le Vivier,66234_0160,G,ROUTE DU MOULIN,
398869073,00013,39886907300013,O,1979-06-01,NN,,,2008-06-17T05:38:32,true,4,,,,,LE MOULIN,66730,LE VIVIER,,,66234,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.42Z,NAFRev2,N,2.457722,42.771477,0.81,street,Route du Moulin 66730 Le Vivier,66234_0160,G,ROUTE DU MOULIN,
402041610,00013,40204161000013,O,1995-08-01,NN,,,2013-09-12T03:29:52,true,4,,4,,RUE,DE LA VILLE,66730,LE VIVIER,,,66234,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.13Z,NAFRev2,N,2.455633,42.770102,0.94,housenumber,4 Rue de la Ville 66730 Le Vivier,66234_0380_00004,G,4 RUE DE LA VILLE,
411681356,00019,41168135600019,O,1997-04-09,,,,,true,1,,5,,RUE,DE LA VILLE,66730,LE VIVIER,,,66234,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,20.5A,NAF1993,N,2.455507,42.770156,0.94,housenumber,5 Rue de la Ville 66730 Le Vivier,66234_0380_00005,G,5 RUE DE LA VILLE,
411938343,00018,41193834300018,O,1987-12-31,NN,,,2023-05-05T20:49:13,true,4,,,,RTE,PRINCIPALE,66730,LE VIVIER,,,66234,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.21Z,NAFRev2,N,2.454081,42.771437,0.76,street,Rue Principale 66730 Le Vivier,66234_0280,G,RUE PRINCIPALE,
415003342,00011,41500334200011,O,1987-03-01,NN,,,2023-05-05T21:27:40,true,4,,4,,RUE,PRINCIPALE,66730,LE VIVIER,,,66234,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.21Z,NAFRev2,N,2.454314,42.771947,0.94,housenumber,4 Rue Principale 66730 Le Vivier,66234_0280_00004,G,4 RUE PRINCIPALE,
417761988,00019,41776198800019,O,1998-02-01,NN,,,2017-04-13T11:34:30,true,3,,6,,RUE,DU RUISSEAU,66730,LE VIVIER,,,66234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.452792,42.771326,0.93,housenumber,6 Rue du Ruisseau 66730 Le Vivier,66234_0330_00006,G,6 RUE DU RUISSEAU,
418644100,00012,41864410000012,O,1996-08-22,NN,,,2008-01-28T10:01:42,true,4,,16,,RUE,DE LA CARRIERE,66730,LE VIVIER,,,66234,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.452583,42.771438,0.94,housenumber,16 Rue de la Carriere 66730 Le Vivier,66234_0064_00016,G,16 RUE DE LA CARRIERE,
419708631,00017,41970863100017,O,1998-07-01,NN,,,2008-01-04T23:41:03,true,3,,,,RUE,PRINCIPALE,66730,LE VIVIER,,,66234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,2.454081,42.771437,0.94,street,Rue Principale 66730 Le Vivier,66234_0280,G,RUE PRINCIPALE,
422477265,00017,42247726500017,O,1999-04-06,,,,,false,3,M. VIGNE CHRISTIAN,,,RTE,DU MOULIN,66730,LE VIVIER,,,66234,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,2.457722,42.771477,0.8,street,Route du Moulin 66730 Le Vivier,66234_0160,G,ROUTE DU MOULIN,
430768515,00016,43076851500016,O,1997-07-01,NN,,,2017-07-18T13:36:53,true,4,BELLEGARDE,,,,LA VILLE,66730,LE VIVIER,,,66234,,,,,,,,,,,,,,,,,,,2017-06-16,F,,,,,68.20B,NAFRev2,N,2.452134,42.771403,0.93,street,La Ville 66730 Le Vivier,66234_oodlnu,G,LA VILLE,
433445756,00011,43344575600011,O,2000-11-15,NN,,,,true,1,,2,,RUE,DE LA VILLE,66730,LE VIVIER,,,66234,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3E,NAF1993,N,2.455528,42.77,0.94,housenumber,2 Rue de la Ville 66730 Le Vivier,66234_0380_00002,G,2 RUE DE LA VILLE,
440958833,00012,44095883300012,O,1980-01-01,NN,,,2012-07-28T16:35:38,true,4,,,,,LE VILLAGE,66730,LE VIVIER,,,66234,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.21Z,NAFRev2,N,2.455735,42.77022,0.58,street,Rue de la Ville 66730 Le Vivier,66234_0380,G,RUE DE LA VILLE,
440959013,00010,44095901300010,O,1968-01-01,NN,,,2016-01-12T00:23:54,true,3,,,,,LE VILLAGE,66730,LE VIVIER,,,66234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.455735,42.77022,0.58,street,Rue de la Ville 66730 Le Vivier,66234_0380,G,RUE DE LA VILLE,
440959112,00010,44095911200010,O,1968-01-01,NN,,,2016-01-12T00:23:54,true,3,,,,,LE VILLAGE,66730,LE VIVIER,,,66234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.455735,42.77022,0.58,street,Rue de la Ville 66730 Le Vivier,66234_0380,G,RUE DE LA VILLE,
440959138,00015,44095913800015,O,1971-01-01,NN,,,2016-01-12T00:23:54,true,3,,,,,LE VILLAGE,66730,LE VIVIER,,,66234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.455735,42.77022,0.58,street,Rue de la Ville 66730 Le Vivier,66234_0380,G,RUE DE LA VILLE,
440959187,00012,44095918700012,O,1968-01-01,NN,,,2023-07-03T21:18:42,true,4,,,,,LE VILLAGE,66730,LE VIVIER,,,66234,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.21Z,NAFRev2,N,2.455735,42.77022,0.58,street,Rue de la Ville 66730 Le Vivier,66234_0380,G,RUE DE LA VILLE,
440959229,00012,44095922900012,O,1980-01-01,NN,,,2016-01-12T00:23:54,true,3,,,,,LE VILLAGE,66730,LE VIVIER,,,66234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.455735,42.77022,0.58,street,Rue de la Ville 66730 Le Vivier,66234_0380,G,RUE DE LA VILLE,
448802355,00025,44880235500025,O,2008-09-10,,,9511ZZ,2015-08-28T19:26:50,true,2,,2,,RUE,DU COURREDOU,66730,LE VIVIER,,,66234,,,,,,,,,,,,,,,,,,,2015-08-24,A,GALAXY AGLY,,,,47.41Z,NAFRev2,N,2.452355,42.771463,0.93,housenumber,2 Rue du Courredou 66730 Le Vivier,66234_0073_00002,G,2 RUE DU COURREDOU,
479405250,00016,47940525000016,O,2004-11-01,NN,,4321AB,2020-08-25T10:23:08,false,7,,4,,PL,BALAYE,66730,LE VIVIER,,,66234,,,,,,,,,,,,,,,,,,,2019-01-08,F,,,,,43.21A,NAFRev2,O,2.45197,42.771469,0.78,housenumber,4 Place Balayé 66730 Le Vivier,66234_0130_00004,G,4 PLACE BALAYE,
479405250,00024,47940525000024,O,2019-01-08,01,2021,,2023-11-27T13:27:28,true,1,,6,,RUE,DE CADIRAS,66730,LE VIVIER,,,66234,,,,,,,,,,,,,,,,,,,2019-01-08,A,ELEC FENOUILLEDES,,,,43.21A,NAFRev2,N,2.452608,42.772625,0.54,housenumber,6 Cadiras 66730 Le Vivier,66234_c9vcfd_00006,G,6 CADIRAS,
489481457,00013,48948145700013,O,2005-12-05,NN,,,2015-04-30T13:11:44,false,4,,10,,RUE,DU BARRY,66730,LE VIVIER,,,66234,,,,,,,,,,,,,,,,,,,2014-03-15,F,,,,,68.20B,NAFRev2,O,2.453449,42.771452,0.93,housenumber,10 Rue du Barry 66730 Le Vivier,66234_0022_00010,G,10 RUE DU BARRY,
497620096,00022,49762009600022,O,2010-02-01,,,,2017-08-01T11:11:52,true,2,,26,,RUE,DU SOLEIL,66730,LE VIVIER,,,66234,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,43.99C,NAFRev2,N,2.451724,42.771865,0.94,housenumber,26 Rue du Soleil 66730 Le Vivier,66234_0350_00026,G,26 RUE DU SOLEIL,
500690946,00057,50069094600057,O,2011-12-02,01,2021,,2023-11-27T13:12:36,true,3,,2,,PL,PUBLIQUE,66730,LE VIVIER,,,66234,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,,47.71Z,NAFRev2,O,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
503921298,00017,50392129800017,O,2008-05-01,,,,2011-12-22T05:44:00,true,1,,,,RTE,DU MOULIN,66730,LE VIVIER,,,66234,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.42Z,NAFRev2,N,2.457722,42.771477,0.8,street,Route du Moulin 66730 Le Vivier,66234_0160,G,ROUTE DU MOULIN,
508398237,00018,50839823700018,O,2006-03-31,,,,2011-11-24T08:56:53,false,2,,11,,RUE,DE LA VILLE,66730,LE VIVIER,,,66234,,,,,,,,,,,,,,,,,,,2011-09-02,F,,,,,94.99Z,NAFRev2,N,2.455878,42.770475,0.94,housenumber,11 Rue de la Ville 66730 Le Vivier,66234_0380_00011,G,11 RUE DE LA VILLE,
508398237,00026,50839823700026,O,2011-09-02,,,,2014-07-11T10:41:53,false,2,,,,RUE,DU SOLEIL,66730,LE VIVIER,,,66234,,,,,,,,,,,,,,,,,,,2014-05-27,F,,,,,94.99Z,NAFRev2,N,2.453396,42.772066,0.94,street,Rue du Soleil 66730 Le Vivier,66234_0350,G,RUE DU SOLEIL,
508398237,00034,50839823700034,O,2014-05-27,,,,2014-07-11T10:44:20,true,1,,3,,PL,BALAYE,66730,LE VIVIER,,,66234,,,,,,,,,,,,,,,,,,,2014-05-27,A,,,,,94.99Z,NAFRev2,N,2.452034,42.771444,0.78,housenumber,3 Place Balayé 66730 Le Vivier,66234_0130_00003,G,3 PLACE BALAYE,
509240792,00010,50924079200010,O,2008-06-27,,,,2010-11-09T08:48:23,false,2,,8,,RUE,DE LA VILLE,66730,LE VIVIER,,,66234,,,,,,,,,,,,,,,,,,,2008-11-25,F,,,,,86.90D,NAFRev2,N,2.455845,42.770292,0.94,housenumber,8 Rue de la Ville 66730 Le Vivier,66234_0380_00008,G,8 RUE DE LA VILLE,
512552605,00010,51255260500010,O,2008-10-01,,,,2009-05-19T15:14:51,true,1,L'OUSTAL,,,RUE,DE LA GRAVE,66730,LE VIVIER,,,66234,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,94.99Z,NAFRev2,N,2.455719,42.76998,0.93,street,Rue de la Grave 66730 Le Vivier,66234_0097,G,RUE DE LA GRAVE,
512588765,00010,51258876500010,O,1954-02-23,,,,2022-01-25T11:10:38,true,1,MAIRIE,10,,RUE,HOTEL DE VILLE,66730,LE VIVIER,,,66234,,,,,,,,,,,,,,,,,,,1954-02-23,A,,,,,94.99Z,NAFRev2,N,2.456029,42.770343,0.64,housenumber,10 Rue de la Ville 66730 Le Vivier,66234_0380_00010,G,10 RUE DE LA VILLE,
514790385,00017,51479038500017,O,2009-03-17,,,,2009-09-14T18:04:41,true,1,,10,,RUE,DU BARRY,66730,LE VIVIER,,,66234,,,,,,,,,,,,,,,,,,,2009-03-17,A,,,,,94.99Z,NAFRev2,N,2.453449,42.771452,0.93,housenumber,10 Rue du Barry 66730 Le Vivier,66234_0022_00010,G,10 RUE DU BARRY,
524787702,00017,52478770200017,O,2010-11-01,,,,2021-12-02T03:46:26,true,2,,1,,RUE,LAS BAYARDES,66730,LE VIVIER,,,66234,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.81Z,NAFRev2,N,2.450746,42.77271,0.72,housenumber,1 Las Bayardes 66730 Le Vivier,66234_6q5x7a_00001,G,1 LAS BAYARDES,
525278131,00012,52527813100012,O,2009-05-09,,,,2010-10-01T10:44:52,true,1,,,,,MAIRIE,66730,LE VIVIER,,,66234,,,,,,,,,,,,,,,,,,,2009-05-09,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
529000572,00014,52900057200014,O,2011-01-03,,,3312ZB,2014-06-27T00:28:16,true,1,,1,,RUE,DU SOLEIL,66730,LE VIVIER,,,66234,,,,,,,,,,,,,,,,,,,2011-01-03,A,FONDAMAT SERVICES,,,,33.12Z,NAFRev2,N,2.45448,42.772203,0.94,housenumber,1 Rue du Soleil 66730 Le Vivier,66234_0350_00001,G,1 RUE DU SOLEIL,
604116533,00018,60411653300018,O,,,,,,true,1,,,,,,66730,LE VIVIER,,,66234,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
614100899,00010,61410089900010,O,,NN,,,,true,1,,,,,,66730,LE VIVIER,,,66234,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
751281890,00036,75128189000036,O,2019-02-26,,,,2021-01-22T03:42:09,true,2,,4,,RUE,DE LA GRAVE,66730,LE VIVIER,,,66234,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,N,2.456731,42.769408,0.93,housenumber,4 Rue de la Grave 66730 Le Vivier,66234_0097_00004,G,4 RUE DE LA GRAVE,
751373424,00025,75137342400025,O,2013-06-13,01,2021,4334ZC,2023-11-27T14:11:32,true,4,,11,B,RUE,DE LA VILLE,66730,LE VIVIER,,,66234,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,43.34Z,NAFRev2,O,2.455948,42.770534,0.85,housenumber,11bis Rue de la Ville 66730 Le Vivier,66234_0380_00011_bis,G,11BIS RUE DE LA VILLE,
752411967,00017,75241196700017,O,2012-07-01,NN,,,2019-03-28T19:36:07,true,5,,,,RTE,DU MOULIN,66730,LE VIVIER,,,66234,,,,,,,,,,,,,,,,,,,2019-03-10,F,,,,,16.29Z,NAFRev2,N,2.457722,42.771477,0.8,street,Route du Moulin 66730 Le Vivier,66234_0160,G,ROUTE DU MOULIN,
775639677,00027,77563967700027,O,1900-01-01,,,,2008-04-03T14:46:46,false,4,,,,RTE,DE SAINT PAUL,66730,LE VIVIER,,,66234,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19A,NAFRev2,N,2.452223,42.775433,0.83,street,Route de Saint Paul 66730 Le Vivier,66234_ybuade,G,ROUTE DE SAINT PAUL,
776215345,00013,77621534500013,O,,NN,,,,true,1,,,,,,66730,LE VIVIER,,,66234,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
776215360,00012,77621536000012,O,1900-01-01,NN,,,2013-08-29T14:42:36,true,3,,,,,,66730,LE VIVIER,,,66234,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,15.9G,NAFRev1,N,,,0,,,,,,
795227735,00011,79522773500011,O,2013-08-01,,,,2014-12-26T03:17:05,true,2,,4,,RUE,DE LA VILLE,66730,LE VIVIER,,,66234,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,01.13Z,NAFRev2,N,2.455633,42.770102,0.94,housenumber,4 Rue de la Ville 66730 Le Vivier,66234_0380_00004,G,4 RUE DE LA VILLE,
811048842,00017,81104884200017,O,2015-04-23,,,,2023-05-05T21:30:21,true,2,,1,,RUE,DU CORREDOU,66730,LE VIVIER,,,66234,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,56.21Z,NAFRev2,N,2.452451,42.771376,0.84,housenumber,1 Rue du Courredou 66730 Le Vivier,66234_0073_00001,G,1 RUE DU COURREDOU,
895006591,00013,89500659100013,P,2021-03-10,,,,2022-08-17T08:40:15,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LE VIVIER,,[ND],66234,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-04,F,[ND],[ND],[ND],[ND],58.14Z,NAFRev2,N,,,0,,,,,,
918260555,00019,91826055500019,O,2022-07-09,,,,2022-08-13T03:43:39,true,1,,2,,PL,REPUBLIQUE,66730,LE VIVIER,,,66234,,,,,,,,,,,,,,,,,,,2022-07-09,A,,,,,47.71Z,NAFRev2,N,-0.3636566,49.1813442,0.77,poi.park,Place de la République (Parc) Caen,https://osm.org/way/164202242,G,,
918551490,00017,91855149000017,O,2022-04-15,,,8121ZZ,2022-08-23T10:54:53,true,1,,2,,RUE,DE LA CARRIERE,66730,LE VIVIER,,,66234,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,,81.21Z,NAFRev2,N,2.453251,42.771386,0.94,housenumber,2 Rue de la Carriere 66730 Le Vivier,66234_0064_00002,G,2 RUE DE LA CARRIERE,
