siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211200704,00016,21120070400016,O,1983-03-01,03,2018,,2020-08-25T10:15:48,true,4,,,,,,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211200704,00024,21120070400024,O,1997-01-01,NN,,,2008-10-28T09:50:30,false,4,MAIRIE,,,,,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2008-10-27,F,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.100869,44.160995,0.9,locality,Rue de la Place de la Mairie 12520 Compeyre,12070_0060,D,RUE DE LA PLACE DE LA MAIRIE,
211200704,00032,21120070400032,O,1999-01-01,NN,,,2006-10-26T23:40:15,false,3,,,,,,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2004-09-16,F,EPICERIE,,,,70.2C,NAFRev1,N,,,0,,,,,,
261201891,00015,26120189100015,O,1984-10-01,NN,,,2016-07-23T12:06:46,true,4,,,,,MAIRIE,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.100869,44.160995,0.9,locality,Rue de la Place de la Mairie 12520 Compeyre,12070_0060,G,RUE DE LA PLACE DE LA MAIRIE,
261206536,00011,26120653600011,O,1990-01-01,NN,,,2007-04-20T15:23:01,true,3,,,,,MAIRIE,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2006-12-25,F,CDE,,,,85.3K,NAFRev1,N,3.100869,44.160995,0.9,locality,Rue de la Place de la Mairie 12520 Compeyre,12070_0060,G,RUE DE LA PLACE DE LA MAIRIE,
300247616,00026,30024761600026,O,2002-07-31,NN,,,2014-09-24T07:51:32,true,4,,,,,LE PIGEONNIER,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.7465858,43.6889481,0.9,poi.garden,Le Pigeonnier (Jardin) Murles,https://osm.org/way/48741756,G,,
300402245,00025,30040224500025,O,1982-11-12,NN,,,,true,1,,,,,LE RASCALAT,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,1991-12-17,F,,,,,45.1A,NAF1993,O,4.1406145,44.0612317,0.74,poi.information,Le Rascalas (Informations) Vézénobres,https://osm.org/node/4415618311,G,,
301675575,00031,30167557500031,O,1998-01-01,NN,,,2008-01-04T19:16:12,true,3,DOMAINE DE CABRIERES,,,,CHATGEAU DE CABRIERES,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.0820858,44.1838176,0.8,poi.castle,Château de Cabrières Compeyre,https://osm.org/node/446008598,G,,
309063170,00018,30906317000018,O,1977-01-01,NN,,,2008-11-07T00:23:48,true,3,,,,,,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
311225049,00015,31122504900015,O,1977-01-01,NN,,,2006-10-27T00:29:14,true,3,,,,LD,LACOSTE,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,1.1237986,49.4092124,0.9,poi.park,Parc Lacoste Amfreville-la-Mi-Voie,https://osm.org/way/544597121,G,,
315046664,00019,31504666400019,O,1979-01-01,NN,,,2006-11-25T09:35:45,true,1,,,,,LE RASCALAT,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,74.1J,NAF1993,N,4.1406145,44.0612317,0.74,poi.information,Le Rascalas (Informations) Vézénobres,https://osm.org/node/4415618311,G,,
316861673,00028,31686167300028,O,,,,,,true,1,,,,,,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,1993-07-27,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
321751208,00018,32175120800018,O,1981-05-23,00,2018,,2020-08-25T10:29:19,true,4,,,,,DOMAINE DE QUIERS,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,FERME AUBERGE DE QUIERS,55.20Z,NAFRev2,O,,,0,,,,,,
321751208,00026,32175120800026,O,1980-01-01,,,,2018-11-06T10:08:38,false,3,,,,,QUIERS DE COMPEYRE,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.102795,44.162355,0.69,locality,Quartier de l'Arquinel 12520 Compeyre,12070_a005,G,QUARTIER DE L ARQUINEL,
321842791,00014,32184279100014,O,,,,,,true,1,,,,,,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
322086059,00019,32208605900019,O,1981-07-01,NN,,,,true,4,,,,,PAILHAS,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2C,NAFRev1,N,0.2556175,43.005964,0.88,poi.stream,Coume de Pailhas (Ruisseau) Asque,https://osm.org/way/266719728,G,,
323886887,00013,32388688700013,O,1982-02-25,NN,,,2010-11-04T04:56:56,true,3,,,,,PAILHAS,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.2556175,43.005964,0.88,poi.stream,Coume de Pailhas (Ruisseau) Asque,https://osm.org/way/266719728,G,,
324766146,00017,32476614600017,O,1976-01-01,,,,,true,1,,,,,RASCALAT,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,1992-03-03,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
325777365,00025,32577736500025,O,,,,,,true,1,,,,LD,MALPEL,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,87.07,NAP,N,2.2109465,43.1600846,0.75,poi,Col de la Malpère (Col de montagne) Villarzel-du-Razès,https://osm.org/node/393365983,G,,
326903580,00016,32690358000016,O,1983-03-28,01,2018,,2020-08-25T10:32:13,true,6,,,,,LE RASCALAT,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2019-03-26,A,HOTEL CAFE RESTAURANT DU RASCALAT,,,,55.10Z,NAFRev2,N,4.1406145,44.0612317,0.74,poi.information,Le Rascalas (Informations) Vézénobres,https://osm.org/node/4415618311,G,,
326983277,00020,32698327700020,O,1986-01-02,NN,,3109BA,2016-09-21T11:40:43,true,4,,,,,LA PERRIERE,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,31.09B,NAFRev2,N,6.170252,45.6894776,0.97,poi.culvert,Ruisseau de la Perrière (Buse) Doucy-en-Bauges,https://osm.org/way/411128757,G,,
328443981,00019,32844398100019,O,1983-11-14,NN,,,2008-04-26T09:49:30,true,5,,,,,PAILHAS,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,55.2C,NAFRev1,O,0.2556175,43.005964,0.88,poi.stream,Coume de Pailhas (Ruisseau) Asque,https://osm.org/way/266719728,G,,
329490940,00023,32949094000023,O,2005-04-01,NN,,,2017-09-21T16:09:33,true,4,PAILHAS,,,,,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2014-06-24,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
329748461,00020,32974846100020,O,1985-06-01,NN,,,2006-10-27T01:57:38,true,3,,,,,,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1D,NAFRev1,N,,,0,,,,,,
332578251,00024,33257825100024,O,2017-04-01,,,,2017-03-07T07:45:31,true,1,,,,,PAILHAS,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.13Z,NAFRev2,N,0.2556175,43.005964,0.88,poi.stream,Coume de Pailhas (Ruisseau) Asque,https://osm.org/way/266719728,G,,
332966795,00061,33296679500061,O,,,,,,true,1,,,,QUAI,DE L'ARQUINEL,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,45.2F,NAF1993,N,3.102795,44.162355,0.79,locality,Quartier de l'Arquinel 12520 Compeyre,12070_a005,G,QUARTIER DE L ARQUINEL,
333194629,00023,33319462900023,O,1998-06-27,,,,,true,3,PAILHAS,,,,LES ARTYS,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.1A,NAFRev1,N,3.1155201,44.1667494,0.89,poi.restaurant,Les Artys (Restaurant) Compeyre,https://osm.org/node/1835747695,G,,
333990810,00066,33399081000066,O,2008-07-28,,,,2014-07-08T00:39:39,false,2,,,,RUE,DE LA FONTAINE,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2008-11-15,F,,,,,43.91B,NAFRev2,N,7.7210547,48.6220013,0.9,poi,Rue de la Fontaine (Pont) Hœnheim,https://osm.org/way/88078205,G,,
334572914,00011,33457291400011,O,1986-02-03,NN,,,2008-11-07T00:54:51,true,3,,,,,,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
337663728,00018,33766372800018,O,1986-04-15,,,,2008-11-07T00:56:24,false,3,,,,,,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,1997-06-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
338151574,00013,33815157400013,O,1986-07-04,NN,,,2006-11-25T10:31:26,true,4,,,,,,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2005-10-07,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
338210784,00025,33821078400025,O,1998-07-03,,,,,true,1,,,,,LE MAS DE COMPEYRE,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,1998-08-21,F,,,,,52.6E,NAF1993,N,3.105627,44.159934,0.94,locality,Le Mas de Compeyre 12520 Compeyre,12070_b096,G,LE MAS DE COMPEYRE,
339868069,00065,33986806900065,O,2002-03-01,,,,,false,3,,,,,LA CALADE,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.4J,NAF1993,N,3.099991,44.161866,0.91,locality,Compeyre la Calade 12520 Compeyre,12070_b028,G,COMPEYRE LA CALADE,
340507508,00018,34050750800018,O,1987-03-02,,,,2008-11-07T01:00:36,false,4,,,,,,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2006-07-17,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
340979996,00014,34097999600014,O,1987-04-01,NN,,,2009-07-28T04:28:06,true,5,,,,,CAMP REDON,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,42.99Z,NAFRev2,N,3.09461,44.162752,0.94,street,Camp Redon 12520 Compeyre,12070_b015,G,CAMP REDON,
341543015,00034,34154301500034,O,1999-01-01,02,2018,,2020-08-25T10:40:02,true,4,,,,RTE,DE LA GARDE,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2015-02-19,A,,,,,71.11Z,NAFRev2,N,2.5596638,46.2690725,0.78,poi,Route de la Garde (Pont) Lignerolles,https://osm.org/way/368527980,G,,
342063260,00018,34206326000018,O,1987-08-10,NN,,,2015-06-04T03:33:56,true,3,,,,,DOMAINE DE CABRIERES,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.31626,44.552551,0.73,poi.restaurant,Domaine De Carrière (Restaurant) Marvejols,https://osm.org/node/1398470687,G,,
342133279,00014,34213327900014,O,1987-08-05,NN,,,2008-01-04T22:00:06,true,3,,,,,MAS DE COMPEYRE,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.105627,44.159934,0.93,locality,Le Mas de Compeyre 12520 Compeyre,12070_b096,G,LE MAS DE COMPEYRE,
343207122,00015,34320712200015,O,,,,,,true,1,,,,,PAILHAS,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,67.08,NAP,N,0.2556175,43.005964,0.88,poi.stream,Coume de Pailhas (Ruisseau) Asque,https://osm.org/way/266719728,G,,
343320115,00011,34332011500011,O,1988-01-04,NN,,,2008-11-08T00:17:34,true,4,,,,,LE LEMENCON,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2004-03-08,F,,,,,45.2V,NAFRev1,N,3.099673,44.161066,0.34,locality,Compeyre le Périé 12520 Compeyre,12070_b037,G,COMPEYRE LE PERIE,
343586095,00014,34358609500014,O,,NN,,,2006-11-25T10:48:41,true,1,,,,,PAILHAS,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,67.08,NAP,N,0.2556175,43.005964,0.88,poi.stream,Coume de Pailhas (Ruisseau) Asque,https://osm.org/way/266719728,G,,
344502463,00013,34450246300013,O,1988-04-18,NN,,,2014-09-25T13:37:43,true,6,,,,,MAS DE COMPEYRE,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,3.105627,44.159934,0.93,locality,Le Mas de Compeyre 12520 Compeyre,12070_b096,G,LE MAS DE COMPEYRE,
347733248,00020,34773324800020,O,1988-08-20,NN,,,2008-01-04T22:44:02,true,5,,,,,LE MALPEL,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2007-12-07,F,,,,,01.1F,NAFRev1,N,3.105627,44.159934,0.46,locality,Le Mas de Compeyre 12520 Compeyre,12070_b096,G,LE MAS DE COMPEYRE,
349939348,00026,34993934800026,O,,NN,,,,true,1,,,,,CAMP REDON,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,1997-11-07,F,,,,,85.1G,NAF1993,N,3.09461,44.162752,0.94,street,Camp Redon 12520 Compeyre,12070_b015,G,CAMP REDON,
351099585,00017,35109958500017,O,1900-01-01,NN,,,2018-05-03T11:39:07,false,3,,,,,LE MAS DE COMPEYRE,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,86.10,NAP,N,3.105627,44.159934,0.94,locality,Le Mas de Compeyre 12520 Compeyre,12070_b096,G,LE MAS DE COMPEYRE,
351916242,00016,35191624200016,O,,NN,,,,true,1,,,,,,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,1989-10-27,F,,,,,67.01,NAP,N,,,0,,,,,,
352211452,00029,35221145200029,O,1994-03-17,NN,,,2006-12-15T00:37:33,false,4,,,,,,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
352779169,00015,35277916900015,O,,NN,,,,true,1,,,,,SALLE COMMUNALE,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,86.12,NAP,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
354054330,00015,35405433000015,O,,NN,,,,true,1,,,,,,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,67.01,NAP,N,,,0,,,,,,
377568613,00022,37756861300022,O,2005-05-13,,,,2021-02-23T11:06:24,true,2,,,,,,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
377568613,00030,37756861300030,O,2009-06-10,,,,2021-02-23T11:06:24,false,1,,,,,LE MALPEL,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2009-06-10,A,,,,,95.29Z,NAFRev2,N,3.105627,44.159934,0.46,locality,Le Mas de Compeyre 12520 Compeyre,12070_b096,G,LE MAS DE COMPEYRE,
380557827,00025,38055782700025,O,1991-01-01,11,2018,,2020-08-25T10:17:32,true,4,,,,,LE RASCALALT,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
383008281,00016,38300828100016,O,1991-09-01,NN,,,2013-09-13T10:15:34,false,3,,,,,,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,1992-04-07,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
384087748,00016,38408774800016,O,1992-01-01,NN,,,2008-11-08T00:44:33,true,4,,,,LD,LACOSTE,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.2A,NAFRev1,O,1.1237986,49.4092124,0.9,poi.park,Parc Lacoste Amfreville-la-Mi-Voie,https://osm.org/way/544597121,G,,
384209599,00016,38420959900016,O,1992-01-20,,,,2018-10-17T14:06:39,false,7,,,,,LA RODE,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,56.10C,NAFRev2,N,3.101653,44.160397,0.91,locality,Compeyre la Rode 12520 Compeyre,12070_b033,G,COMPEYRE LA RODE,
384209599,00065,38420959900065,O,2018-07-01,,,,2018-10-17T14:06:39,true,1,LE BOURG,,,RTE,DE PAILHAS,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,56.10C,NAFRev2,N,,,0,,,,,,
384328845,00027,38432884500027,O,2003-04-01,NN,,,2009-02-27T09:51:01,false,3,LES ARTYS,,,,PAILHAS,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2005-05-16,F,,,,,74.1J,NAFRev1,N,0.2556175,43.005964,0.88,poi.stream,Coume de Pailhas (Ruisseau) Asque,https://osm.org/way/266719728,G,,
388112971,00014,38811297100014,O,1900-01-01,NN,,,2011-04-28T00:52:34,false,3,,,,,,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
390379154,00011,39037915400011,O,1993-01-01,NN,,,,true,1,,,,,PAILHAS,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,92.3H,NAF1993,O,0.2556175,43.005964,0.88,poi.stream,Coume de Pailhas (Ruisseau) Asque,https://osm.org/way/266719728,G,,
391432002,00015,39143200200015,O,1993-05-01,NN,,,2018-01-25T04:20:18,true,3,LA GARDE,,,,LA GARDE,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.2693005,44.8986248,0.89,poi,Pont de la Garde Albaret-Sainte-Marie,https://osm.org/way/118327180,G,,
391720968,00075,39172096800075,O,2016-10-10,,,,2019-05-29T03:47:33,false,1,LES ARTYS PAILHAS,,,,,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2016-10-10,A,DOMAINE LES ARTYS,,,DOMAINE LES ARTYS,55.10Z,NAFRev2,N,,,0,,,,,,
392148508,00022,39214850800022,O,2012-03-15,01,2018,,2021-02-23T11:17:58,true,1,,,,,LES ROCS,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2012-03-15,A,,,,,01.45Z,NAFRev2,N,2.5937929,43.0549418,0.9,poi.rock,Les Rocs (Roche) Saint-Pierre-des-Champs,https://osm.org/node/4663700888,G,,
392558326,00014,39255832600014,O,1993-10-01,NN,,,2006-12-15T00:51:24,false,4,,,,,SALLE PAROISSIALE,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,01.4A,NAF1993,N,2.230245,48.818472,0.9,poi.community_centre,Salle Paroissiale (Salle des fêtes) Meudon,https://osm.org/way/135750639,G,,
394243620,00017,39424362000017,O,,NN,,,,true,1,,,,,LA PEIRIERE,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,1996-07-29,F,,,,,52.6A,NAF1993,N,3.1011,44.161748,0.92,locality,Compeyre la Peirière 12520 Compeyre,12070_b032,G,COMPEYRE LA PEIRIERE,
394473110,00010,39447311000010,O,1994-03-17,NN,,,,false,4,,,,,,12520,COMPEYRE,,BP 3,12070,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,71.4B,NAF1993,O,,,0,,,,,,
394747562,00012,39474756200012,O,,,,,,true,1,,,,,,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
397975160,00011,39797516000011,O,1994-07-01,NN,,4334ZC,2018-01-17T10:38:22,true,3,,,,,LA CALECHE,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.0424171,50.6208367,0.9,poi.bar,La Calèche (Bar) Lille,https://osm.org/way/40865452,G,,
398806240,00014,39880624000014,O,1994-11-02,NN,,,,false,3,,,,,PAILHAS,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,1995-08-04,F,ESPACE NATURE,,,,01.4B,NAF1993,N,0.2556175,43.005964,0.88,poi.stream,Coume de Pailhas (Ruisseau) Asque,https://osm.org/way/266719728,G,,
400379087,00010,40037908700010,O,1994-01-01,NN,,,2021-02-23T11:24:16,true,3,,,,,PAILHAS,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.2556175,43.005964,0.88,poi.stream,Coume de Pailhas (Ruisseau) Asque,https://osm.org/way/266719728,G,,
401585088,00024,40158508800024,O,1996-06-05,NN,,4332AA,2021-04-08T19:35:50,true,4,,,,,LE LEMENCON,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.32A,NAFRev2,N,3.099673,44.161066,0.34,locality,Compeyre le Périé 12520 Compeyre,12070_b037,G,COMPEYRE LE PERIE,
401661715,00029,40166171500029,O,1995-07-08,NN,,,2006-11-25T14:52:10,false,4,,,,,,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
403186141,00012,40318614100012,O,1996-01-03,NN,,,,true,1,,,,,LA PLACE,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,N,3.100869,44.160995,0.91,locality,Rue de la Place de la Mairie 12520 Compeyre,12070_0060,G,RUE DE LA PLACE DE LA MAIRIE,
403960800,00015,40396080000015,O,1977-04-01,NN,,,2006-10-28T03:18:27,true,3,SOULACROUP,,,,,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2004-01-11,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
403960818,00017,40396081800017,O,1989-10-01,NN,,,2018-05-23T03:44:12,true,5,,,,,,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
403960826,00010,40396082600010,O,1990-05-01,NN,,,2016-04-26T03:43:11,true,3,,,,,PAILHAS,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.2556175,43.005964,0.88,poi.stream,Coume de Pailhas (Ruisseau) Asque,https://osm.org/way/266719728,G,,
403960826,00028,40396082600028,O,2006-06-21,,,,2007-01-31T14:35:48,false,2,PAILHAS,,,,,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2006-09-20,F,,,,,52.2A,NAFRev1,N,,,0,,,,,,
403960834,00014,40396083400014,O,1977-01-01,NN,,,2014-09-24T07:51:32,true,5,,,,,PIGEONNIER COMPEYRE,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,01.13Z,NAFRev2,N,3.0864334,44.1709876,0.85,poi.3,Pigeonnier de Lagarde (Patrimoine national) Compeyre,https://osm.org/way/176645001,G,,
403960842,00017,40396084200017,O,1994-01-01,NN,,,2008-01-04T20:32:06,true,4,,,,,AGUESSAC,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.0360891,44.1788037,0.89,poi,(Pont) Aguessac,https://osm.org/way/35220056,G,,
403960859,00011,40396085900011,O,1994-01-01,NN,,,,true,4,,,,,,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403960867,00014,40396086700014,O,1995-03-01,NN,,,,true,1,,,,,,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407964808,00015,40796480800015,O,1980-02-01,NN,,,2019-01-15T03:59:44,true,4,,,,,PAILHAS,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.24Z,NAFRev2,N,0.2556175,43.005964,0.88,poi.stream,Coume de Pailhas (Ruisseau) Asque,https://osm.org/way/266719728,G,,
407964816,00018,40796481600018,O,1984-03-01,NN,,,2008-01-04T21:02:16,true,3,,,,,SOULACROUP,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.0845444,45.7745131,0.88,poi.steps,Rue Jean Soulacroup (Escalier) Clermont-Ferrand,https://osm.org/way/149782705,G,,
410457121,00011,41045712100011,O,,NN,,,,true,1,,,,,LE PIGEONNIER,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1D,NAF1993,N,3.7465858,43.6889481,0.9,poi.garden,Le Pigeonnier (Jardin) Murles,https://osm.org/way/48741756,G,,
410702682,00023,41070268200023,O,2012-03-30,02,2018,,2021-02-23T11:32:55,true,3,,,,,,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2020-09-04,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
411266380,00012,41126638000012,O,1997-03-06,NN,,,2006-11-25T15:30:30,true,2,,,,RUE,DE LA CALADE,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2005-06-03,F,,,,,51.9A,NAFRev1,N,4.1908079,43.8861464,0.9,poi,Rue de la Calade (Pont) Saint-Mamert-du-Gard,https://osm.org/way/255328237,G,,
414307413,00016,41430741300016,O,1997-10-23,NN,,,2019-05-21T12:51:15,true,6,,2,,RUE,DES TEMPLIERS,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2010-01-08,A,,,,,71.12B,NAFRev2,N,0.0500837,45.8210234,0.9,poi,Rue des Templiers (Pont) La Chapelle,https://osm.org/way/414484290,G,,
418505806,00020,41850580600020,O,2003-01-01,,,4399CZ,2015-03-17T00:53:04,true,3,,,,,LA COSTE,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.1407628,43.0971727,0.89,poi.track,Chemin de la Coste Ordizan,https://osm.org/way/121393205,G,,
418828919,00013,41882891900013,O,1998-04-29,NN,,,2008-01-04T23:27:16,true,3,LES ARTYS,,,,PAILHAS,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.2556175,43.005964,0.88,poi.stream,Coume de Pailhas (Ruisseau) Asque,https://osm.org/way/266719728,G,,
419789144,00021,41978914400021,O,2003-08-12,NN,,,,false,3,,,,,PAILHAS,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3B,NAFRev1,N,0.2556175,43.005964,0.88,poi.stream,Coume de Pailhas (Ruisseau) Asque,https://osm.org/way/266719728,G,,
422448340,00022,42244834000022,O,2013-04-15,,,,2021-02-23T11:44:04,true,1,,,,,COMPEYRE LA RODE,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,56.21Z,NAFRev2,N,3.101653,44.160397,0.94,locality,Compeyre la Rode 12520 Compeyre,12070_b033,G,COMPEYRE LA RODE,
422448340,00030,42244834000030,O,2017-06-15,,,,2019-06-12T04:14:35,false,3,,,,PL,DE LA FONTAINE,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2018-05-01,A,LE VIN & 1,,,LE VIN & 1,56.10A,NAFRev2,O,4.7381329,50.1048831,0.81,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
422465997,00019,42246599700019,O,1999-04-01,NN,,,2006-10-30T23:53:57,true,3,,,,,LA PLACE,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.1B,NAFRev1,N,3.100869,44.160995,0.91,locality,Rue de la Place de la Mairie 12520 Compeyre,12070_0060,G,RUE DE LA PLACE DE LA MAIRIE,
423051960,00015,42305196000015,O,1999-04-01,NN,,,,true,4,,,,,LA PLACE,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.1B,NAF1993,N,3.100869,44.160995,0.91,locality,Rue de la Place de la Mairie 12520 Compeyre,12070_0060,G,RUE DE LA PLACE DE LA MAIRIE,
425248754,00011,42524875400011,O,1985-11-01,NN,,,2008-01-05T01:14:21,true,3,,,,,,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425248986,00019,42524898600019,O,1972-01-01,NN,,,2012-07-28T14:28:16,true,4,,,,,,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425248994,00013,42524899400013,O,1968-01-01,NN,,,2007-01-18T09:41:05,true,3,,,,,,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425249034,00017,42524903400017,O,1989-01-01,NN,,,,true,4,,,,,,12520,COMPEYRE,,,12070,,,,,,,,,,,,,,,,,,,2002-11-04,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,