siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215202771,00014,21520277100014,O,1983-03-01,01,2018,,2020-08-25T10:17:39,true,4,,,,,,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215202771,00022,21520277100022,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,,,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265203232,00011,26520323200011,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265204792,00013,26520479200013,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
295200646,00012,29520064600012,O,1983-08-10,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,,,,,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2014-08-27,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
295200653,00018,29520065300018,O,1983-08-10,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,,,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
295203103,00011,29520310300011,O,1983-08-10,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,,,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
304740525,00015,30474052500015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,1987-09-23,F,,,,,55.71,NAP,N,,,0,,,,,,
312830110,00051,31283011000051,O,2002-03-01,NN,,4520AB,2021-02-23T10:39:53,true,4,PIERREFONTAINES,3,,IMP,DES HAIES,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,45.20A,NAFRev2,N,5.203811,47.796498,0.8,housenumber,3 Impasse des Haies 52160 Perrogney-les-Fontaines,52384_0065_00003,G,3 IMPASSE DES HAIES,
312830110,00069,31283011000069,O,2005-02-01,,,,2019-11-14T14:00:43,false,3,,,,RTE,D'AUBERIVE,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.20A,NAFRev2,N,5.207151,47.794813,0.75,street,Rue d'Auberive 52160 Perrogney-les-Fontaines,52384_0055,G,RUE D AUBERIVE,
317612372,00019,31761237200019,O,1979-01-01,01,2018,,2021-02-23T10:42:30,true,3,PIERREFONTAINES,3,,RUE,COTE LAURENT,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.203339,47.795821,0.93,housenumber,3 Rue Cote Laurent 52160 Perrogney-les-Fontaines,52384_0060_00003,G,3 RUE COTE LAURENT,
317612372,00027,31761237200027,O,2020-07-21,,,,2020-07-30T09:24:14,false,1,PIERRE FONTAINES,,,RTE,D APRES,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2020-07-21,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
322960170,00015,32296017000015,O,1981-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325166254,00020,32516625400020,O,1983-06-01,NN,,,2019-11-14T14:00:43,true,5,AIRE SERVICE DE PERROGNEY,,,,AUTOROUTE A 31,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.10B,NAFRev2,O,6.1756386,49.1946248,0.87,poi.motorway_junction,Échangeur entre A 4 et A 31 (Embranchement d'autoroute) Maizières-lès-Metz,https://osm.org/node/30800603,G,,
326231875,00047,32623187500047,O,2003-07-07,NN,,,2019-11-14T14:00:43,false,3,,,,,PIERREFONTAINES,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,6.5397615,47.2146565,0.84,poi.townhall,Mairie (Hôtel de ville) Pierrefontaine-les-Varans,https://osm.org/way/128174590,G,,
326545282,00021,32654528200021,O,2005-01-01,,,,2019-11-14T14:00:43,true,2,MAIRIE,,,RUE,DE VERDUN,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.199103,47.810832,0.93,street,Rue de Verdun 52160 Perrogney-les-Fontaines,52384_0045,G,RUE DE VERDUN,
329852016,00016,32985201600016,O,1982-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333779106,00074,33377910600074,O,2012-03-01,,,,2019-11-14T14:00:43,false,2,AUBERGE DU SUD LA VIEILLE FERME,2,,RTE,D'AUBERIVE,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2017-10-05,F,,,,,56.10A,NAFRev2,N,5.201724,47.795802,0.77,housenumber,2 Rue d'Auberive 52160 Perrogney-les-Fontaines,52384_0055_00002,G,2 RUE D AUBERIVE,
338342231,00010,33834223100010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,PIERREFONTAINES,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,1991-04-03,F,,,,,67.2Z,NAF1993,N,6.5397615,47.2146565,0.84,poi.townhall,Mairie (Hôtel de ville) Pierrefontaine-les-Varans,https://osm.org/way/128174590,G,,
342404399,01499,34240439901499,O,1989-01-01,,,,2019-11-14T14:00:43,false,5,,,,,TOUR HERTZIENNE,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2008-01-01,A,CE CHAUMONT CHALINDREY INTERCALAIRE,,,,61.10Z,NAFRev2,N,6.1294669,49.1214155,0.91,poi.tower,Tour Hertzienne Scy-Chazelles,https://osm.org/way/478251437,G,,
344896014,00018,34489601400018,O,1988-01-01,NN,,,2019-11-14T14:00:43,false,5,AIRE LANGRES SUD,,,,AUTOROUTE A 31,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,1998-01-01,F,AVIA,,,,50.5Z,NAF1993,O,6.1756386,49.1946248,0.87,poi.motorway_junction,Échangeur entre A 4 et A 31 (Embranchement d'autoroute) Maizières-lès-Metz,https://osm.org/node/30800603,G,,
345037857,00025,34503785700025,O,1998-01-01,NN,,,2019-11-14T14:00:43,false,4,AIRE LANGRES SUD,,,,AUTOROUTE A 31,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2003-01-01,F,AVIA,,,,50.5Z,NAF1993,O,6.1756386,49.1946248,0.87,poi.motorway_junction,Échangeur entre A 4 et A 31 (Embranchement d'autoroute) Maizières-lès-Metz,https://osm.org/node/30800603,G,,
348198961,00016,34819896100016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
351808456,00062,35180845600062,O,1995-12-28,NN,,,2019-11-14T14:00:43,false,4,AIRE LANGRES SUD,,,,AUTOROUTE A 31,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.30Z,NAFRev2,N,6.1756386,49.1946248,0.87,poi.motorway_junction,Échangeur entre A 4 et A 31 (Embranchement d'autoroute) Maizières-lès-Metz,https://osm.org/node/30800603,G,,
378603799,00016,37860379900016,O,1990-06-15,NN,,,2019-11-14T14:00:43,true,4,,,,,,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,1996-09-18,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
380471896,00015,38047189600015,O,,,,,2019-11-14T14:00:43,true,1,,,,,PIERREFONTAINES,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,6.5397615,47.2146565,0.84,poi.townhall,Mairie (Hôtel de ville) Pierrefontaine-les-Varans,https://osm.org/way/128174590,G,,
383324449,08563,38332444908563,O,2007-06-26,NN,,,2019-11-14T14:00:43,false,2,,,,,AIRE DE LANGRES PERROGNEY A31,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2007-10-22,F,,,,,50.5Z,NAFRev1,O,5.2222138,47.8155092,0.78,poi.charging_station,Aire de Langres-Perrogney (Station de recharge) Perrogney-les-Fontaines,https://osm.org/node/5536391321,G,,
385142955,00058,38514295500058,O,2002-01-01,,,,2019-11-14T14:00:43,false,3,,,,,,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
385142955,00066,38514295500066,O,2005-12-01,01,2018,,2021-02-23T11:13:15,true,3,,9,,RUE,DU MONT,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.20Z,NAFRev2,O,5.20027,47.812538,0.93,housenumber,9 Rue du Mont 52160 Perrogney-les-Fontaines,52384_0020_00009,G,9 RUE DU MONT,
389407107,00017,38940710700017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,PIERREFONTAINES,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,6.5397615,47.2146565,0.84,poi.townhall,Mairie (Hôtel de ville) Pierrefontaine-les-Varans,https://osm.org/way/128174590,G,,
391378239,00993,39137823900993,O,2017-01-01,,,,2019-11-14T14:00:43,false,2,,,,,AUTOROUTE A31,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2018-01-31,A,,,,,56.10A,NAFRev2,N,5.2281736,47.9187723,0.87,poi.motorway_junction,Échangeur entre A5 et A31 (Embranchement d'autoroute) Beauchemin,https://osm.org/node/534914479,G,,
399811496,00013,39981149600013,O,1994-11-13,NN,,,2019-11-14T14:00:43,true,3,,,,,MAIRIE,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
408045375,00016,40804537500016,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,PERROGNEY,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,5.201849,47.804275,0.9,municipality,Perrogney-les-Fontaines,52384,G,PERROGNEY LES FONTAINES,
408045383,00010,40804538300010,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,PERROGNEY,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.201849,47.804275,0.9,municipality,Perrogney-les-Fontaines,52384,G,PERROGNEY LES FONTAINES,
408045391,00013,40804539100013,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,PIERREFONTAINES,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,01.1A,NAFRev1,N,6.5397615,47.2146565,0.84,poi.townhall,Mairie (Hôtel de ville) Pierrefontaine-les-Varans,https://osm.org/way/128174590,G,,
409726726,00014,40972672600014,O,1981-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420452138,00027,42045213800027,O,2006-01-01,,,,2019-11-14T14:00:43,true,3,PIERREFONTAINE,2,,RTE,D'AUBERIVE,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2012-01-27,F,AUBERGE DE LA VIEILLE FERME,,,,56.10A,NAFRev2,N,5.201724,47.795802,0.77,housenumber,2 Rue d'Auberive 52160 Perrogney-les-Fontaines,52384_0055_00002,G,2 RUE D AUBERIVE,
421424672,00010,42142467200010,O,1998-09-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421426271,00019,42142627100019,O,1998-09-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423188747,00020,42318874700020,O,2002-09-03,NN,,,2019-11-14T14:00:43,true,3,,,,,A 31  AIRE DE LANGRES,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
423188770,00022,42318877000022,O,2002-09-03,NN,,,2019-11-14T14:00:43,true,3,,,,,A 31  AIRE DE LANGRES,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
424364263,00014,42436426300014,O,1992-12-30,NN,,,2019-11-14T14:00:43,true,3,,,,,,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,,,0,,,,,,
429219397,00016,42921939700016,O,2000-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,VILLAGE,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2017-08-25,F,,,,,02.10Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
431305358,00019,43130535800019,O,1990-11-05,NN,,,2019-11-14T14:00:43,true,4,,,,,PIERREFONTAINES,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.5397615,47.2146565,0.84,poi.townhall,Mairie (Hôtel de ville) Pierrefontaine-les-Varans,https://osm.org/way/128174590,G,,
432116317,00012,43211631700012,O,2000-07-01,NN,,,2019-11-14T14:00:43,true,4,,,,,PIERREFONTAINES,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,O,6.5397615,47.2146565,0.84,poi.townhall,Mairie (Hôtel de ville) Pierrefontaine-les-Varans,https://osm.org/way/128174590,G,,
433887759,00275,43388775900275,O,2010-01-01,,,,2019-11-14T14:00:43,false,1,A 31,,,,AIRE DE LANGRES PERROGNEY A31,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,5.2222138,47.8155092,0.78,poi.charging_station,Aire de Langres-Perrogney (Station de recharge) Perrogney-les-Fontaines,https://osm.org/node/5536391321,G,,
433887759,00333,43388775900333,O,2011-01-05,NN,,,2019-11-14T14:00:43,false,2,A 31,,,,AIRE DE LANGRES NOIDANT,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,68.20B,NAFRev2,N,5.2254852,47.8146013,0.89,poi.charging_station,Aire de Langres-Noidant (Station de recharge) Perrogney-les-Fontaines,https://osm.org/node/5536391322,G,,
435059779,00015,43505977900015,O,2001-04-02,,,,2019-11-14T14:00:43,false,3,,,,,,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
443184916,00015,44318491600015,O,2002-08-01,NN,,,2020-10-09T19:35:02,true,4,,,,,,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2020-08-21,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443303748,00018,44330374800018,O,2002-09-04,NN,,,2019-11-14T14:00:43,true,5,,,,,A 31,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.30Z,NAFRev2,N,5.1378119,47.270665,0.87,poi.motorway_junction,Échangeur entre A 31 et A 39 (Embranchement d'autoroute) Fauverney,https://osm.org/node/866662685,G,,
443321294,00060,44332129400060,O,2003-11-10,NN,,,2019-11-14T14:00:43,false,3,,,,RUE,DE LA COTE,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2005-01-01,F,MR MARINO MICHEL,,,,50.3B,NAFRev1,O,6.8804972,47.4391905,0.9,poi,Rue de la Côte (Pont) Hérimoncourt,https://osm.org/way/519429351,G,,
450040076,00017,45004007600017,O,2004-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
481107076,00061,48110707600061,O,2020-06-01,,,4331ZB,2021-02-23T13:44:33,true,1,,26,,RUE,CLAUDE GUERIN,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,43.31Z,NAFRev2,N,5.198993,47.813957,0.93,housenumber,26 Rue Claude Guerin 52160 Perrogney-les-Fontaines,52384_0016_00026,G,26 RUE CLAUDE GUERIN,
482260676,00010,48226067600010,O,2005-04-30,,,,2019-11-14T14:00:43,true,3,,,,RUE,PRINCIPALE,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
488811704,00011,48881170400011,O,2006-02-18,00,2018,,2020-08-25T10:33:15,true,2,,1,,RUE,DU HAUT DU SEC,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.197643,47.810308,0.93,housenumber,1 Rue du Haut du Sec 52160 Perrogney-les-Fontaines,52384_0018_00001,G,1 RUE DU HAUT DU SEC,
492093323,00011,49209332300011,O,2006-08-01,NN,,,2019-11-14T14:00:43,true,3,PIERREFONTAINES,2,,RTE,D'APREY,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.208446,47.794092,0.8,housenumber,2 Route d'Aprey 52160 Perrogney-les-Fontaines,52384_0050_00002,G,2 ROUTE D APREY,
492374756,00038,49237475600038,O,2011-01-05,NN,,,2019-11-14T14:00:43,false,2,AIRE DE LANGRES NOIDANT,,,,AUTOROUTE A31,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2012-10-29,F,,,,,47.30Z,NAFRev2,N,5.2281736,47.9187723,0.87,poi.motorway_junction,Échangeur entre A5 et A31 (Embranchement d'autoroute) Beauchemin,https://osm.org/node/534914479,G,,
501348692,00010,50134869200010,O,2008-01-15,,,,2019-11-14T14:00:43,false,2,,12,,RUE,CLAUDE GUERIN,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,43.99C,NAFRev2,N,5.198602,47.812479,0.93,housenumber,12 Rue Claude Guerin 52160 Perrogney-les-Fontaines,52384_0016_00012,G,12 RUE CLAUDE GUERIN,
502496607,00016,50249660700016,O,1990-08-20,,,,2019-11-14T14:00:43,true,1,MAIRIE,10,,RUE,DE VERDUN,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,1990-08-20,A,,,,,94.99Z,NAFRev2,N,5.198384,47.811642,0.93,housenumber,10 Rue de Verdun 52160 Perrogney-les-Fontaines,52384_0045_00010,G,10 RUE DE VERDUN,
510331655,00025,51033165500025,O,2009-08-02,,,,2019-11-14T14:00:43,false,2,,10,,RUE,CLAUDE GUERIN,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.41Z,NAFRev2,N,5.198602,47.812479,0.93,housenumber,10 Rue Claude Guerin 52160 Perrogney-les-Fontaines,52384_0016_00010,G,10 RUE CLAUDE GUERIN,
522307008,00014,52230700800014,O,2010-05-10,,,,2019-11-14T14:00:43,true,1,,2,,RUE,CLAUDE GUERIN,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2010-05-10,A,,,,,02.20Z,NAFRev2,N,5.198563,47.810388,0.93,housenumber,2 Rue Claude Guerin 52160 Perrogney-les-Fontaines,52384_0016_00002,G,2 RUE CLAUDE GUERIN,
528411176,00019,52841117600019,O,2010-11-01,,,,2019-11-14T14:00:43,true,2,,5,,RUE,DU MOULINET,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2018-07-01,A,LES RUCHERS DU PLATEAU DE LANGRES,,,,01.49Z,NAFRev2,N,5.199556,47.812098,0.93,housenumber,5 Rue du Moulinet 52160 Perrogney-les-Fontaines,52384_0022_00005,G,5 RUE DU MOULINET,
530162031,00013,53016203100013,O,2011-01-19,,,,2019-11-14T14:00:43,false,2,,7,,RUE,DE LA COTE,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2012-05-24,F,,,,,85.59B,NAFRev2,N,6.8804972,47.4391905,0.9,poi,Rue de la Côte (Pont) Hérimoncourt,https://osm.org/way/519429351,G,,
534894852,00027,53489485200027,O,2012-10-30,NN,,,2019-11-14T14:00:43,false,2,,,,,A31 AIRE DE LANGRES NOIDANT,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2016-09-14,F,,,,,47.30Z,NAFRev2,O,5.2254852,47.8146013,0.76,poi.charging_station,Aire de Langres-Noidant (Station de recharge) Perrogney-les-Fontaines,https://osm.org/node/5536391322,G,,
534894852,00035,53489485200035,O,2014-10-01,NN,,,2019-11-14T14:00:43,false,2,,,,,A31 AIRE DE LANGRES PERROGNEY,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2016-09-04,F,,,,,47.30Z,NAFRev2,O,5.2222138,47.8155092,0.77,poi.charging_station,Aire de Langres-Perrogney (Station de recharge) Perrogney-les-Fontaines,https://osm.org/node/5536391321,G,,
583840756,00014,58384075600014,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
593841034,00014,59384103400014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,1986-05-10,F,,,,,67.04,NAP,N,,,0,,,,,,
593841943,00016,59384194300016,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
593841950,00011,59384195000011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,PIERREFONTAINES,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,1990-09-03,F,,,,,67.04,NAP,N,6.5397615,47.2146565,0.84,poi.townhall,Mairie (Hôtel de ville) Pierrefontaine-les-Varans,https://osm.org/way/128174590,G,,
751427428,00030,75142742800030,O,2014-01-01,,,,2019-11-14T14:00:43,false,2,,41,,RUE,CLAUDE GUERIN,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2015-02-18,F,,,,,86.21Z,NAFRev2,N,5.198927,47.814038,0.93,housenumber,41 Rue Claude Guerin 52160 Perrogney-les-Fontaines,52384_0016_00041,G,41 RUE CLAUDE GUERIN,
775613086,00393,77561308600393,O,1985-08-01,NN,,,2019-11-14T14:00:43,false,3,,,,,PIERREFONTAINES,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,51.2A,NAF1993,O,6.5397615,47.2146565,0.84,poi.townhall,Mairie (Hôtel de ville) Pierrefontaine-les-Varans,https://osm.org/way/128174590,G,,
775616626,00781,77561662600781,O,1996-07-01,,,,2019-11-14T14:00:43,false,3,,,,,PIERREFONTAINES,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,6.5397615,47.2146565,0.84,poi.townhall,Mairie (Hôtel de ville) Pierrefontaine-les-Varans,https://osm.org/way/128174590,G,,
780483509,00011,78048350900011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
794639336,00013,79463933600013,O,2006-06-30,,,,2019-11-14T14:00:43,true,1,,,,,,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2006-06-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
804447274,00023,80444727400023,O,2016-09-05,12,2018,,2020-08-25T11:14:27,true,1,AUTOROUTE A31,,,,AIRE DE LANGRES PERROGNEY,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2016-09-05,A,,,,,47.30Z,NAFRev2,O,5.2222138,47.8155092,0.89,poi.charging_station,Aire de Langres-Perrogney (Station de recharge) Perrogney-les-Fontaines,https://osm.org/node/5536391321,G,,
804447274,00031,80444727400031,O,2016-09-15,00,2018,,2020-08-25T11:14:27,false,2,AUTOROUTE A31,,,,AIRE DE LANGRES NOIDANT,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2018-05-17,F,,,,,47.30Z,NAFRev2,O,5.2254852,47.8146013,0.89,poi.charging_station,Aire de Langres-Noidant (Station de recharge) Perrogney-les-Fontaines,https://osm.org/node/5536391322,G,,
808312060,00011,80831206000011,O,2014-05-10,,,,2019-11-14T14:00:43,true,1,,5,,RTE,D'AUBERIVE,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2014-05-10,A,,,,,47.99A,NAFRev2,N,5.203355,47.795207,0.77,housenumber,5 Rue d'Auberive 52160 Perrogney-les-Fontaines,52384_0055_00005,G,5 RUE D AUBERIVE,
815243514,00024,81524351400024,O,2018-05-17,11,2018,,2020-08-25T11:23:55,true,2,AIRE DE LANGRES NOIDANT,,,,AUTOROUTE A 31,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,47.11B,NAFRev2,O,6.1756386,49.1946248,0.87,poi.motorway_junction,Échangeur entre A 4 et A 31 (Embranchement d'autoroute) Maizières-lès-Metz,https://osm.org/node/30800603,G,,
818517054,00016,81851705400016,O,2016-02-21,,,,2020-01-14T14:47:41,true,1,,24,,,RUE CLAUDE GUERIN,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2016-02-21,A,,,,,47.99A,NAFRev2,N,5.198897,47.813843,0.93,housenumber,24 Rue Claude Guerin 52160 Perrogney-les-Fontaines,52384_0016_00024,G,24 RUE CLAUDE GUERIN,
822400859,00010,82240085900010,O,2016-09-08,,,,2019-11-14T14:00:43,true,1,,3,,RUE,DU MONT,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2016-09-08,A,,,,,70.10Z,NAFRev2,N,5.199782,47.814041,0.93,housenumber,3 Rue du Mont 52160 Perrogney-les-Fontaines,52384_0020_00003,G,3 RUE DU MONT,
822813317,00010,82281331700010,O,2016-09-22,,,,2019-11-14T14:00:43,false,2,,2,,RUE,DE LA FONTAINE DU MONT,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,86.90D,NAFRev2,N,5.199285,47.810062,0.93,housenumber,2 Rue de la Fontaine du Mont 52160 Perrogney-les-Fontaines,52384_0013_00002,G,2 RUE DE LA FONTAINE DU MONT,
845620350,00189,84562035000189,O,1994-11-02,01,2018,,2020-08-25T11:44:00,false,5,,,,,,52160,PERROGNEY-LES-FONTAINES,,,52384,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,