id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-601898,2021-01-11,000001,Vente,90000,24,,RUE DU CHEMIN HORAIN,0080,35630,35130,Hédé-Bazouges,35,,,351300000A0147,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.800931,48.292594
2021-601898,2021-01-11,000001,Vente,90000,24,,RUE DU CHEMIN HORAIN,0080,35630,35130,Hédé-Bazouges,35,,,351300000A0147,,,34,,,,,,,,,,1,2,Appartement,62,3,,,,,,-1.800931,48.292594
2021-601930,2021-01-18,000001,Vente,200000,6203,,LA PARFRAIRE,B903,35630,35130,Hédé-Bazouges,35,,,351300200D0021,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1070,-1.789585,48.301459
2021-601973,2021-01-18,000001,Vente,250000,6568,,LA RETENUE,C211,35630,35130,Hédé-Bazouges,35,,,351300200B0575,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,646,-1.770535,48.311552
2021-601973,2021-01-18,000001,Vente,250000,,,LA RETENUE,C211,35630,35130,Hédé-Bazouges,35,,,351300200B0622,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,40,-1.770596,48.311738
2021-601977,2021-01-21,000001,Vente,290000,6161,,LA DOUVE,B582,35630,35130,Hédé-Bazouges,35,,,351300200B0153,,,,,,,,,,,,,0,1,Maison,173,5,J,jardins,POTAG,Jardin potager,837,-1.766453,48.317924
2021-601977,2021-01-21,000001,Vente,290000,6161,,LA DOUVE,B582,35630,35130,Hédé-Bazouges,35,,,351300200B0153,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,96,-1.766453,48.317924
2021-601977,2021-01-21,000001,Vente,290000,,,LA DOUVE,B582,35630,35130,Hédé-Bazouges,35,,,351300200B0155,,,,,,,,,,,,,0,,,,,S,sols,,,255,-1.765771,48.317905
2021-601977,2021-01-21,000001,Vente,290000,,,LE CHESNOT,B141,35630,35130,Hédé-Bazouges,35,,,351300200B0350,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,93,-1.765923,48.31783
2021-601977,2021-01-21,000001,Vente,290000,,,LE CHESNOT,B141,35630,35130,Hédé-Bazouges,35,,,351300200B0446,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,112,-1.766047,48.317794
2021-601977,2021-01-21,000001,Vente,290000,,,LA DOUVE,B582,35630,35130,Hédé-Bazouges,35,,,351300200B0518,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,416,-1.766101,48.317987
2021-602117,2021-01-29,000001,Vente,210000,,,LA VAGUE DU CHEMIN,C287,35630,35130,Hédé-Bazouges,35,,,351300000A0226,,,,,,,,,,,,,0,,,,,L,landes,,,168,-1.80324,48.294411
2021-602117,2021-01-29,000001,Vente,210000,14,,RUE JEAN BOUCHER,0260,35630,35130,Hédé-Bazouges,35,,,351300000A0228,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,555,-1.803023,48.294324
2021-602117,2021-01-29,000001,Vente,210000,14,,RUE JEAN BOUCHER,0260,35630,35130,Hédé-Bazouges,35,,,351300000A0228,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,555,-1.803023,48.294324
2021-602448,2021-02-04,000001,Vente,306513,6424,,LA VILLE ALLEE,C314,35630,35130,Hédé-Bazouges,35,,,351300200D0811,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,500,-1.783005,48.295979
2021-602448,2021-02-04,000001,Vente,306513,6424,,LA VILLE ALLEE,C314,35630,35130,Hédé-Bazouges,35,,,351300200D0811,,,,,,,,,,,,,0,1,Maison,150,6,T,terres,,,700,-1.783005,48.295979
2021-602448,2021-02-04,000001,Vente,306513,,,LE CLOS DEVANT,B282,35630,35130,Hédé-Bazouges,35,,,351300200D0840,,,,,,,,,,,,,0,,,,,S,sols,,,300,-1.783244,48.29593
2021-602507,2021-02-22,000001,Vente,30000,3,,RUE DE LA BARRIERE,0040,35630,35130,Hédé-Bazouges,35,,,351300000A0447,,,16,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,35,0,,,,,,-1.802248,48.296508
2021-602516,2021-02-22,000001,Vente,175000,35,,RUE DU CHEMIN HORAIN,0080,35630,35130,Hédé-Bazouges,35,,,351300200D0701,,,,,,,,,,,,,0,,,,,S,sols,,,90,-1.800429,48.292465
2021-602516,2021-02-22,000001,Vente,175000,,,DOMAINE DE LA FORGE,B576,35630,35130,Hédé-Bazouges,35,,,351300200D0776,,,,,,,,,,,,,0,,,,,T,terres,,,500,-1.800154,48.292469
2021-602516,2021-02-22,000001,Vente,175000,35,,RUE DU CHEMIN HORAIN,0080,35630,35130,Hédé-Bazouges,35,,,351300200D0914,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,59,-1.800498,48.292515
2021-602516,2021-02-22,000001,Vente,175000,,,CHEMIN HORAIN,B131,35630,35130,Hédé-Bazouges,35,,,351300000A0393,,,,,,,,,,,,,0,,,,,S,sols,,,53,-1.800562,48.292408
2021-602516,2021-02-22,000001,Vente,175000,35,,RUE DU CHEMIN HORAIN,0080,35630,35130,Hédé-Bazouges,35,,,351300000A0398,,,,,,,,,,,,,0,,,,,S,sols,,,75,-1.800545,48.292479
2021-602558,2021-02-16,000001,Vente,20000,,,LES ROCHERS,C221,35630,35130,Hédé-Bazouges,35,,,351300200D1292,,,,,,,,,,,,,0,,,,,T,terres,,,3666,-1.771361,48.299017
2021-602558,2021-02-16,000001,Vente,20000,,,LES ROCHERS,C221,35630,35130,Hédé-Bazouges,35,,,351300200D1292,,,,,,,,,,,,,0,,,,,S,sols,,,238,-1.771361,48.299017
2021-602596,2021-03-01,000001,Vente,240000,6437,,LA CLOSERIE,B441,35630,35130,Hédé-Bazouges,35,,,351300200D0866,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,-1.795355,48.300632
2021-602596,2021-03-01,000001,Vente,240000,6437,,LA CLOSERIE,B441,35630,35130,Hédé-Bazouges,35,,,351300200D0866,,,,,,,,,,,,,0,1,Maison,115,5,T,terres,,,1200,-1.795355,48.300632
2021-602596,2021-03-01,000001,Vente,240000,,,CLOS AUX CHEVAUX,B157,35630,35130,Hédé-Bazouges,35,,,351300200D1058,,,,,,,,,,,,,0,,,,,S,sols,,,220,-1.795205,48.300844
2021-602654,2021-02-23,000001,Vente,175000,3,,RUE DU CHAUCHIL,0060,35630,35130,Hédé-Bazouges,35,,,351300000A0031,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,85,-1.800532,48.296292
2021-602946,2021-03-26,000002,Vente,4120,17,,RUE DE L ETANG,0140,35630,35130,Hédé-Bazouges,35,,,351300200D1485,,,,,,,,,,,,,0,,,,,S,sols,,,111,-1.79948,48.290965
2021-602959,2021-03-09,000001,Vente,240000,25,,RUE DE BEAUVOIR,0037,35630,35130,Hédé-Bazouges,35,,,351300200D1245,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,338,-1.792674,48.295309
2021-603023,2021-03-25,000001,Vente,80000,12,,PL DE L EGLISE,0119,35630,35130,Hédé-Bazouges,35,,,351300000A0038,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,70,-1.800818,48.296324
2021-603032,2021-04-06,000001,Vente,215000,6502,,LA VILLE NEUVE,C319,35630,35130,Hédé-Bazouges,35,,,351300200A0973,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,-1.776424,48.310432
2021-603032,2021-04-06,000001,Vente,215000,6502,,LA VILLE NEUVE,C319,35630,35130,Hédé-Bazouges,35,,,351300200A0973,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,363,-1.776424,48.310432
2021-603032,2021-04-06,000001,Vente,215000,30,B,LA VILLE NEUVE,C319,35630,35130,Hédé-Bazouges,35,,,351300200A0974,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,154,-1.776286,48.310434
2021-603036,2021-03-19,000002,Vente,240000,,,AU CHEMIN ORAIN,B133,35630,35130,Hédé-Bazouges,35,,,351300200D0611,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,29,-1.800466,48.292316
2021-603036,2021-03-19,000002,Vente,240000,,,AU CHEMIN ORAIN,B133,35630,35130,Hédé-Bazouges,35,,,351300200D0612,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,38,-1.800441,48.292252
2021-603036,2021-03-19,000002,Vente,240000,23,,RUE DES FORGES,0180,35630,35130,Hédé-Bazouges,35,,,351300000A0153,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,274,-1.800555,48.292184
2021-603036,2021-03-19,000002,Vente,240000,37,,RUE DU CHEMIN HORAIN,0080,35630,35130,Hédé-Bazouges,35,,,351300000A0628,,,,,,,,,,,,,0,,,,,S,sols,,,131,-1.800535,48.292313
2021-603037,2021-03-30,000001,Vente,295977,23,,RUE DE L ILLE,0245,35630,35130,Hédé-Bazouges,35,,,351300200D0586,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1136,-1.795949,48.288966
2021-603123,2021-04-12,000001,Vente,4090,5083,,RUE DES QUATRE FRERES TROTOUX,0320,35630,35130,Hédé-Bazouges,35,,,351300000A0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,-1.801732,48.294411
2021-603123,2021-04-12,000001,Vente,4090,,,RUE DES QUATRE FRERES TROTOUX,0320,35630,35130,Hédé-Bazouges,35,,,351300000A0098,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,110,-1.801763,48.29444
2021-603559,2021-05-06,000001,Vente,106000,23,,RUE JEAN BOUCHER,0260,35630,35130,Hédé-Bazouges,35,,,351300000A0117,,,10,,4,,6,136,9,,,,4,1,Maison,90,4,,,,,,-1.801925,48.293731
2021-603866,2021-05-07,000001,Vente,116600,12,,LE PETIT BOURG,B921,35630,35130,Hédé-Bazouges,35,,,351300200B0360,,,,,,,,,,,,,0,1,Maison,80,2,J,jardins,POTAG,Jardin potager,160,-1.768709,48.312947
2021-603950,2021-05-17,000001,Vente,2000,,,LA GUENAUDIERE,B736,35630,35130,Hédé-Bazouges,35,,,351300200B0487,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.771903,48.303697
2021-603956,2021-05-19,000001,Vente,5400,,,CROIX CAINTIN,B547,35630,35130,Hédé-Bazouges,35,,,351300200A0186,,,,,,,,,,,,,0,,,,,T,terres,,,10040,-1.785311,48.306429
2021-604071,2021-05-28,000001,Vente,20500,,,CLOS OLESANTE,B390,35630,35130,Hédé-Bazouges,35,,,351300200D0376,,,,,,,,,,,,,0,,,,,T,terres,,,9860,-1.775358,48.290831
2021-604071,2021-05-28,000001,Vente,20500,,,CLOS DE DEVANT,B204,35630,35130,Hédé-Bazouges,35,,,351300200D0378,,,,,,,,,,,,,0,,,,,P,prés,,,3720,-1.775874,48.290242
2021-604071,2021-05-28,000001,Vente,20500,,,CLOS DE DEVANT,B204,35630,35130,Hédé-Bazouges,35,,,351300200D0379,,,,,,,,,,,,,0,,,,,T,terres,,,6895,-1.776135,48.289882
2021-604071,2021-05-28,000001,Vente,20500,,,CLOS DE DEVANT,B204,35630,35130,Hédé-Bazouges,35,,,351300200D0388,,,,,,,,,,,,,0,,,,,T,terres,,,9108,-1.777137,48.287832
2021-604071,2021-05-28,000001,Vente,20500,,,LE GRAND COURTIL,B666,35630,35130,Hédé-Bazouges,35,,,351300200D0650,,,,,,,,,,,,,0,,,,,T,terres,,,290,-1.777083,48.290322
2021-604071,2021-05-28,000001,Vente,20500,,,LA COUR HUET,B477,35630,35130,Hédé-Bazouges,35,,,351300200D1329,,,,,,,,,,,,,0,,,,,P,prés,,,527,-1.777011,48.289913
2021-604129,2021-05-12,000001,Vente,95000,24,,RUE DU CHEMIN HORAIN,0080,35630,35130,Hédé-Bazouges,35,,,351300000A0147,,,1,,,,,,,,,,1,2,Appartement,65,3,,,,,,-1.800931,48.292594
2021-604172,2021-05-26,000001,Vente,438351,6,,RUE DE LA MOTTE,0300,35630,35130,Hédé-Bazouges,35,,,351300000A0542,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,167,-1.799934,48.296746
2021-604194,2021-05-27,000001,Vente,85000,24,,RUE DU CHEMIN HORAIN,0080,35630,35130,Hédé-Bazouges,35,,,351300000A0147,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.800931,48.292594
2021-604194,2021-05-27,000001,Vente,85000,24,,RUE DU CHEMIN HORAIN,0080,35630,35130,Hédé-Bazouges,35,,,351300000A0147,,,37,49.67,,,,,,,,,1,2,Appartement,47,2,,,,,,-1.800931,48.292594
2021-604216,2021-06-07,000001,Vente,10000,,,PRE DE L OTELERIE,C078,35630,35130,Hédé-Bazouges,35,,,351300200A0099,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2620,-1.791453,48.315224
2021-604492,2021-06-11,000001,Vente,78000,24,,RUE DU CHEMIN HORAIN,0080,35630,35130,Hédé-Bazouges,35,,,351300000A0147,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.800931,48.292594
2021-604492,2021-06-11,000001,Vente,78000,24,,RUE DU CHEMIN HORAIN,0080,35630,35130,Hédé-Bazouges,35,,,351300000A0147,,,14,43.04,21,,,,,,,,2,2,Appartement,41,2,,,,,,-1.800931,48.292594
2021-604492,2021-06-11,000001,Vente,78000,24,,RUE DU CHEMIN HORAIN,0080,35630,35130,Hédé-Bazouges,35,,,351300000A0147,,,14,43.04,21,,,,,,,,2,3,Dépendance,,0,,,,,,-1.800931,48.292594
2021-604493,2021-06-28,000001,Vente,50000,3,,RUELLE DU BEAU MANOIR,C248,35630,35130,Hédé-Bazouges,35,,,351300000A0447,,,10,,26,,,,,,,,2,2,Appartement,48,2,,,,,,-1.802248,48.296508
2021-604493,2021-06-28,000001,Vente,50000,3,,RUELLE DU BEAU MANOIR,C248,35630,35130,Hédé-Bazouges,35,,,351300000A0447,,,10,,26,,,,,,,,2,3,Dépendance,,0,,,,,,-1.802248,48.296508
2021-604594,2021-06-24,000001,Vente,260000,6102,,LA GUENAUDIERE,B736,35630,35130,Hédé-Bazouges,35,,,351300200B0486,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,943,-1.771939,48.303531
2021-604594,2021-06-24,000001,Vente,260000,,,LA GUENAUDIERE,B736,35630,35130,Hédé-Bazouges,35,,,351300200B0487,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.771903,48.303697
2021-604630,2021-06-28,000001,Vente,142000,,,LA PARFRAIRE,B903,35630,35130,Hédé-Bazouges,35,,,351300200D0022,,,,,,,,,,,,,0,,,,,S,sols,,,110,-1.789776,48.301606
2021-604630,2021-06-28,000001,Vente,142000,6205,,LA PARFRAIRE,B903,35630,35130,Hédé-Bazouges,35,,,351300200D0024,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,510,-1.789946,48.301551
2021-604881,2021-06-15,000001,Vente,270200,24,,RUE DE BEAUVOIR,0037,35630,35130,Hédé-Bazouges,35,,,351300200D1258,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,670,-1.793038,48.29641
2021-604979,2021-06-17,000001,Vente,4816.35,,,CLOS BOUCAULT,B175,35630,35130,Hédé-Bazouges,35,,,351300200D1081,,,,,,,,,,,,,0,,,,,P,prés,,,7757,-1.784593,48.291985
2021-604979,2021-06-17,000001,Vente,4816.35,,,CLOS BOUCAULT,B175,35630,35130,Hédé-Bazouges,35,,,351300200D1082,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-1.784532,48.291798
2021-605074,2021-06-22,000001,Vente,90000,6222,,A LA SAGERIE,C253,35630,35130,Hédé-Bazouges,35,,,351300200D0088,,,,,,,,,,,,,0,1,Maison,32,1,J,jardins,POTAG,Jardin potager,1100,-1.775088,48.299202
2021-605074,2021-06-22,000001,Vente,90000,6222,,A LA SAGERIE,C253,35630,35130,Hédé-Bazouges,35,,,351300200D0088,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,230,-1.775088,48.299202
2021-605223,2021-07-09,000001,Vente,150000,6196,,LE CHENOT,B139,35630,35130,Hédé-Bazouges,35,,,351300200C0449,,,,,,,,,,,,,0,1,Maison,60,1,J,jardins,POTAG,Jardin potager,551,-1.775421,48.288455
2021-605223,2021-07-09,000001,Vente,150000,6196,,LE CHENOT,B139,35630,35130,Hédé-Bazouges,35,,,351300200C0449,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,486,-1.775421,48.288455
2021-605223,2021-07-09,000001,Vente,150000,,,AU CHENOT,B138,35630,35130,Hédé-Bazouges,35,,,351300200C0465,,,,,,,,,,,,,0,,,,,S,sols,,,233,-1.775764,48.288458
2021-605223,2021-07-09,000001,Vente,150000,,,LE CHESNOT DE DERRIERE,B142,35630,35130,Hédé-Bazouges,35,,,351300200C0466,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,73,-1.77519,48.288294
2021-605307,2021-07-13,000001,Vente,14035.45,,,ZAC DE HEDE,A001,35630,35130,Hédé-Bazouges,35,,,351300200D1512,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2052,-1.79839,48.291132
2021-605317,2021-07-16,000001,Vente,500,,,DANS LE PRE CARRE,B562,35630,35130,Hédé-Bazouges,35,,,351300200A0676,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,16,-1.806164,48.301809
2021-605317,2021-07-16,000001,Vente,500,,,DANS LE PRE CARRE,B562,35630,35130,Hédé-Bazouges,35,,,351300200A0677,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,491,-1.805649,48.30215
2021-605317,2021-07-16,000001,Vente,500,,,DANS LE PRE CARRE,B562,35630,35130,Hédé-Bazouges,35,,,351300200A0678,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,858,-1.805975,48.302065
2021-605339,2021-07-28,000001,Vente,291500,3,,COTE DE LA MOTTE,B462,35630,35130,Hédé-Bazouges,35,,,351300000A0001,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,200,-1.798687,48.297595
2021-605339,2021-07-28,000001,Vente,291500,3,,COTE DE LA MOTTE,B462,35630,35130,Hédé-Bazouges,35,,,351300000A0001,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,310,-1.798687,48.297595
2021-605823,2021-08-02,000001,Vente,232800,6053,,BOURG BAZOUGES SOUS HEDE,C341,35630,35130,Hédé-Bazouges,35,,,351300200A0368,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,700,-1.771715,48.314319
2021-605823,2021-08-02,000001,Vente,232800,,,LE BOURG DE HEDE,C340,35630,35130,Hédé-Bazouges,35,,,351300200A0369,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,350,-1.771772,48.314216
2021-605903,2021-08-30,000001,Vente,12000,,,LE POIRIER,C030,35630,35130,Hédé-Bazouges,35,,,351300200B0322,,,,,,,,,,,,,0,,,,,S,sols,,,170,-1.767666,48.316082
2021-605946,2021-08-17,000001,Vente,260000,,,LE CLOS FERRAND,C349,35630,35130,Hédé-Bazouges,35,,,351300200D1278,,,,,,,,,,,,,0,,,,,S,sols,,,766,-1.794802,48.301499
2021-605946,2021-08-17,000001,Vente,260000,,,CHAMP PINOT,B107,35630,35130,Hédé-Bazouges,35,,,351300200D1333,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,33,-1.793817,48.301729
2021-605946,2021-08-17,000001,Vente,260000,6579,,LE CLOS FERRAND,C349,35630,35130,Hédé-Bazouges,35,,,351300200D1335,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,,,871,-1.793792,48.301506
2021-605946,2021-08-17,000001,Vente,260000,6579,,LE CLOS FERRAND,C349,35630,35130,Hédé-Bazouges,35,,,351300200D1335,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,800,-1.793792,48.301506
2021-605946,2021-08-17,000001,Vente,260000,,,LE CLOS FERRAND,C349,35630,35130,Hédé-Bazouges,35,,,351300200D1336,,,,,,,,,,,,,0,,,,,S,sols,,,88,-1.794074,48.301543
2021-606406,2021-09-10,000002,Vente,140000,6076,,LA FOSSE MARIE,B614,35630,35130,Hédé-Bazouges,35,,,351300200A0890,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,782,-1.776581,48.30615
2021-606406,2021-09-10,000002,Vente,140000,6076,,LA FOSSE MARIE,B614,35630,35130,Hédé-Bazouges,35,,,351300200A0890,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,782,-1.776581,48.30615
2021-606406,2021-09-10,000002,Vente,140000,,,CLOS FOSSE MARIE,B327,35630,35130,Hédé-Bazouges,35,,,351300200A0995,,,,,,,,,,,,,0,,,,,T,terres,,,977,-1.776638,48.306271
2021-606406,2021-09-10,000002,Vente,140000,,,GRAND COURTIL,B665,35630,35130,Hédé-Bazouges,35,,,351300200A0997,,,,,,,,,,,,,0,,,,,T,terres,,,65,-1.776622,48.305957
2021-606460,2021-09-01,000001,Vente,112000,,,RUE DE LA BARRIERE,0040,35630,35130,Hédé-Bazouges,35,,,351300000A0387,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.802463,48.297156
2021-606460,2021-09-01,000001,Vente,112000,,,RUE DE LA BARRIERE,0040,35630,35130,Hédé-Bazouges,35,,,351300000A0388,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.802526,48.297074
2021-606460,2021-09-01,000001,Vente,112000,12,,RUE DE LA BARRIERE,0040,35630,35130,Hédé-Bazouges,35,,,351300000A0389,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,93,-1.802521,48.297133
2021-606460,2021-09-01,000001,Vente,112000,,,LE CHEMIN CREUX,B128,35630,35130,Hédé-Bazouges,35,,,351300000A0488,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,357,-1.803171,48.297008
2021-606566,2021-09-15,000001,Vente,345200,37,,RUE DE LA MOTTE,0300,35630,35130,Hédé-Bazouges,35,,,351300200D0253,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,540,-1.79737,48.297091
2021-606566,2021-09-15,000001,Vente,345200,37,,RUE DE LA MOTTE,0300,35630,35130,Hédé-Bazouges,35,,,351300200D0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,-1.79737,48.297091
2021-606566,2021-09-15,000001,Vente,345200,,,A LA MOTTE,B886,35630,35130,Hédé-Bazouges,35,,,351300200D0835,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,158,-1.797406,48.297155
2021-607102,2021-10-15,000001,Vente,128000,6366,,LA TREHONNAIS,C282,35630,35130,Hédé-Bazouges,35,,,351300200C0479,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,488,-1.767931,48.297141
2021-607102,2021-10-15,000001,Vente,128000,6366,,LA TREHONNAIS,C282,35630,35130,Hédé-Bazouges,35,,,351300200C0479,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,488,-1.767931,48.297141
2021-607353,2021-10-28,000001,Vente,205000,6146,,LE POIRIER,C030,35630,35130,Hédé-Bazouges,35,,,351300200B0099,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,130,-1.767731,48.315928
2021-607353,2021-10-28,000001,Vente,205000,,,LE POIRIER,C030,35630,35130,Hédé-Bazouges,35,,,351300200B0100,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,100,-1.768044,48.315766
2021-607353,2021-10-28,000001,Vente,205000,5146,,LE POIRIER,C030,35630,35130,Hédé-Bazouges,35,,,351300200B0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,-1.768059,48.315862
2021-607353,2021-10-28,000001,Vente,205000,,,LE POIRIER,C030,35630,35130,Hédé-Bazouges,35,,,351300200B0542,,,,,,,,,,,,,0,,,,,S,sols,,,19,-1.767709,48.315838
2021-607571,2021-11-15,000001,Vente,210000,4,,RUE DES DOUVES,0100,35630,35130,Hédé-Bazouges,35,,,351300000A0485,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,-1.800164,48.295681
2021-607571,2021-11-15,000001,Vente,210000,4,,RUE DES DOUVES,0100,35630,35130,Hédé-Bazouges,35,,,351300000A0485,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,312,-1.800164,48.295681
2021-607614,2021-11-03,000001,Vente,58000,,,LA VILLE ALLEE,C314,35630,35130,Hédé-Bazouges,35,,,351300200D0951,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,14,-1.784314,48.295832
2021-607614,2021-11-03,000001,Vente,58000,,,LA VILLE ALLEE,C314,35630,35130,Hédé-Bazouges,35,,,351300200D1403,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,82,-1.784629,48.295698
2021-607614,2021-11-03,000001,Vente,58000,,,LA VILLE ALLEE,C314,35630,35130,Hédé-Bazouges,35,,,351300200D1406,,,,,,,,,,,,,0,,,,,S,sols,,,276,-1.784438,48.295734
2021-607614,2021-11-03,000001,Vente,58000,,,LA VILLE ALLEE,C314,35630,35130,Hédé-Bazouges,35,,,351300200D1407,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,137,-1.784252,48.295711
2021-607629,2021-11-12,000001,Vente,3700,,,PRE DU PONT,C135,35630,35130,Hédé-Bazouges,35,,,351300200A0243,,,,,,,,,,,,,0,,,,,P,prés,,,9090,-1.788953,48.312998
2021-607904,2021-12-02,000001,Vente,220000,,,A LA MOTTE,B886,35630,35130,Hédé-Bazouges,35,,,351300200D0251,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1070,-1.797721,48.297215
2021-607904,2021-12-02,000001,Vente,220000,,,A LA MOTTE,B886,35630,35130,Hédé-Bazouges,35,,,351300200D0251,,,,,,,,,,,,,0,,,,,S,sols,,,285,-1.797721,48.297215
2021-607904,2021-12-02,000001,Vente,220000,35,,RUE DE LA MOTTE,0300,35630,35130,Hédé-Bazouges,35,,,351300200D0252,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,195,-1.797586,48.297101
2021-607942,2021-12-09,000001,Vente,89000,6354,,LA PETITE MAGDELAINE,B978,35630,35130,Hédé-Bazouges,35,,,351300200A0946,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,65,-1.796073,48.306744
2021-607942,2021-12-09,000001,Vente,89000,,,LA PETITE MAGDELAINE,B978,35630,35130,Hédé-Bazouges,35,,,351300200A0954,,,,,,,,,,,,,0,,,,,S,sols,,,47,-1.796109,48.30675
2021-607942,2021-12-09,000001,Vente,89000,,,LA PETITE MAGDELAINE,B978,35630,35130,Hédé-Bazouges,35,,,351300200A0958,,,,,,,,,,,,,0,,,,,S,sols,,,23,-1.796161,48.306697
2021-608249,2021-12-27,000001,Vente,86000,24,,RUE DU CHEMIN HORAIN,0080,35630,35130,Hédé-Bazouges,35,,,351300000A0147,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,74,0,,,,,,-1.800931,48.292594
2021-608281,2021-12-13,000001,Vente,75349,,,LA PRAIRIE LONGUE,C058,35630,35130,Hédé-Bazouges,35,,,351300200C0297,,,,,,,,,,,,,0,,,,,P,prés,,,7070,-1.772368,48.279661
2021-608281,2021-12-13,000001,Vente,75349,,,CHAMP DE L EPINE,B087,35630,35130,Hédé-Bazouges,35,,,351300200C0298,,,,,,,,,,,,,0,,,,,T,terres,,,6035,-1.771285,48.279837
2021-608281,2021-12-13,000001,Vente,75349,,,CHAMP DE L EPINE,B087,35630,35130,Hédé-Bazouges,35,,,351300200C0299,,,,,,,,,,,,,0,,,,,T,terres,,,2070,-1.771416,48.279397
2021-608281,2021-12-13,000001,Vente,75349,,,CHAMP DE L EPINE,B087,35630,35130,Hédé-Bazouges,35,,,351300200C0300,,,,,,,,,,,,,0,,,,,T,terres,,,1625,-1.77094,48.279084
2021-608281,2021-12-13,000001,Vente,75349,,,CHAMP DE L EPINE,B087,35630,35130,Hédé-Bazouges,35,,,351300200C0301,,,,,,,,,,,,,0,,,,,T,terres,,,2010,-1.770818,48.279535
2021-608281,2021-12-13,000001,Vente,75349,,,CLOS DEVANT,B281,35630,35130,Hédé-Bazouges,35,,,351300200C0758,,,,,,,,,,,,,0,,,,,T,terres,,,28,-1.769549,48.281393
2021-608281,2021-12-13,000001,Vente,75349,,,CLOS DEVANT,B281,35630,35130,Hédé-Bazouges,35,,,351300200C0760,,,,,,,,,,,,,0,,,,,T,terres,,,1228,-1.770805,48.280443
2021-608281,2021-12-13,000001,Vente,75349,,,LA BAUTRAIS DE BAS,B019,35630,35130,Hédé-Bazouges,35,,,351300200C0762,,,,,,,,,,,,,0,,,,,T,terres,,,8162,-1.769663,48.280077
2021-608281,2021-12-13,000001,Vente,75349,,,LA BAUTRAIS DE BAS,B019,35630,35130,Hédé-Bazouges,35,,,351300200C0762,,,,,,,,,,,,,0,,,,,T,terres,,,24433,-1.769663,48.280077
2021-608355,2021-12-20,000001,Vente,140000,20,,PL DE L EGLISE,0119,35630,35130,Hédé-Bazouges,35,,,351300000A0033,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,115,-1.800522,48.296448
2021-608355,2021-12-20,000001,Vente,140000,20,,PL DE L EGLISE,0119,35630,35130,Hédé-Bazouges,35,,,351300000A0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,-1.800522,48.296448
2021-608355,2021-12-20,000001,Vente,140000,,,RUE DU CHAUCHIL,0060,35630,35130,Hédé-Bazouges,35,,,351300000A0034,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.800515,48.296525
2021-608534,2021-12-23,000001,Vente,400000,65,,RUE ANDRE CHESNOT,0021,35630,35130,Hédé-Bazouges,35,,,351300200D1193,,,,,,,,,,,,,0,1,Maison,212,7,S,sols,,,816,-1.796204,48.292794
2021-608579,2021-12-27,000001,Vente,70400,3,,RUELLE DU BEAU MANOIR,C248,35630,35130,Hédé-Bazouges,35,,,351300000A0447,,,28,32.86,3,,,,,,,,2,2,Appartement,48,2,,,,,,-1.802248,48.296508