id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-539923,2023-01-09,000001,Vente,100,,,BOURG,B004,40400,40018,Audon,40,,,400180000A0381,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1159,-0.822964,43.800344
2023-545000,2023-06-14,000001,Vente,231315,4,A,RTE DE BERNADIA,0001,40400,40018,Audon,40,,,400180000C0474,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1250,-0.82037,43.800121
2023-545355,2023-06-30,000001,Vente,285000,,,CHOUET,B006,40400,40018,Audon,40,,,400180000D0261,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.831827,43.794935
2023-545355,2023-06-30,000001,Vente,285000,3,,IMP DU GRAND BAYLE,0023,40400,40018,Audon,40,,,400180000D0262,,,,,,,,,,,,,0,1,Maison,139,5,J,jardins,,,1289,-0.832318,43.795006
2023-545355,2023-06-30,000001,Vente,285000,3,,IMP DU GRAND BAYLE,0023,40400,40018,Audon,40,,,400180000D0262,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,1000,-0.832318,43.795006
2023-545355,2023-06-30,000001,Vente,285000,,,CHOUET,B006,40400,40018,Audon,40,,,400180000D0263,,,,,,,,,,,,,0,,,,,T,terres,,,663,-0.832672,43.795171
2023-546318,2023-07-12,000001,Vente,226510,,,CHOUET,B006,40400,40018,Audon,40,,,400180000D0220,,,,,,,,,,,,,0,,,,,L,landes,,,255,-0.8318,43.794861
2023-546318,2023-07-12,000001,Vente,226510,4,,IMP DU GRAND BAYLE,0023,40400,40018,Audon,40,,,400180000D0223,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1000,-0.832521,43.794741
2023-546318,2023-07-12,000001,Vente,226510,4,,IMP DU GRAND BAYLE,0023,40400,40018,Audon,40,,,400180000D0223,,,,,,,,,,,,,0,1,Maison,89,4,L,landes,,,1052,-0.832521,43.794741
2023-546318,2023-07-12,000001,Vente,226510,4,,IMP DU GRAND BAYLE,0023,40400,40018,Audon,40,,,400180000D0223,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,1800,-0.832521,43.794741
2023-548384,2023-09-20,000001,Vente,27396.8,,,LAHAOUT,B010,40400,40018,Audon,40,,,400180000B0343,,,,,,,,,,,,,0,,,,,T,terres,,,28480,-0.804263,43.807868
2023-548384,2023-09-20,000001,Vente,27396.8,,,LAHAOUT,B010,40400,40018,Audon,40,,,400180000B0343,,,,,,,,,,,,,0,,,,,VI,vignes,,,2830,-0.804263,43.807868
2023-548384,2023-09-20,000001,Vente,27396.8,,,LAHAOUT,B010,40400,40018,Audon,40,,,400180000B0621,,,,,,,,,,,,,0,,,,,T,terres,,,2345,-0.804551,43.809401
2023-548384,2023-09-20,000001,Vente,27396.8,,,LAHAOUT,B010,40400,40018,Audon,40,,,400180000B0623,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.805239,43.809424
2023-548384,2023-09-20,000001,Vente,27396.8,,,CHE DE LAHAOUT,0030,40400,40018,Audon,40,,,400180000B0625,,,,,,,,,,,,,0,,,,,S,sols,,,574,-0.804851,43.80944
2023-550104,2023-12-04,000001,Vente,101184,,,LESBOURDILLES,B012,40400,40018,Audon,40,,,400180000C0393,,,,,,,,,,,,,0,,,,,T,terres,,,2624,-0.825854,43.796347
2023-550104,2023-12-04,000001,Vente,101184,,,LESBOURDILLES,B012,40400,40018,Audon,40,,,400180000C0395,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.826266,43.796561
2023-550104,2023-12-04,000001,Vente,101184,,,LESBOURDILLES,B012,40400,40018,Audon,40,,,400180000C0405,,,,,,,,,,,,,0,,,,,J,jardins,,,205,-0.825735,43.796999
2023-550104,2023-12-04,000001,Vente,101184,,,LESBOURDILLES,B012,40400,40018,Audon,40,,,400180000C0421,,,,,,,,,,,,,0,,,,,T,terres,,,675,-0.825728,43.796153
2023-550104,2023-12-04,000001,Vente,101184,,,LESBOURDILLES,B012,40400,40018,Audon,40,,,400180000C0422,,,,,,,,,,,,,0,,,,,T,terres,,,4216,-0.825853,43.795883
2023-550104,2023-12-04,000001,Vente,101184,,,LESBOURDILLES,B012,40400,40018,Audon,40,,,400180000C0423,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.826255,43.796619
2023-550104,2023-12-04,000001,Vente,101184,,,LESBOURDILLES,B012,40400,40018,Audon,40,,,400180000C0424,,,,,,,,,,,,,0,,,,,S,sols,,,126,-0.826235,43.796718
2023-550104,2023-12-04,000001,Vente,101184,,,LESBOURDILLES,B012,40400,40018,Audon,40,,,400180000C0425,,,,,,,,,,,,,0,,,,,T,terres,,,873,-0.825624,43.796491
2023-550104,2023-12-04,000001,Vente,101184,,,LESBOURDILLES,B012,40400,40018,Audon,40,,,400180000C0426,,,,,,,,,,,,,0,,,,,T,terres,,,3885,-0.825547,43.796896
2023-550395,2023-12-12,000001,Vente,280000,,,CHOUET,B006,40400,40018,Audon,40,,,400180000D0222,,,,,,,,,,,,,0,,,,,L,landes,,,372,-0.832023,43.794277
2023-550395,2023-12-12,000001,Vente,280000,5,,IMP DU GRAND BAYLE,0023,40400,40018,Audon,40,,,400180000D0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.832389,43.79434
2023-550395,2023-12-12,000001,Vente,280000,5,,IMP DU GRAND BAYLE,0023,40400,40018,Audon,40,,,400180000D0225,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,1000,-0.832389,43.79434
2023-550395,2023-12-12,000001,Vente,280000,5,,IMP DU GRAND BAYLE,0023,40400,40018,Audon,40,,,400180000D0225,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1839,-0.832389,43.79434
2023-550395,2023-12-12,000001,Vente,280000,5,,IMP DU GRAND BAYLE,0023,40400,40018,Audon,40,,,400180000D0225,,,,,,,,,,,,,0,1,Maison,144,7,J,jardins,,,1839,-0.832389,43.79434
2023-551344,2023-12-22,000001,Vente,21795,,,LAHAOUT,B010,40400,40018,Audon,40,,,400180000B0129,,,,,,,,,,,,,0,,,,,T,terres,,,14530,-0.801308,43.807083
2023-551363,2023-12-22,000001,Vente,25320,,,LAHAOUT,B010,40400,40018,Audon,40,,,400180000B0130,,,,,,,,,,,,,0,,,,,T,terres,,,16880,-0.800909,43.806417
