siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200045383,00029,20004538300029,O,2014-02-01,01,2017,,2019-06-24T13:08:42,true,2,,2,,RUE,BASSE,55500,NANTOIS,,,55376,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,84.13Z,NAFRev2,O,5.35112,48.637023,0.93,housenumber,2 Rue Basse 55500 Nantois,55376_0001_00002,G,2 RUE BASSE,
215503764,00015,21550376400015,O,1983-03-01,01,2017,,2019-06-24T13:11:06,true,3,,2,,RUE,BASSE,55500,NANTOIS,,,55376,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.35112,48.637023,0.93,housenumber,2 Rue Basse 55500 Nantois,55376_0001_00002,G,2 RUE BASSE,
215503764,00023,21550376400023,O,1995-12-25,NN,,,2008-01-04T18:36:33,false,2,,2,,RUE,BASSE,55500,NANTOIS,,,55376,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.35112,48.637023,0.93,housenumber,2 Rue Basse 55500 Nantois,55376_0001_00002,G,2 RUE BASSE,
265502146,00011,26550214600011,O,1992-01-01,NN,,,2016-07-23T12:04:42,true,4,MAIRIE,2,,RUE,BASSE,55500,NANTOIS,,,55376,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.35112,48.637023,0.93,housenumber,2 Rue Basse 55500 Nantois,55376_0001_00002,G,2 RUE BASSE,
275501914,00012,27550191400012,O,,,,,,true,1,,,,,,55500,NANTOIS,,,55376,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295505218,00012,29550521800012,O,2002-01-01,,,,2009-04-27T11:34:08,true,3,MAIRIE,2,,RUE,BASSE,55500,NANTOIS,,,55376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.35112,48.637023,0.93,housenumber,2 Rue Basse 55500 Nantois,55376_0001_00002,G,2 RUE BASSE,
315261990,00032,31526199000032,O,2006-05-22,,,,2013-02-02T12:24:40,true,3,,2,,RUE,DE MENAUCOURT,55500,NANTOIS,,,55376,,,,,,,,,,,,,,,,,,,2012-12-25,F,CASACOLLECTOR,,,,47.79Z,NAFRev2,N,5.35233,48.6378,0.93,housenumber,2 Rue de Menaucourt 55500 Nantois,55376_0015_00002,G,2 RUE DE MENAUCOURT,
317476083,00017,31747608300017,O,1979-01-01,NN,,,2008-01-04T20:53:16,true,3,,,,,,55500,NANTOIS,,,55376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
318072402,00015,31807240200015,O,1980-01-01,01,2017,,2019-12-04T11:38:57,false,5,MR BURNEL GERMAIN,,,,FERME DE LA BRIE BOSSELIN,55500,NANTOIS,,,55376,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.50Z,NAFRev2,O,5.326772,48.620241,0.72,locality,Chemin Rural de la Brie Bosselin 55500 Nantois,55376_0003,G,CHEMIN RURAL DE LA BRIE BOSSELIN,
318072402,00023,31807240200023,O,2019-09-30,,,,2019-12-04T11:38:57,true,1,,,,,FERME DE LA BRIE BOSSELIN,55500,NANTOIS,,,55376,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,01.50Z,NAFRev2,N,5.326772,48.620241,0.72,locality,Chemin Rural de la Brie Bosselin 55500 Nantois,55376_0003,G,CHEMIN RURAL DE LA BRIE BOSSELIN,
338199920,00012,33819992000012,O,1986-07-01,NN,,,2008-11-07T00:57:11,true,4,,,,,,55500,NANTOIS,,,55376,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
342717519,00025,34271751900025,O,1991-01-01,NN,,,2014-06-14T03:44:05,true,5,,4,,RUE,HAUTE,55500,NANTOIS,,,55376,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,95.29Z,NAFRev2,O,5.351088,48.636693,0.93,housenumber,4 Rue Haute 55500 Nantois,55376_0005_00004,G,4 RUE HAUTE,
377798673,00010,37779867300010,O,1990-04-01,NN,,,,true,4,LA FORGE,,,RTE,,55500,NANTOIS,,,55376,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.5C,NAF1993,O,5.351133,48.636894,0.37,street,Rue Haute 55500 Nantois,55376_0005,G,RUE HAUTE,
390526341,00016,39052634100016,O,1993-03-18,NN,,,2008-01-04T23:41:12,true,3,,,,,CHATEAU DE LA RAFFE,55500,NANTOIS,,,55376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.326772,48.620241,0.35,locality,Chemin Rural de la Brie Bosselin 55500 Nantois,55376_0003,G,CHEMIN RURAL DE LA BRIE BOSSELIN,
392180766,00017,39218076600017,O,1993-07-01,NN,,,2007-01-18T09:34:08,true,3,,,,,,55500,NANTOIS,,,55376,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392744199,00010,39274419900010,O,,,,,,true,1,,,,,,55500,NANTOIS,,,55376,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392749222,00015,39274922200015,O,1979-01-01,NN,,,,true,1,,,,,,55500,NANTOIS,,,55376,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393448923,00010,39344892300010,O,1993-11-01,NN,,,2008-01-05T00:16:12,true,3,,,,,FERME DE LA BRIE,55500,NANTOIS,,,55376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.326772,48.620241,0.6,locality,Chemin Rural de la Brie Bosselin 55500 Nantois,55376_0003,G,CHEMIN RURAL DE LA BRIE BOSSELIN,
409007986,00014,40900798600014,O,1996-09-04,NN,,,2008-01-04T21:19:49,true,3,,2,,RUE,BASSE,55500,NANTOIS,,,55376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.35112,48.637023,0.93,housenumber,2 Rue Basse 55500 Nantois,55376_0001_00002,G,2 RUE BASSE,
412033896,00017,41203389600017,O,1997-02-01,NN,,,2008-01-04T22:09:04,true,3,,2,,RUE,DE MENAUCOURT,55500,NANTOIS,,,55376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,5.35233,48.6378,0.93,housenumber,2 Rue de Menaucourt 55500 Nantois,55376_0015_00002,G,2 RUE DE MENAUCOURT,
412146979,00015,41214697900015,O,1997-05-20,NN,,,2016-12-19T10:58:53,true,8,,,,LD,LA FONDERIE,55500,NANTOIS,,,55376,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,47.99B,NAFRev2,N,5.366092,48.639171,0.39,street,La Forge de Naix 55500 Nantois,55376_b059,G,LA FORGE DE NAIX,
422796888,00028,42279688800028,O,2018-06-18,,,,2018-06-29T03:55:05,true,1,,,,,FERME DE LA BRIE BOSSELIN,55500,NANTOIS,,,55376,,,,,,,,,,,,,,,,,,,2018-06-18,A,NICOLLE,,,,01.11Z,NAFRev2,N,5.326772,48.620241,0.72,locality,Chemin Rural de la Brie Bosselin 55500 Nantois,55376_0003,G,CHEMIN RURAL DE LA BRIE BOSSELIN,
438894222,00019,43889422200019,O,2001-05-01,01,2017,,2019-06-24T13:17:18,false,4,CHEZ MR BURNEL WILLIAM,,,,,55500,NANTOIS,,,55376,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
438894222,00027,43889422200027,O,2019-05-31,,,,2019-06-18T09:09:31,true,1,,4,,RUE,DE MENAUCOURT,55500,NANTOIS,,,55376,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,01.50Z,NAFRev2,N,5.352168,48.638136,0.93,housenumber,4 Rue de Menaucourt 55500 Nantois,55376_0015_00004,G,4 RUE DE MENAUCOURT,
443288295,00019,44328829500019,O,2002-10-01,NN,,,2014-10-29T08:27:41,true,6,,9,,RUE,HAUTE,55500,NANTOIS,,,55376,,,,,,,,,,,,,,,,,,,2014-10-08,F,,,,,43.22B,NAFRev2,N,5.351403,48.635832,0.93,housenumber,9 Rue Haute 55500 Nantois,55376_0005_00009,G,9 RUE HAUTE,
453717936,00018,45371793600018,O,2004-04-01,NN,,,2008-11-08T02:38:39,false,4,,5,,RUE,HAUTE,55500,NANTOIS,,,55376,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3A,NAFRev1,O,5.351306,48.636291,0.93,housenumber,5 Rue Haute 55500 Nantois,55376_0005_00005,G,5 RUE HAUTE,
486911597,00020,48691159700020,O,1900-01-01,NN,,,2011-05-03T00:16:40,false,4,,,,RTE,DE NAIX AUX FORGES,55500,NANTOIS,,,55376,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,37.1Z,NAF1993,N,5.366092,48.639171,0.52,street,La Forge de Naix 55500 Nantois,55376_b059,G,LA FORGE DE NAIX,
486911597,00038,48691159700038,O,2009-05-02,,,,2012-11-09T01:39:21,true,2,,,,,LD FONDERIE DE NANTOIS,55500,NANTOIS,,,55376,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.78C,NAFRev2,N,5.366092,48.639171,0.6,street,La Forge de Naix 55500 Nantois,55376_b059,G,LA FORGE DE NAIX,
502007958,00015,50200795800015,O,2008-02-01,,,,2010-12-23T06:34:54,false,2,,3,,RUE,BASSE,55500,NANTOIS,,,55376,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,45.11Z,NAFRev2,N,5.351561,48.637192,0.93,housenumber,3 Rue Basse 55500 Nantois,55376_0001_00003,G,3 RUE BASSE,
524332129,00013,52433212900013,O,2010-08-01,,,,2020-01-16T03:48:38,true,2,,,,,FERME DE LA BRIE,55500,NANTOIS,,,55376,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.42Z,NAFRev2,N,5.326772,48.620241,0.6,locality,Chemin Rural de la Brie Bosselin 55500 Nantois,55376_0003,G,CHEMIN RURAL DE LA BRIE BOSSELIN,
792635955,00018,79263595500018,O,2013-04-01,NN,,,2019-07-26T04:00:59,true,1,FERME DE LA BRIE BOSSELIN,,,,,55500,NANTOIS,,,55376,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.50Z,NAFRev2,N,5.326772,48.620241,0.72,locality,Chemin Rural de la Brie Bosselin 55500 Nantois,55376_0003,D,CHEMIN RURAL DE LA BRIE BOSSELIN,
794923896,00011,79492389600011,O,2013-08-01,,,,2014-08-18T09:15:58,true,2,,5,,RUE,HAUTE,55500,NANTOIS,,,55376,,,,,,,,,,,,,,,,,,,2014-08-01,F,DOMAINE DES KHYI D'OTAN,,,,01.49Z,NAFRev2,N,5.351306,48.636291,0.93,housenumber,5 Rue Haute 55500 Nantois,55376_0005_00005,G,5 RUE HAUTE,
810416164,00020,81041616400020,O,2016-07-01,,,,2016-10-10T17:41:53,true,1,,3,,RUE,HAUTE,55500,NANTOIS,,,55376,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,N,5.351254,48.636528,0.93,housenumber,3 Rue Haute 55500 Nantois,55376_0005_00003,G,3 RUE HAUTE,
838000446,00016,83800044600016,O,2018-03-31,,,,2018-03-08T08:42:32,true,1,,8,,RUE,HAUTE,55500,NANTOIS,,,55376,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,47.99A,NAFRev2,N,5.351181,48.636299,0.93,housenumber,8 Rue Haute 55500 Nantois,55376_0005_00008,G,8 RUE HAUTE,
840556443,00017,84055644300017,O,2016-04-01,,,,2018-06-22T08:30:01,true,1,CHATEAU DE LA RAFFE,,,,LA FORGE DE NAIX,55500,NANTOIS,,,55376,,,,,,,,,,,,,,,,,,,2016-04-01,A,INDIVISION BERNHEIDEN HONEMEYER,,,,68.20A,NAFRev2,N,5.366092,48.639171,0.93,street,La Forge de Naix 55500 Nantois,55376_b059,G,LA FORGE DE NAIX,
