id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1267044,2021-10-27,000001,Vente,199000,450,,RUE DU GRAND QUESNAY,0050,76440,76420,Mauquenchy,76,,,764200000A0326,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,500,1.477077,49.603745
2021-1267044,2021-10-27,000001,Vente,199000,450,,RUE DU GRAND QUESNAY,0050,76440,76420,Mauquenchy,76,,,764200000A0326,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1006,1.477077,49.603745
2021-1267044,2021-10-27,000001,Vente,199000,450,,RUE DU GRAND QUESNAY,0050,76440,76420,Mauquenchy,76,,,764200000A0326,,,,,,,,,,,,,0,1,Maison,97,6,J,jardins,,,1006,1.477077,49.603745
2021-1267044,2021-10-27,000001,Vente,199000,450,,RUE DU GRAND QUESNAY,0050,76440,76420,Mauquenchy,76,,,764200000A0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.477077,49.603745
2021-1268741,2021-12-15,000001,Vente,119000,200,,RTE DE FORGETTES,0042,76440,76420,Mauquenchy,76,,,764200000C0277,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,5378,1.436265,49.601519
2021-1286965,2021-01-08,000001,Vente,92600,27,,IMP DE LA PLAINE,0090,76440,76420,Mauquenchy,76,,,764200000D0195,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,500,1.436836,49.61181
2021-1286965,2021-01-08,000001,Vente,92600,27,,IMP DE LA PLAINE,0090,76440,76420,Mauquenchy,76,,,764200000D0195,,,,,,,,,,,,,0,1,Maison,52,2,P,prés,,,507,1.436836,49.61181
2021-1286965,2021-01-08,000001,Vente,92600,,,LIFREMONT,B019,76440,76420,Mauquenchy,76,,,764200000D0196,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.436731,49.611986
2021-1287145,2021-02-10,000001,Vente,330000,663,,RTE DE SOMMERY,0120,76440,76420,Mauquenchy,76,,,764200000A0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,876,1.464128,49.606712
2021-1287145,2021-02-10,000001,Vente,330000,663,,RTE DE SOMMERY,0120,76440,76420,Mauquenchy,76,,,764200000A0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,876,1.464128,49.606712
2021-1287145,2021-02-10,000001,Vente,330000,663,,RTE DE SOMMERY,0120,76440,76420,Mauquenchy,76,,,764200000A0297,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,1390,1.464128,49.606712
2021-1287145,2021-02-10,000001,Vente,330000,663,,RTE DE SOMMERY,0120,76440,76420,Mauquenchy,76,,,764200000A0297,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,1390,1.464128,49.606712
2021-1287145,2021-02-10,000001,Vente,330000,663,,RTE DE SOMMERY,0120,76440,76420,Mauquenchy,76,,,764200000A0297,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,876,1.464128,49.606712
2021-1287145,2021-02-10,000001,Vente,330000,663,,RTE DE SOMMERY,0120,76440,76420,Mauquenchy,76,,,764200000A0297,,,,,,,,,,,,,0,1,Maison,200,6,E,eaux,MARE,Mare,1390,1.464128,49.606712
2021-1287145,2021-02-10,000001,Vente,330000,663,,RTE DE SOMMERY,0120,76440,76420,Mauquenchy,76,,,764200000A0297,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,22104,1.464128,49.606712
2021-1287145,2021-02-10,000001,Vente,330000,663,,RTE DE SOMMERY,0120,76440,76420,Mauquenchy,76,,,764200000A0297,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,22104,1.464128,49.606712
2021-1287145,2021-02-10,000001,Vente,330000,663,,RTE DE SOMMERY,0120,76440,76420,Mauquenchy,76,,,764200000A0297,,,,,,,,,,,,,0,1,Maison,200,6,VE,vergers,,,22104,1.464128,49.606712
2021-1287462,2021-05-03,000002,Vente,5000,145,,RTE DE ROUEN,0001,76440,76420,Mauquenchy,76,,,764200000B0383,,,,,,,,,,,,,0,1,Maison,70,3,,,,,,1.475279,49.600085
2021-1287609,2021-06-04,000001,Vente,188000,,,MOULIN DE GLATIGNY,B021,76440,76420,Mauquenchy,76,,,764200000A0052,,,,,,,,,,,,,0,,,,,VE,vergers,,,5010,1.482231,49.606461
2021-1287609,2021-06-04,000001,Vente,188000,204,,RTE DE RONCHEROLLES,0105,76440,76420,Mauquenchy,76,,,764200000A0296,,,,,,,,,,,,,0,1,Maison,100,5,VE,vergers,,,2222,1.482998,49.605541
2021-1287609,2021-06-04,000001,Vente,188000,204,,RTE DE RONCHEROLLES,0105,76440,76420,Mauquenchy,76,,,764200000A0296,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2222,1.482998,49.605541
2021-1287609,2021-06-04,000001,Vente,188000,204,,RTE DE RONCHEROLLES,0105,76440,76420,Mauquenchy,76,,,764200000A0296,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,1.482998,49.605541
2021-1287609,2021-06-04,000001,Vente,188000,204,,RTE DE RONCHEROLLES,0105,76440,76420,Mauquenchy,76,,,764200000A0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.482998,49.605541
2021-1287670,2021-06-15,000001,Vente,6000,,,LA CHAULLE,B004,76440,76420,Mauquenchy,76,,,764200000B0138,,,,,,,,,,,,,0,,,,,P,prés,,,5318,1.495572,49.590649
2021-1287670,2021-06-15,000001,Vente,6000,,,LA CHAULLE,B004,76440,76420,Mauquenchy,76,,,764200000B0304,,,,,,,,,,,,,0,,,,,S,sols,,,1297,1.496276,49.591261
2021-1287670,2021-06-15,000001,Vente,6000,,,LA CHAULLE,B004,76440,76420,Mauquenchy,76,,,764200000B0317,,,,,,,,,,,,,0,,,,,P,prés,,,733,1.496153,49.590664
2021-1287981,2021-08-04,000001,Vente,130500,90,,RTE DE LIFFREMONT,0070,76440,76420,Mauquenchy,76,,,764200000A0203,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1000,1.465011,49.603089
2021-1287991,2021-07-30,000001,Vente,175000,145,,RTE DE ROUEN,0001,76440,76420,Mauquenchy,76,,,764200000B0384,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,1583,1.476196,49.600663
2021-1287991,2021-07-30,000001,Vente,175000,145,,RTE DE ROUEN,0001,76440,76420,Mauquenchy,76,,,764200000B0384,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1000,1.476196,49.600663
2021-1288185,2021-09-18,000001,Vente,567750,237,,RUE DU GRAND QUESNAY,0050,76440,76420,Mauquenchy,76,,,764200000A0286,,,,,,,,,,,,,0,1,Maison,223,8,VE,vergers,,,13009,1.474554,49.605551
2021-1288185,2021-09-18,000001,Vente,567750,237,,RUE DU GRAND QUESNAY,0050,76440,76420,Mauquenchy,76,,,764200000A0286,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,13009,1.474554,49.605551
2021-1288185,2021-09-18,000001,Vente,567750,237,,RUE DU GRAND QUESNAY,0050,76440,76420,Mauquenchy,76,,,764200000A0286,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,13009,1.474554,49.605551
2021-1288185,2021-09-18,000001,Vente,567750,237,,RUE DU GRAND QUESNAY,0050,76440,76420,Mauquenchy,76,,,764200000A0286,,,,,,,,,,,,,0,1,Maison,223,8,S,sols,,,1000,1.474554,49.605551
2021-1288185,2021-09-18,000001,Vente,567750,237,,RUE DU GRAND QUESNAY,0050,76440,76420,Mauquenchy,76,,,764200000A0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.474554,49.605551
2021-1288185,2021-09-18,000001,Vente,567750,237,,RUE DU GRAND QUESNAY,0050,76440,76420,Mauquenchy,76,,,764200000A0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.474554,49.605551
2021-1288315,2021-10-19,000001,Vente,105000,729,,RTE DE ROUEN,0001,76440,76420,Mauquenchy,76,,,764200000B0350,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1045,1.483481,49.603467
2021-1288315,2021-10-19,000001,Vente,105000,729,,RTE DE ROUEN,0001,76440,76420,Mauquenchy,76,,,764200000B0350,,,,,,,,,,,,,0,1,Maison,53,3,J,jardins,,,1045,1.483481,49.603467
2021-1288315,2021-10-19,000001,Vente,105000,729,,RTE DE ROUEN,0001,76440,76420,Mauquenchy,76,,,764200000B0350,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1045,1.483481,49.603467
2021-1288315,2021-10-19,000001,Vente,105000,729,,RTE DE ROUEN,0001,76440,76420,Mauquenchy,76,,,764200000B0350,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1045,1.483481,49.603467
2021-1288315,2021-10-19,000001,Vente,105000,729,,RTE DE ROUEN,0001,76440,76420,Mauquenchy,76,,,764200000B0350,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,1000,1.483481,49.603467
2021-1288315,2021-10-19,000001,Vente,105000,729,,RTE DE ROUEN,0001,76440,76420,Mauquenchy,76,,,764200000B0350,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.483481,49.603467
2021-1288315,2021-10-19,000001,Vente,105000,729,,RTE DE ROUEN,0001,76440,76420,Mauquenchy,76,,,764200000B0350,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.483481,49.603467
2021-1288315,2021-10-19,000001,Vente,105000,729,,RTE DE ROUEN,0001,76440,76420,Mauquenchy,76,,,764200000B0350,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.483481,49.603467
