id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-167928,2020-04-24,000002,Vente,54990,1,,ALL DU BONHEUR,0020,14220,14461,Mutrécy,14,,,14461000ZH0162,,,,,,,,,,,,,0,,,,,S,sols,,,476,-0.425507,49.068492
2020-167928,2020-04-24,000002,Vente,54990,3,,ALL DU BONHEUR,0020,14220,14461,Mutrécy,14,,,14461000ZH0167,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.425766,49.068197
2020-167928,2020-04-24,000002,Vente,54990,3,,ALL DU BONHEUR,0020,14220,14461,Mutrécy,14,,,14461000ZH0167,,,,,,,,,,,,,0,1,Maison,72,4,,,,,,-0.425766,49.068197
2020-169920,2020-08-05,000001,Vente,213000,5,B,CHE DE COUPE GORGE,0003,14220,14461,Mutrécy,14,,,14461000AB0327,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,606,-0.421435,49.06259
2020-169920,2020-08-05,000001,Vente,213000,5,B,CHE DE COUPE GORGE,0003,14220,14461,Mutrécy,14,,,14461000AB0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,606,-0.421435,49.06259
2020-170915,2020-09-21,000001,Vente,215000,1,,RUE DU FOUR A PAIN,0014,14220,14461,Mutrécy,14,,,14461000ZD0159,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,443,-0.425241,49.061572
2020-171954,2020-10-30,000001,Vente,23000,,,LA PIECE A CANON,B051,14220,14461,Mutrécy,14,,,14461000ZA0028,,,,,,,,,,,,,0,,,,,P,prés,,,28248,-0.421831,49.077494
2020-172516,2020-11-20,000001,Vente,75000,,,RUE PIERRE AUDIGE,0007,14220,14461,Mutrécy,14,,,14461000ZD0181,,,,,,,,,,,,,0,,,,,S,sols,,,450,-0.425283,49.060735
