id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-931512,2019-02-12,000001,Vente,165000,1,,RUE DE GLEIN,0118,62560,62053,Audincthun,62,,,62053000AE0288,,,,,,,,,,,,,0,1,Maison,83,3,J,jardins,,,339,2.151098,50.584562
2019-931512,2019-02-12,000001,Vente,165000,1,,RUE DE GLEIN,0118,62560,62053,Audincthun,62,,,62053000AE0288,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,754,2.151098,50.584562
2019-931512,2019-02-12,000001,Vente,165000,1,,RUE DE GLEIN,0118,62560,62053,Audincthun,62,,,62053000AE0288,,,,,,,,,,,,,0,1,Maison,83,3,P,prés,,,1470,2.151098,50.584562
2019-931673,2019-03-13,000001,Vente,2832,,,TERRE ST PIERRE,B099,62560,62053,Audincthun,62,,,62053000ZE0031,,,,,,,,,,,,,0,,,,,T,terres,,,4720,2.125181,50.571635
2019-931674,2019-03-13,000001,Vente,4686,,,BOIS VIEILLE,B012,62560,62053,Audincthun,62,,,62053000AR0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1562,2.105151,50.572085
2019-931677,2019-03-09,000001,Vente,135000,,,LE VILLAGE,B106,62560,62053,Audincthun,62,,,62053000AE0025,,,,,,,,,,,,,0,,,,,P,prés,,,1375,2.131043,50.582089
2019-931677,2019-03-09,000001,Vente,135000,1,,WANDONNELLE,B110,62560,62053,Audincthun,62,,,62053000AE0027,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1041,2.130951,50.58175
2019-931677,2019-03-09,000001,Vente,135000,,,LE VILLAGE,B106,62560,62053,Audincthun,62,,,62053000AE0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,2.131292,50.581937
2019-931677,2019-03-09,000001,Vente,135000,,,LE VILLAGE,B106,62560,62053,Audincthun,62,,,62053000AE0029,,,,,,,,,,,,,0,,,,,P,prés,,,1702,2.131963,50.58215
2019-931681,2019-03-15,000001,Vente,100000,61,,RUE PRINCIPALE LE VILLAGE,0186,62560,62053,Audincthun,62,,,62053000AE0276,,,,,,,,,,,,,0,1,Maison,96,5,P,prés,,,1000,2.142446,50.582245
2019-931681,2019-03-15,000001,Vente,100000,61,,RUE PRINCIPALE LE VILLAGE,0186,62560,62053,Audincthun,62,,,62053000AE0276,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1302,2.142446,50.582245
2019-932313,2019-06-06,000001,Vente,23357,,,LE VALIBOURG,B105,62560,62053,Audincthun,62,,,62053000ZI0025,,,,,,,,,,,,,0,,,,,P,prés,,,3825,2.123402,50.559617
2019-932313,2019-06-06,000001,Vente,23357,,,LE VALIBOURG,B105,62560,62053,Audincthun,62,,,62053000ZI0025,,,,,,,,,,,,,0,,,,,T,terres,,,9015,2.123402,50.559617
2019-932313,2019-06-06,000001,Vente,23357,,,MONT GRAUX,B076,62560,62053,Audincthun,62,,,62053000ZK0011,,,,,,,,,,,,,0,,,,,P,prés,,,23240,2.111485,50.556541
2019-932313,2019-06-06,000001,Vente,23357,,,FOND BURETTE,B045,62560,62053,Audincthun,62,,,62053000ZM0026,,,,,,,,,,,,,0,,,,,T,terres,,,2803,2.115929,50.571914
2019-932313,2019-06-06,000001,Vente,23357,,,FOND BURETTE,B045,62560,62053,Audincthun,62,,,62053000ZM0026,,,,,,,,,,,,,0,,,,,T,terres,,,5607,2.115929,50.571914
2019-932361,2019-06-24,000001,Vente,60000,,,LE VILLAGE,B106,62560,62053,Audincthun,62,,,62053000AW0099,,,,,,,,,,,,,0,,,,,J,jardins,,,294,2.136733,50.586951
2019-932361,2019-06-24,000001,Vente,60000,,,LE VILLAGE,B106,62560,62053,Audincthun,62,,,62053000AW0099,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.136733,50.586951
2019-932361,2019-06-24,000001,Vente,60000,1,,RUE DU BOUT LA HAUT,0063,62560,62053,Audincthun,62,,,62053000AW0100,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,130,2.136623,50.586964
2019-932572,2019-07-10,000001,Vente,2500,,,LE VALIBOURG,B105,62560,62053,Audincthun,62,,,62053000ZI0014,,,,,,,,,,,,,0,,,,,T,terres,,,3920,2.120136,50.558595
2019-933056,2019-08-29,000001,Vente,50000,,,LE VILLAGE,B106,62560,62053,Audincthun,62,,,62053000AK0100,,,,,,,,,,,,,0,,,,,P,prés,,,2952,2.124362,50.562097
2019-933231,2019-09-23,000001,Vente,14409.5,,,VAL DE MENCAS,B104,62560,62053,Audincthun,62,,,62053000ZI0039,,,,,,,,,,,,,0,,,,,T,terres,,,12530,2.131377,50.559562
2019-933292,2019-09-14,000001,Vente,205000,84,A,RUE PRINCIPALE LE VILLAGE,0186,62560,62053,Audincthun,62,,,62053000AE0128,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3536,2.150099,50.578035
2019-933292,2019-09-14,000001,Vente,205000,84,A,RUE PRINCIPALE LE VILLAGE,0186,62560,62053,Audincthun,62,,,62053000AE0128,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3714,0,S,sols,,,3536,2.150099,50.578035
2019-933292,2019-09-14,000001,Vente,205000,,,PRES TOURCHI,B086,62560,62053,Audincthun,62,,,62053000AE0129,,,,,,,,,,,,,0,,,,,S,sols,,,316,2.149323,50.578037
2019-933292,2019-09-14,000001,Vente,205000,,,PRES TOURCHI,B086,62560,62053,Audincthun,62,,,62053000AE0130,,,,,,,,,,,,,0,,,,,S,sols,,,1581,2.148835,50.577855
2019-933292,2019-09-14,000001,Vente,205000,84,,RUE PRINCIPALE LE VILLAGE,0186,62560,62053,Audincthun,62,,,62053000AE0131,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,243,0,S,sols,,,914,2.148417,50.577885
2019-933292,2019-09-14,000001,Vente,205000,84,,RUE PRINCIPALE LE VILLAGE,0186,62560,62053,Audincthun,62,,,62053000AE0131,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,914,2.148417,50.577885
2019-933292,2019-09-14,000001,Vente,205000,,,PRES TOURCHI,B086,62560,62053,Audincthun,62,,,62053000AE0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,513,2.147768,50.577623
2019-933292,2019-09-14,000001,Vente,205000,,,PRES TOURCHI,B086,62560,62053,Audincthun,62,,,62053000AE0133,,,,,,,,,,,,,0,,,,,S,sols,,,562,2.147815,50.577723
2019-933292,2019-09-14,000001,Vente,205000,,,PRES TOURCHI,B086,62560,62053,Audincthun,62,,,62053000AE0244,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3252,2.149588,50.578402
2019-933292,2019-09-14,000001,Vente,205000,,,PRES TOURCHI,B086,62560,62053,Audincthun,62,,,62053000AE0244,,,,,,,,,,,,,0,,,,,S,sols,,,3348,2.149588,50.578402
2019-933347,2019-09-25,000001,Vente,175000,60,D,RUE PRINCIPALE LE VILLAGE,0186,62560,62053,Audincthun,62,,,62053000AE0287,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,500,2.143469,50.582479
2019-933347,2019-09-25,000001,Vente,175000,60,D,RUE PRINCIPALE LE VILLAGE,0186,62560,62053,Audincthun,62,,,62053000AE0287,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,644,2.143469,50.582479
2019-933347,2019-09-25,000001,Vente,175000,60,D,RUE PRINCIPALE LE VILLAGE,0186,62560,62053,Audincthun,62,,,62053000AE0303,,,,,,,,,,,,,0,,,,,S,sols,,,332,2.14323,50.582561
2019-934217,2019-12-17,000001,Vente,55000,5,,RUE DU VAL,0247,62560,62053,Audincthun,62,,,62053000AI0052,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,373,2.123855,50.566694
2019-934217,2019-12-17,000001,Vente,55000,,,L ENTRE DEUX BOIS,B039,62560,62053,Audincthun,62,,,62053000AI0093,,,,,,,,,,,,,0,,,,,T,terres,,,1985,2.123799,50.56692
