siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200000107,00017,20000010700017,O,2005-10-03,,,,2008-04-14T15:37:34,true,2,MAIRIE,6,,RUE,DES GRANGES,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.575283,47.553599,0.94,housenumber,6 Rue des Granges 70400 Secenans,70484_0046_00006,G,6 RUE DES GRANGES,
217004845,00012,21700484500012,O,1983-03-01,01,2020,,2022-08-29T09:08:37,true,3,,6,,RUE,DES GRANGES,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.575283,47.553599,0.94,housenumber,6 Rue des Granges 70400 Secenans,70484_0046_00006,G,6 RUE DES GRANGES,
217004845,00020,21700484500020,O,1983-12-21,NN,,,2017-01-25T16:46:40,false,4,,,,,,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,2014-06-30,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217004845,00038,21700484500038,O,1997-01-01,NN,,,2008-01-04T18:40:35,false,3,MAIRIE,6,,RUE,DES GRANGES,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.575283,47.553599,0.94,housenumber,6 Rue des Granges 70400 Secenans,70484_0046_00006,G,6 RUE DES GRANGES,
217004845,00046,21700484500046,O,1997-01-01,NN,,,2016-01-12T00:10:32,false,3,MAIRIE,6,,RUE,DES GRANGES,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,6.575283,47.553599,0.94,housenumber,6 Rue des Granges 70400 Secenans,70484_0046_00006,G,6 RUE DES GRANGES,
257000679,00023,25700067900023,O,2010-03-15,01,2020,,2022-08-29T09:10:09,true,1,MAIRIE,6,,RUE,DES GRANGES,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,84.12Z,NAFRev2,O,6.575283,47.553599,0.94,housenumber,6 Rue des Granges 70400 Secenans,70484_0046_00006,G,6 RUE DES GRANGES,
267004240,00011,26700424000011,O,1986-01-01,NN,,,2021-10-06T14:19:23,true,4,MAIRIE,6,,RUE,DES GRANGES,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,2021-09-24,F,CDE,,,,88.99B,NAFRev2,N,6.575283,47.553599,0.94,housenumber,6 Rue des Granges 70400 Secenans,70484_0046_00006,G,6 RUE DES GRANGES,
267004844,00010,26700484400010,O,1983-03-01,NN,,,2017-01-25T16:27:51,true,4,MAIRIE,6,,RUE,DES GRANGES,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.575283,47.553599,0.94,housenumber,6 Rue des Granges 70400 Secenans,70484_0046_00006,G,6 RUE DES GRANGES,
318387925,00015,31838792500015,O,,NN,,,,true,1,,,,,,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
329103048,00016,32910304800016,O,,,,,,true,1,,,,,,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
378103386,00017,37810338600017,O,,,,,,true,1,,,,,,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,1991-10-05,F,,,,,28.19,NAP,N,,,0,,,,,,
411432404,00027,41143240400027,O,2007-01-01,,,,2009-12-18T04:45:36,true,3,,,,RUE,DES VIGNES,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,2009-12-24,F,CLUBS EN DIRECT,,,,47.71Z,NAFRev2,N,6.572693,47.553325,0.94,street,Rue des Vignes 70400 Secenans,70484_0080,G,RUE DES VIGNES,
444871685,00020,44487168500020,O,2006-05-15,,,,2021-02-23T13:27:51,true,2,BERGERIE,37,,RUE,DE LA LIBERATION,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.564675,47.548899,0.94,housenumber,37 Rue de la Libération 70400 Secenans,70484_0050_00037,G,37 RUE DE LA LIBERATION,
449440098,00027,44944009800027,O,2008-07-15,,,,2012-10-22T15:29:15,false,2,,20,,RUE,DE LA LIBERATION,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.31Z,NAFRev2,N,6.574361,47.552957,0.94,housenumber,20 Rue de la Libération 70400 Secenans,70484_0050_00020,G,20 RUE DE LA LIBERATION,
453454720,00013,45345472000013,O,2004-04-01,NN,,,2014-07-08T02:50:37,true,6,,33,,RUE,DE LA LIBERATION,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.99C,NAFRev2,N,6.570725,47.552299,0.94,housenumber,33 Rue de la Libération 70400 Secenans,70484_0050_00033,G,33 RUE DE LA LIBERATION,
477484448,00014,47748444800014,P,,NN,,,2006-11-25T19:18:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SECENANS,,[ND],70484,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-04-01,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
488183864,00013,48818386400013,O,2006-01-24,,,4312AZ,2021-11-11T08:41:04,true,4,,7,,RUE,DES BEAUMONTS,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,43.12A,NAFRev2,N,6.574253,47.551283,0.94,housenumber,7 Rue des Beaumonts 70400 Secenans,70484_0005_00007,G,7 RUE DES BEAUMONTS,
503794331,00036,50379433100036,O,2016-03-09,,,,2021-08-20T08:51:34,true,3,,33,,RUE,DE LA LIBERATION,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,2021-07-30,F,L AZIENDA GALLI E VERDURA,,,,01.47Z,NAFRev2,N,6.570725,47.552299,0.94,housenumber,33 Rue de la Libération 70400 Secenans,70484_0050_00033,G,33 RUE DE LA LIBERATION,
504723917,00028,50472391700028,O,2014-09-10,,,,2020-08-05T04:07:01,false,2,,,,,PLACE SAINT PIERRE,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,86.90D,NAFRev2,N,6.574437,47.553167,0.93,locality,Place Saint Pierre 70400 Secenans,70484_0070,G,PLACE SAINT PIERRE,
514405992,00017,51440599200017,O,2009-09-01,,,,2020-07-27T03:36:59,false,2,,,,PL,SAINT PIERRE,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,86.90D,NAFRev2,N,6.574437,47.553167,0.82,locality,Place Saint Pierre 70400 Secenans,70484_0070,G,PLACE SAINT PIERRE,
519945901,00022,51994590100022,O,2022-11-28,,,,2023-06-14T03:38:04,false,1,,2,,RUE,DES VIGNES,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,2022-11-28,A,,,,,68.20A,NAFRev2,N,6.574875,47.553307,0.94,housenumber,2 Rue des Vignes 70400 Secenans,70484_0080_00002,G,2 RUE DES VIGNES,
520363326,00023,52036332600023,O,2010-04-18,,,,2017-12-21T11:16:17,false,2,,6,,RUE,DES VIGNES,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,82.19Z,NAFRev2,N,6.574188,47.55337,0.94,housenumber,6 Rue des Vignes 70400 Secenans,70484_0080_00006,G,6 RUE DES VIGNES,
521398180,00013,52139818000013,O,2010-02-26,,,,2010-03-31T08:30:05,true,1,,,,,RUE DES VIGNES,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,2010-02-26,A,,,,,68.20B,NAFRev2,N,6.572693,47.553325,0.94,street,Rue des Vignes 70400 Secenans,70484_0080,G,RUE DES VIGNES,
675843262,00014,67584326200014,O,,,,,2010-11-23T05:36:52,true,1,,,,,,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
676340748,00018,67634074800018,O,,NN,,,,true,1,,,,,,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,1986-12-29,F,,,,,62.11,NAP,N,,,0,,,,,,
749812111,00013,74981211100013,O,2012-02-21,,,,2012-04-03T05:50:27,true,2,,6,,,RUE DES VIGNES,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,2012-03-16,F,,,,,47.19B,NAFRev2,N,6.574188,47.55337,0.94,housenumber,6 Rue des Vignes 70400 Secenans,70484_0080_00006,G,6 RUE DES VIGNES,
778504696,00023,77850469600023,O,1987-01-01,NN,,,2015-01-21T17:18:00,false,3,,,,,LE VILLAGE,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.23Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
788446177,00016,78844617700016,O,2012-06-20,,,,2020-08-05T04:08:43,false,2,CAB INFIRMIER,,,PL,ST PIERRE,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,86.90D,NAFRev2,N,6.574437,47.553167,0.65,locality,Place Saint Pierre 70400 Secenans,70484_0070,G,PLACE SAINT PIERRE,
800618019,00015,80061801900015,O,2014-03-01,,,8211ZP,2018-10-12T04:39:42,true,3,,23,,RUE,DES VIGNES,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,82.11Z,NAFRev2,N,6.570403,47.553965,0.94,housenumber,23 Rue des Vignes 70400 Secenans,70484_0080_00023,G,23 RUE DES VIGNES,
807960711,00016,80796071100016,O,2014-12-01,,,4520AA,2015-09-10T03:33:20,true,2,,5,,,VOIE ROMAINE,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,2015-09-09,F,,,,,45.20A,NAFRev2,N,6.567123,47.5514,0.94,housenumber,5 Voie Romaine 70400 Secenans,70484_v6dt2n_00005,G,5 VOIE ROMAINE,
818478448,00017,81847844800017,O,2016-03-01,,,,2018-04-06T18:04:46,true,1,,7,,RUE,DES BEAUMONTS,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,2016-03-01,A,ELEVAGE KAHIMA ARABIANS,,,,01.43Z,NAFRev2,N,6.574253,47.551283,0.94,housenumber,7 Rue des Beaumonts 70400 Secenans,70484_0005_00007,G,7 RUE DES BEAUMONTS,
819369075,00018,81936907500018,O,2016-05-02,,,,2018-04-06T18:05:18,true,2,,15,,RUE,DES VIGNES,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,2016-09-15,F,DG LOCATION,,,DG LOCATION,01.61Z,NAFRev2,N,6.569852,47.553497,0.94,housenumber,15 Rue des Vignes 70400 Secenans,70484_0080_00015,G,15 RUE DES VIGNES,
822374864,00012,82237486400012,O,2016-09-07,,,,2018-04-06T18:05:55,true,2,,15,,RUE,DES VIGNES,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,2016-10-28,A,,,,,02.40Z,NAFRev2,N,6.569852,47.553497,0.94,housenumber,15 Rue des Vignes 70400 Secenans,70484_0080_00015,G,15 RUE DES VIGNES,
828128835,00018,82812883500018,P,2017-03-13,,,3213ZZ,2021-05-18T09:01:16,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SECENANS,,[ND],70484,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-01,F,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,
845067040,00012,84506704000012,P,2019-01-05,,,,2019-01-08T03:53:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SECENANS,,[ND],70484,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-05,A,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
884023201,00012,88402320100012,P,2020-06-05,,,,2021-02-23T18:16:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SECENANS,,[ND],70484,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-05,A,[ND],[ND],[ND],[ND],47.41Z,NAFRev2,N,,,0,,,,,,
887651586,00018,88765158600018,O,2020-06-05,,,,2020-07-30T03:54:28,true,1,,23,,RUE,DES VIGNES,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,2020-06-05,A,,,,,47.99A,NAFRev2,N,6.570403,47.553965,0.94,housenumber,23 Rue des Vignes 70400 Secenans,70484_0080_00023,G,23 RUE DES VIGNES,
893039768,00013,89303976800013,O,2021-01-01,,,,2021-01-19T07:10:17,true,1,,4,,RUE,DE LA LIBERATION,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,CASPER AUTOMOBILE,45.11Z,NAFRev2,N,6.578735,47.552281,0.94,housenumber,4 Rue de la Libération 70400 Secenans,70484_0050_00004,G,4 RUE DE LA LIBERATION,
894785518,00016,89478551800016,O,2021-02-02,,,,2021-03-08T09:33:48,true,1,,15,,RUE,DES VIGNES,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,2021-02-02,A,,,,,68.20B,NAFRev2,N,6.569852,47.553497,0.94,housenumber,15 Rue des Vignes 70400 Secenans,70484_0080_00015,G,15 RUE DES VIGNES,
903378024,00017,90337802400017,O,2021-09-03,,,,2021-09-22T11:32:13,true,1,,15,,RUE,DE LA LIBERATION,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,2021-09-03,A,,,,,68.20B,NAFRev2,N,6.576023,47.552491,0.94,housenumber,15 Rue de la Libération 70400 Secenans,70484_0050_00015,G,15 RUE DE LA LIBERATION,
904159191,00017,90415919100017,O,2021-10-01,,,4312AZ,2022-09-03T14:49:24,true,2,,7,,RUE,DES BEAUMONTS,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,2022-08-29,A,,,,,43.12A,NAFRev2,O,6.574253,47.551283,0.94,housenumber,7 Rue des Beaumonts 70400 Secenans,70484_0005_00007,G,7 RUE DES BEAUMONTS,
908344286,00012,90834428600012,O,2022-01-03,,,2652ZZ,2021-12-18T03:50:26,true,1,,23,,RUE,DES VIGNES,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,DEUCALIONE,26.52Z,NAFRev2,N,6.570403,47.553965,0.94,housenumber,23 Rue des Vignes 70400 Secenans,70484_0080_00023,G,23 RUE DES VIGNES,
908552144,00010,90855214400010,O,2022-01-02,,,,2021-12-24T11:50:18,true,1,,8,A,RUE,DES VIGNES,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,2022-01-02,A,,,,K'VALIERE,85.51Z,NAFRev2,N,6.570259,47.553598,0.94,housenumber,8a Rue des Vignes 70400 Secenans,70484_0080_00008_a,G,8A RUE DES VIGNES,
922423710,00016,92242371000016,O,2023-01-08,,,4333ZZ,2022-12-22T09:12:45,true,1,,2,,RUE,DES TILLEULS,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,2023-01-08,A,,,,,43.33Z,NAFRev2,N,6.569294,47.552817,0.94,housenumber,2 Rue des Tilleuls 70400 Secenans,70484_0085_00002,G,2 RUE DES TILLEULS,
978637817,00013,97863781700013,P,2023-08-14,,,,2023-08-16T15:51:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SECENANS,,[ND],70484,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-14,A,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
