id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1219044,2019-02-22,000001,Vente,29000,10,,RUE DE L EGLISE,0160,80240,80475,Liéramont,80,,,804750000A0088,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,423,3.05046,49.994124
2019-1219165,2019-03-16,000001,Vente,126500,1,A,RUE DU POINT DU JOUR,0260,80240,80475,Liéramont,80,,,804750000A0053,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,906,3.051304,49.995611
2019-1220041,2019-09-19,000001,Vente,80000,7,,RUE DES ARCHERS,0020,80240,80475,Liéramont,80,,,804750000A0009,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,872,3.049925,49.99621
2019-1220041,2019-09-19,000001,Vente,80000,,,LE VILLAGE,B040,80240,80475,Liéramont,80,,,804750000A0010,,,,,,,,,,,,,0,,,,,J,jardins,,,742,3.049738,49.996363
2019-1220198,2019-10-23,000001,Vente,28200,,,LA VALLEE D HEUDICOURT,B035,80240,80475,Liéramont,80,,,804750000X0145,,,,,,,,,,,,,0,,,,,P,prés,,,18460,3.067163,49.998943
2019-1220199,2019-10-23,000001,Vente,17160,,,LA PLAINE D HEUDICOURT,B028,80240,80475,Liéramont,80,,,804750000X0152,,,,,,,,,,,,,0,,,,,T,terres,,,26400,3.064562,50.007275
2019-1220302,2019-11-23,000001,Vente,14990,,,AU DESSUS DU CIMETIERE,B019,80240,80475,Liéramont,80,,,804750000X0070,,,,,,,,,,,,,0,,,,,T,terres,,,12300,3.059379,49.998625
2019-1220302,2019-11-23,000001,Vente,14990,,,LE CHAMP TAMISEUX,B011,80240,80475,Liéramont,80,,,804750000X0108,,,,,,,,,,,,,0,,,,,T,terres,,,3190,3.062611,49.991493
2019-1220302,2019-11-23,000001,Vente,14990,,,AU DESSUS DU CIMETIERE,B019,80240,80475,Liéramont,80,,,804750000X0134,,,,,,,,,,,,,0,,,,,T,terres,,,3367,3.05974,49.999211
2019-1220302,2019-11-23,000001,Vente,14990,,,AU DESSUS DU CIMETIERE,B019,80240,80475,Liéramont,80,,,804750000X0134,,,,,,,,,,,,,0,,,,,T,terres,,,6733,3.05974,49.999211
2019-1220303,2019-11-25,000001,Vente,107550,,,LE VILLAGE,B040,80240,80475,Liéramont,80,,,804750000A0146,,,,,,,,,,,,,0,,,,,J,jardins,,,558,3.051598,49.99092
2019-1220303,2019-11-25,000001,Vente,107550,6,,RUE DU CERISIER,0120,80240,80475,Liéramont,80,,,804750000A0147,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,224,3.051545,49.990972
