id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-536939,2020-01-03,000001,Vente en l'état futur d'achèvement,239000,,,LES PETITES MAISONS,B106,37170,37050,Chambray-lès-Tours,37,,,37050000AL0376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,301,0.705333,47.342517
2020-536970,2020-01-10,000001,Vente,123500,3,,ALL DES ROSSIGNOLS,0780,37170,37050,Chambray-lès-Tours,37,,,37050000AW0018,,,27,,,,,,,,,,1,2,Appartement,64,3,,,,,,0.719333,47.342803
2020-536973,2020-01-15,000001,Vente,580000,,,RUE DES PERRIERS,0640,37170,37050,Chambray-lès-Tours,37,,,37050000AD0178,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,728,0.694936,47.347652
2020-536973,2020-01-15,000001,Vente,580000,30,,RUE DES PERRIERS,0640,37170,37050,Chambray-lès-Tours,37,,,37050000AD0181,,,1,,2,,,,,,,,2,1,Maison,217,6,,,,,,0.695303,47.347559
2020-536975,2020-01-06,000001,Vente,125000,73,,RUE DE LA FONTAINE BLANCHE,0320,37170,37050,Chambray-lès-Tours,37,,,37050000AB0014,,,251,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.694233,47.337525
2020-536975,2020-01-06,000001,Vente,125000,73,,RUE DE LA FONTAINE BLANCHE,0320,37170,37050,Chambray-lès-Tours,37,,,37050000AB0014,,,150,,32,41.11,,,,,,,2,2,Appartement,42,2,,,,,,0.694233,47.337525
2020-536975,2020-01-06,000001,Vente,125000,73,,RUE DE LA FONTAINE BLANCHE,0320,37170,37050,Chambray-lès-Tours,37,,,37050000AB0014,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.694233,47.337525
2020-536981,2020-01-10,000001,Vente en l'état futur d'achèvement,210000,,,LES PETITES MAISONS,B106,37170,37050,Chambray-lès-Tours,37,,,37050000AL0402,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,303,0.705312,47.341357
2020-536982,2020-01-15,000001,Vente en l'état futur d'achèvement,228900,,,LES PETITES MAISONS,B106,37170,37050,Chambray-lès-Tours,37,,,37050000AL0395,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,301,0.705407,47.342181
2020-537006,2020-01-16,000001,Vente,400000,238,B,CHATEAU ROQUET,B042,37170,37050,Chambray-lès-Tours,37,,,37050000BL0118,,,,,,,,,,,,,0,1,Maison,147,8,S,sols,,,1288,0.67643,47.332376
2020-537006,2020-01-16,000001,Vente,400000,238,B,CHATEAU ROQUET,B042,37170,37050,Chambray-lès-Tours,37,,,37050000BL0118,,,,,,,,,,,,,0,1,Maison,147,8,J,jardins,POTAG,Jardin potager,1212,0.67643,47.332376
2020-537060,2020-01-15,000001,Vente,180000,,,LA PLAINE DE CHAMBRAY,B120,37170,37050,Chambray-lès-Tours,37,,,37050000AP0176,,,,,,,,,,,,,0,,,,,S,sols,,,662,0.71396,47.343188
2020-537060,2020-01-15,000001,Vente,180000,4,,ALL DES MESANGES,0580,37170,37050,Chambray-lès-Tours,37,,,37050000AP0181,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,344,0.713832,47.342947
2020-537063,2020-01-27,000001,Vente,296930,1,,IMP DES AMANDIERS,0008,37170,37050,Chambray-lès-Tours,37,,,37050000AL0211,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,312,0.709261,47.34186
2020-537063,2020-01-27,000001,Vente,296930,,,RUE DES PETITES MAISONS,0670,37170,37050,Chambray-lès-Tours,37,,,37050000AL0262,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.709282,47.341927
2020-537074,2020-01-28,000001,Vente en l'état futur d'achèvement,235000,,,LES PETITES MAISONS,B106,37170,37050,Chambray-lès-Tours,37,,,37050000AL0384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,0.704859,47.341991
2020-537075,2020-01-20,000001,Vente,159000,39,,RUE DU VAL VIOLET,0840,37170,37050,Chambray-lès-Tours,37,,,37050000AE0003,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,952,0.693748,47.351745
2020-537076,2020-01-28,000001,Vente en l'état futur d'achèvement,260000,,,LES PETITES MAISONS,B106,37170,37050,Chambray-lès-Tours,37,,,37050000AL0392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,0.704965,47.341626
2020-537077,2020-01-20,000001,Vente en l'état futur d'achèvement,255000,,,LES PETITES MAISONS,B106,37170,37050,Chambray-lès-Tours,37,,,37050000AL0393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,0.70495,47.341511
2020-537097,2020-01-22,000001,Vente en l'état futur d'achèvement,254800,,,LES PETITES MAISONS,B106,37170,37050,Chambray-lès-Tours,37,,,37050000AL0389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,311,0.704589,47.341384
2020-537102,2020-01-24,000001,Vente en l'état futur d'achèvement,257000,,,LES PETITES MAISONS,B106,37170,37050,Chambray-lès-Tours,37,,,37050000AL0390,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,301,0.704909,47.341866
2020-537110,2020-01-28,000001,Vente,202000,19,,RUE LOUIS BLERIOT,0536,37170,37050,Chambray-lès-Tours,37,,,37050000AA0092,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,530,0.687505,47.344677
2020-537110,2020-01-28,000001,Vente,202000,,,RUE LOUIS BLERIOT,0536,37170,37050,Chambray-lès-Tours,37,,,37050000AA0134,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.687578,47.345261
2020-537110,2020-01-28,000001,Vente,202000,,,BELLEVUE,B011,37170,37050,Chambray-lès-Tours,37,,,37050000AA0135,,,,,,,,,,,,,0,,,,,S,sols,,,5331,0.688175,47.344763
2020-537110,2020-01-28,000001,Vente,202000,,,BELLEVUE,B011,37170,37050,Chambray-lès-Tours,37,,,37050000AA0330,,,,,,,,,,,,,0,,,,,S,sols,,,10403,0.687958,47.345284
2020-537132,2020-01-23,000001,Vente,113200,5,,ALL DES ROSSIGNOLS,0780,37170,37050,Chambray-lès-Tours,37,,,37050000AW0018,,,8,67.15,,,,,,,,,1,2,Appartement,64,3,,,,,,0.719333,47.342803
2020-537138,2020-01-31,000001,Vente,318000,,,LA BRUYERE,B035,37170,37050,Chambray-lès-Tours,37,,,37050000AR0058,,,,,,,,,,,,,0,,,,,S,sols,,,703,0.708218,47.347029
2020-537138,2020-01-31,000001,Vente,318000,29,T,AV DE LA REPUBLIQUE,0735,37170,37050,Chambray-lès-Tours,37,,,37050000AR0060,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,617,0.708275,47.347293
2020-537169,2020-01-16,000001,Vente,14000,2,,ALL FRANCOIS SICARD,0360,37170,37050,Chambray-lès-Tours,37,,,37050000AI0114,,,1104,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.707425,47.345564
2020-537185,2020-01-31,000001,Vente,316000,2,,RUE DES PETITS CLOS,0681,37170,37050,Chambray-lès-Tours,37,,,37050000AM0170,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,720,0.709104,47.335864
2020-537192,2020-01-23,000001,Vente,118000,1,,PL DE VORU,1033,37170,37050,Chambray-lès-Tours,37,,,37050000AP0449,,,4,52.35,,,,,,,,,1,2,Appartement,53,2,,,,,,0.707553,47.343567
2020-537192,2020-01-23,000001,Vente,118000,3,,PL DE VORU,1033,37170,37050,Chambray-lès-Tours,37,,,37050000AP0476,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,12,0.707971,47.343601
2020-537199,2020-01-09,000001,Vente en l'état futur d'achèvement,228000,,,LES PETITES MAISONS,B106,37170,37050,Chambray-lès-Tours,37,,,37050000AL0386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,0.704517,47.341842
2020-537201,2020-01-07,000001,Vente,160000,,,RUE DE L AVENIR,0040,37170,37050,Chambray-lès-Tours,37,,,37050000AP0563,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,715,0.711985,47.34157
2020-537206,2020-01-08,000001,Vente,265000,27,,RUE LOUIS BLERIOT,0536,37170,37050,Chambray-lès-Tours,37,,,37050000AA0088,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,515,0.687719,47.343853
2020-537206,2020-01-08,000001,Vente,265000,,,RUE LOUIS BLERIOT,0536,37170,37050,Chambray-lès-Tours,37,,,37050000AA0134,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.687578,47.345261
2020-537206,2020-01-08,000001,Vente,265000,,,BELLEVUE,B011,37170,37050,Chambray-lès-Tours,37,,,37050000AA0135,,,,,,,,,,,,,0,,,,,S,sols,,,5331,0.688175,47.344763
2020-537207,2020-01-30,000001,Vente en l'état futur d'achèvement,257000,,,LES AUBUIS,B005,37170,37050,Chambray-lès-Tours,37,,,37050000AA0529,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,180,0.683677,47.343664
2020-537216,2020-01-28,000001,Vente,58000,37,,AV DE LA REPUBLIQUE,0735,37170,37050,Chambray-lès-Tours,37,,,37050000AR0070,,,3,21.3,,,,,,,,,1,2,Appartement,21,1,,,,,,0.710348,47.345857
2020-537216,2020-01-28,000001,Vente,58000,37,,AV DE LA REPUBLIQUE,0735,37170,37050,Chambray-lès-Tours,37,,,37050000AR0070,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.710348,47.345857
2020-537220,2020-01-21,000001,Vente,122000,3,,RUE HORIZON VERT,0450,37170,37050,Chambray-lès-Tours,37,,,37050000AW0007,,,146,66.56,22,,,,,,,,2,2,Appartement,76,2,,,,,,0.723024,47.345433
2020-537220,2020-01-21,000001,Vente,122000,3,,RUE HORIZON VERT,0450,37170,37050,Chambray-lès-Tours,37,,,37050000AW0008,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.723026,47.345443
2020-537233,2020-01-27,000001,Vente,115000,12,,ALL DES TILLEULS,0830,37170,37050,Chambray-lès-Tours,37,,,37050000AX0134,,,42,22.16,,,,,,,,,1,4,Local industriel. commercial ou assimilé,22,0,,,,,,0.71887,47.338709
2020-537241,2020-01-29,000001,Vente,288245,5,,RUE DU VAL VIOLET,0840,37170,37050,Chambray-lès-Tours,37,,,37050000AE0030,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,676,0.692287,47.3492
2020-537242,2020-02-10,000001,Vente,138000,9002,,ALL DE MONTSOREAU,0606,37170,37050,Chambray-lès-Tours,37,,,37050000AW0422,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.733521,47.34056
2020-537242,2020-02-10,000001,Vente,138000,3,,ALL DE MONTSOREAU,0606,37170,37050,Chambray-lès-Tours,37,,,37050000AW0422,,,170,74.6,,,,,,,,,1,2,Appartement,75,4,,,,,,0.733521,47.34056
2020-537242,2020-02-10,000001,Vente,138000,3,,ALL DE MONTSOREAU,0606,37170,37050,Chambray-lès-Tours,37,,,37050000AW0422,,,163,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.733521,47.34056
2020-537249,2020-02-10,000001,Vente en l'état futur d'achèvement,254800,,,LES PETITES MAISONS,B106,37170,37050,Chambray-lès-Tours,37,,,37050000AL0387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,370,0.704533,47.341709
2020-537250,2020-01-29,000001,Vente,135000,3,,CHEM BLANC,0063,37170,37050,Chambray-lès-Tours,37,,,37050000AA0539,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,356,0.690681,47.344409
2020-537250,2020-01-29,000001,Vente,135000,,,BELLEVUE,B011,37170,37050,Chambray-lès-Tours,37,,,37050000AA0541,,,,,,,,,,,,,0,,,,,S,sols,,,168,0.690835,47.344384
2020-537253,2020-01-31,000001,Vente,750000,33,,AV DE LA REPUBLIQUE,0735,37170,37050,Chambray-lès-Tours,37,,,37050000AR0063,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1224,,
2020-537253,2020-01-31,000001,Vente,750000,33,,AV DE LA REPUBLIQUE,0735,37170,37050,Chambray-lès-Tours,37,,,37050000AR0063,,,,,,,,,,,,,0,,,,,S,sols,,,488,,
2020-537253,2020-01-31,000001,Vente,750000,33,,AV DE LA REPUBLIQUE,0735,37170,37050,Chambray-lès-Tours,37,,,37050000AR0064,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,PARC,Parc,1205,,
2020-537253,2020-01-31,000001,Vente,750000,33,,AV DE LA REPUBLIQUE,0735,37170,37050,Chambray-lès-Tours,37,,,37050000AR0064,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,615,,
2020-537259,2020-01-23,000001,Vente,118700,12,,AV DE LA REPUBLIQUE,0735,37170,37050,Chambray-lès-Tours,37,,,37050000AI0236,,,128,109.25,,,,,,,,,1,4,Local industriel. commercial ou assimilé,129,0,,,,,,0.704614,47.347376
2020-537279,2020-02-11,000001,Vente en l'état futur d'achèvement,299000,,,LES AUBUIS,B005,37170,37050,Chambray-lès-Tours,37,,,37050000AA0533,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,0.683076,47.344129
2020-537293,2020-02-14,000001,Vente en l'état futur d'achèvement,240800,,,LES PETITES MAISONS,B106,37170,37050,Chambray-lès-Tours,37,,,37050000AL0398,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,298,0.705354,47.341829
2020-537303,2020-01-30,000001,Vente,161000,1,,RUE GUSTAVE CHARPENTIER,0420,37170,37050,Chambray-lès-Tours,37,,,37050000AI0114,,,1526,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.707425,47.345564
2020-537303,2020-01-30,000001,Vente,161000,1,,ALL CHARPENTIER,0184,37170,37050,Chambray-lès-Tours,37,,,37050000AI0114,,,503,,538,,,,,,,,2,2,Appartement,91,5,,,,,,0.707425,47.345564
2020-537335,2020-01-31,000001,Vente,250000,38,,RUE DES BUISSONS,0150,37170,37050,Chambray-lès-Tours,37,,,37050000AP0327,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,524,0.709554,47.342305
2020-537342,2020-02-06,000001,Vente,282000,,,LES FOSSES BLANCS,B060,37170,37050,Chambray-lès-Tours,37,,,37050000AB0415,,,,,,,,,,,,,0,,,,,T,terres,,,155,0.691682,47.343069
2020-537342,2020-02-06,000001,Vente,282000,31,,RUE DE LA FONTAINE BLANCHE,0320,37170,37050,Chambray-lès-Tours,37,,,37050000AB0416,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,242,0.691651,47.343153
2020-537342,2020-02-06,000001,Vente,282000,33,,RUE DE LA FONTAINE BLANCHE,0320,37170,37050,Chambray-lès-Tours,37,,,37050000AB0417,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.691758,47.343226
2020-537342,2020-02-06,000001,Vente,282000,33,,RUE DE LA FONTAINE BLANCHE,0320,37170,37050,Chambray-lès-Tours,37,,,37050000AB0418,,,,,,,,,,,,,0,,,,,S,sols,,,101,0.691909,47.343281
2020-537347,2020-02-15,000001,Vente,205000,27,,ALL LE NOTRE,0527,37170,37050,Chambray-lès-Tours,37,,,37050000AS0010,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,643,0.715344,47.346188
2020-537347,2020-02-15,000001,Vente,205000,,,LA COUR,B049,37170,37050,Chambray-lès-Tours,37,,,37050000AS0065,,,,,,,,,,,,,0,,,,,S,sols,,,375,0.715366,47.345949
2020-537347,2020-02-15,000001,Vente,205000,,,LA COUR,B049,37170,37050,Chambray-lès-Tours,37,,,37050000AS0252,,,,,,,,,,,,,0,,,,,S,sols,,,1408,0.715055,47.34615
2020-537353,2020-02-15,000001,Vente,114940,2,,ALL LEONARD DE VINCI,0530,37170,37050,Chambray-lès-Tours,37,,,37050000AI0114,,,25,62.99,51,,,,,,,,2,2,Appartement,63,3,,,,,,0.707425,47.345564
2020-537353,2020-02-15,000001,Vente,114940,,,ALL PINAIGRIER,0690,37170,37050,Chambray-lès-Tours,37,,,37050000AI0114,,,1213,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.707425,47.345564
2020-537357,2020-01-31,000001,Vente en l'état futur d'achèvement,1,27,,RUE MANSART,0545,37170,37050,Chambray-lès-Tours,37,,,37050000AS0030,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.71742,47.346097
2020-537360,2020-01-28,000001,Vente en l'état futur d'achèvement,185000,27,,RUE MANSART,0545,37170,37050,Chambray-lès-Tours,37,,,37050000AS0030,,,3,64.2,,,,,,,,,1,2,Appartement,64,3,,,,,,0.71742,47.346097
2020-537360,2020-01-28,000001,Vente en l'état futur d'achèvement,185000,27,,RUE MANSART,0545,37170,37050,Chambray-lès-Tours,37,,,37050000AS0030,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.71742,47.346097
2020-537360,2020-01-28,000001,Vente en l'état futur d'achèvement,185000,27,,RUE MANSART,0545,37170,37050,Chambray-lès-Tours,37,,,37050000AS0030,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.71742,47.346097
2020-537382,2020-01-24,000001,Vente en l'état futur d'achèvement,198500,,,LES PIECES DE LA BRANCHOIR,B111,37170,37050,Chambray-lès-Tours,37,,,37050000AW0448,,,285,,,,,,,,,,1,,,,,,,,,,,
2020-537382,2020-01-24,000001,Vente en l'état futur d'achèvement,198500,,,LES PIECES DE LA BRANCHOIR,B111,37170,37050,Chambray-lès-Tours,37,,,37050000AW0448,,,1,,,,,,,,,,1,,,,,,,,,,,
2020-537382,2020-01-24,000001,Vente en l'état futur d'achèvement,198500,,,LES PIECES DE LA BRANCHOIR,B111,37170,37050,Chambray-lès-Tours,37,,,37050000AW0448,,,286,,,,,,,,,,1,,,,,,,,,,,
2020-537383,2020-01-30,000001,Vente en l'état futur d'achèvement,224000,,,LES PIECES DE LA BRANCHOIR,B111,37170,37050,Chambray-lès-Tours,37,,,37050000AW0448,,,62,,,,,,,,,,1,,,,,,,,,,,
2020-537383,2020-01-30,000001,Vente en l'état futur d'achèvement,224000,,,LES PIECES DE LA BRANCHOIR,B111,37170,37050,Chambray-lès-Tours,37,,,37050000AW0448,,,203,,,,,,,,,,1,,,,,,,,,,,
2020-537383,2020-01-30,000001,Vente en l'état futur d'achèvement,224000,,,LES PIECES DE LA BRANCHOIR,B111,37170,37050,Chambray-lès-Tours,37,,,37050000AW0448,,,202,,,,,,,,,,1,,,,,,,,,,,
2020-537386,2020-02-14,000001,Vente,2100000,79,,AV DE LA REPUBLIQUE,0735,37170,37050,Chambray-lès-Tours,37,,,37050000AW0073,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4620,0,S,sols,,,10235,0.727641,47.340118
2020-537386,2020-02-14,000001,Vente,2100000,79,,AV DE LA REPUBLIQUE,0735,37170,37050,Chambray-lès-Tours,37,,,37050000AW0073,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4620,0,AB,terrains a bâtir,,,6004,0.727641,47.340118
2020-537388,2020-02-24,000001,Vente,171900,,,RUE DE L HIPPODROME,0440,37170,37050,Chambray-lès-Tours,37,,,37050000AN0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1344,0.709291,47.331446
2020-537397,2020-02-05,000001,Vente,420000,59,,RTE DU ST LAURENT,0815,37170,37050,Chambray-lès-Tours,37,,,37050000ZD0229,,,,,,,,,,,,,0,1,Maison,189,5,AG,terrains d'agrément,PARC,Parc,1626,0.725157,47.32062
2020-537397,2020-02-05,000001,Vente,420000,59,,RTE DU ST LAURENT,0815,37170,37050,Chambray-lès-Tours,37,,,37050000ZD0229,,,,,,,,,,,,,0,1,Maison,189,5,S,sols,,,500,0.725157,47.32062
2020-537402,2020-02-07,000001,Vente,172100,,,LES PERRIERS SUD,B153,37170,37050,Chambray-lès-Tours,37,,,37050000AD0087,,,,,,,,,,,,,0,,,,,S,sols,,,9817,0.6934,47.346926
2020-537402,2020-02-07,000001,Vente,172100,,,LES PERRIERS SUD,B153,37170,37050,Chambray-lès-Tours,37,,,37050000AD0108,,,,,,,,,,,,,0,,,,,S,sols,,,128,0.694248,47.345761
2020-537402,2020-02-07,000001,Vente,172100,10,,ALL JEAN GOUJON,0480,37170,37050,Chambray-lès-Tours,37,,,37050000AD0141,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,428,0.695017,47.346489
2020-537405,2020-02-06,000001,Vente,140000,1,,ALL FRANCOIS SICARD,0360,37170,37050,Chambray-lès-Tours,37,,,37050000AI0114,,,302,77.34,326,,,,,,,,2,2,Appartement,77,3,,,,,,0.707425,47.345564
2020-537405,2020-02-06,000001,Vente,140000,1,,ALL FRANCOIS SICARD,0360,37170,37050,Chambray-lès-Tours,37,,,37050000AI0114,,,1411,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.707425,47.345564
2020-537429,2020-02-14,000001,Vente,550043,18,,RUE AUGUSTIN FRESNEL,0020,37170,37050,Chambray-lès-Tours,37,,,37050000AW0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1091,0,S,sols,,,6000,0.729532,47.343445
2020-537429,2020-02-14,000001,Vente,550043,18,B,RUE AUGUSTIN FRESNEL,0020,37170,37050,Chambray-lès-Tours,37,,,37050000AW0060,,,,,,,,,,,,,0,,,,,S,sols,,,1500,0.72952,47.3431
2020-537449,2020-02-07,000001,Vente,155000,9000,,ALL D ARTIGNY,0015,37170,37050,Chambray-lès-Tours,37,,,37050000AW0422,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.733521,47.34056
2020-537449,2020-02-07,000001,Vente,155000,3,,ALL D ARTIGNY,0015,37170,37050,Chambray-lès-Tours,37,,,37050000AW0422,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.733521,47.34056
2020-537449,2020-02-07,000001,Vente,155000,3,,ALL D ARTIGNY,0015,37170,37050,Chambray-lès-Tours,37,,,37050000AW0422,,,76,74.19,,,,,,,,,1,2,Appartement,75,4,,,,,,0.733521,47.34056
2020-537449,2020-02-07,000001,Vente,155000,3,,ALL D ARTIGNY,0015,37170,37050,Chambray-lès-Tours,37,,,37050000AW0422,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.733521,47.34056
2020-537450,2020-02-07,000001,Vente,6000,2,,RUE DES MILLEPERTUIS,0604,37170,37050,Chambray-lès-Tours,37,,,37050000AM0064,,,141,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,91,0,,,,,,0.707537,47.338704
2020-537451,2020-02-07,000001,Vente,172000,22,,RUE DES VANNEAUX,0845,37170,37050,Chambray-lès-Tours,37,,,37050000AV0160,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,580,0.724385,47.347491
2020-537495,2020-03-04,000001,Vente,217000,5,,RUE DES ROSES,0770,37170,37050,Chambray-lès-Tours,37,,,37050000AO0065,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,501,0.714326,47.337644
2020-537500,2020-02-27,000001,Vente,250000,5,,RUE DES TAMARIS,0820,37170,37050,Chambray-lès-Tours,37,,,37050000AM0124,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,661,0.710972,47.337016
2020-537501,2020-02-11,000001,Vente en l'état futur d'achèvement,199000,,,LA PETITE GUIGNARDIERE,B103,37170,37050,Chambray-lès-Tours,37,,,37050000AA0494,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,0.681782,47.341953
2020-537515,2020-02-13,000001,Vente,205000,24,,RUE DES VANNEAUX,0845,37170,37050,Chambray-lès-Tours,37,,,37050000AV0159,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,594,0.724604,47.3474
2020-537528,2020-02-14,000001,Vente,151000,4,,RUE DE LA PLAINE,0700,37170,37050,Chambray-lès-Tours,37,,,37050000AL0309,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.712944,47.33923
2020-537528,2020-02-14,000001,Vente,151000,2,,RUE DE LA PLAINE,0700,37170,37050,Chambray-lès-Tours,37,,,37050000AL0309,,,54,51.72,,,,,,,,,1,2,Appartement,52,2,,,,,,0.712944,47.33923
2020-537532,2020-02-21,000001,Vente,120000,6,,RUE CLAUDE CHAPPE,0220,37170,37050,Chambray-lès-Tours,37,,,37050000AD0168,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,743,0.697961,47.345531
2020-537549,2020-02-18,000001,Vente en l'état futur d'achèvement,241500,,,LA PETITE GUIGNARDIERE,B103,37170,37050,Chambray-lès-Tours,37,,,37050000AA0498,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,214,0.68129,47.341875
2020-537549,2020-02-18,000001,Vente en l'état futur d'achèvement,241500,,,LA PETITE GUIGNARDIERE,B103,37170,37050,Chambray-lès-Tours,37,,,37050000AA0506,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,54,0.681235,47.341901
2020-537590,2020-02-12,000001,Vente en l'état futur d'achèvement,216000,,,LES PIECES DE LA BRANCHOIR,B111,37170,37050,Chambray-lès-Tours,37,,,37050000AW0448,,,267,,,,,,,,,,1,,,,,,,,,,,
2020-537590,2020-02-12,000001,Vente en l'état futur d'achèvement,216000,,,LES PIECES DE LA BRANCHOIR,B111,37170,37050,Chambray-lès-Tours,37,,,37050000AW0448,,,85,,,,,,,,,,1,,,,,,,,,,,
2020-537590,2020-02-12,000001,Vente en l'état futur d'achèvement,216000,,,LES PIECES DE LA BRANCHOIR,B111,37170,37050,Chambray-lès-Tours,37,,,37050000AW0448,,,266,,,,,,,,,,1,,,,,,,,,,,
2020-537596,2020-03-11,000001,Vente,345000,9,,VEN DES LAURIERS,0523,37170,37050,Chambray-lès-Tours,37,,,37050000AB0393,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,704,0.693021,47.340195
2020-537597,2020-02-28,000001,Vente,339800,10,,RUE GUILLAUME LOUIS,0410,37170,37050,Chambray-lès-Tours,37,,,37050000AA0083,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,784,0.686983,47.344515
2020-537600,2020-02-18,000001,Vente en l'état futur d'achèvement,236700,12,,RUE ALAIN BOMBARD,1050,37170,37050,Chambray-lès-Tours,37,,,37050000BM0360,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,101,0.684801,47.339893
2020-537600,2020-02-18,000001,Vente en l'état futur d'achèvement,236700,,,LA GUIGNARDIERE,B076,37170,37050,Chambray-lès-Tours,37,,,37050000BM0372,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.68437,47.339727
2020-537673,2020-02-26,000001,Vente en l'état futur d'achèvement,285700,2,,RUE ALAIN BOMBARD,1050,37170,37050,Chambray-lès-Tours,37,,,37050000BM0365,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,144,0.684833,47.339678
2020-537689,2020-03-05,000001,Vente,435000,23,,RUE DE L HIPPODROME,0440,37170,37050,Chambray-lès-Tours,37,,,37050000AO0058,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,292,0.713771,47.336858
2020-537689,2020-03-05,000001,Vente,435000,21,,RUE DE L HIPPODROME,0440,37170,37050,Chambray-lès-Tours,37,,,37050000AO0059,,,,,,,,,,,,,0,,,,,S,sols,,,132,0.713727,47.337015
2020-537709,2020-03-20,000001,Vente,110000,1,,RUE HENRI MATISSE,0434,37170,37050,Chambray-lès-Tours,37,,,37050000AE0054,,,17,,,,,,,,,,1,2,Appartement,35,2,,,,,,0.694332,47.349867
2020-537709,2020-03-20,000001,Vente,110000,1,,RUE HENRI MATISSE,0434,37170,37050,Chambray-lès-Tours,37,,,37050000AE0054,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.694332,47.349867
2020-537717,2020-03-09,000001,Vente en l'état futur d'achèvement,177900,,,ALL DES TILLEULS,0830,37170,37050,Chambray-lès-Tours,37,,,37050000AO0219,,,17,,,,,,,,,,1,,,,,,,,,,0.716601,47.339049
2020-537717,2020-03-09,000001,Vente en l'état futur d'achèvement,177900,,,ALL DES TILLEULS,0830,37170,37050,Chambray-lès-Tours,37,,,37050000AO0219,,,23,,,,,,,,,,1,,,,,,,,,,0.716601,47.339049
2020-537719,2020-03-02,000001,Vente,124119,12,,ALL DES TILLEULS,0830,37170,37050,Chambray-lès-Tours,37,,,37050000AX0134,,,46,23.07,,,,,,,,,1,4,Local industriel. commercial ou assimilé,24,0,,,,,,0.71887,47.338709
2020-537721,2020-02-28,000001,Vente,121827,12,,ALL DES TILLEULS,0830,37170,37050,Chambray-lès-Tours,37,,,37050000AX0134,,,27,26.54,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,0.71887,47.338709
2020-537722,2020-03-20,000001,Vente,118000,1,,RUE HENRI MATISSE,0434,37170,37050,Chambray-lès-Tours,37,,,37050000AE0054,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.694332,47.349867
2020-537722,2020-03-20,000001,Vente,118000,1,,RUE HENRI MATISSE,0434,37170,37050,Chambray-lès-Tours,37,,,37050000AE0054,,,29,,,,,,,,,,1,2,Appartement,42,2,,,,,,0.694332,47.349867