siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212501498,00019,21250149800019,O,1983-03-01,03,2020,,2022-08-29T09:06:26,true,4,,,,,GDE RUE,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.958592,47.139872,0.7,street,Grande Rue 25440 Chenecey-Buillon,25149_0030,G,GRANDE RUE,
212501498,00027,21250149800027,O,1983-12-21,NN,,,2019-11-14T14:00:26,false,4,,,,,,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
212501498,00035,21250149800035,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212501498,00043,21250149800043,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212501498,00050,21250149800050,O,2002-01-01,NN,,,2019-11-14T14:00:26,false,4,MAIRIE,,,,,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOTISSEMENT CHENECEY BUILLON,,,,42.99Z,NAFRev2,N,,,0,,,,,,
242500049,00018,24250004900018,O,1983-03-01,,,,2019-11-14T14:00:26,false,4,,,,,MAIRIE,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,2008-12-19,F,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
242500049,00026,24250004900026,O,1994-01-01,NN,,,2021-10-27T08:11:44,false,4,,20,,RUE,DE L'EGLISE,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,2014-02-09,A,BA SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,5.957364,47.140276,0.95,housenumber,20 Rue de l’Eglise 25440 Chenecey-Buillon,25149_0020_00020,G,20 RUE DE L EGLISE,
242500049,00034,24250004900034,O,2004-05-12,02,2020,,2022-08-29T09:09:42,false,4,,20,,RUE,DE L'EGLISE,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,2014-02-09,A,BA SERVICE ECOLE,,,,84.12Z,NAFRev2,O,5.957364,47.140276,0.95,housenumber,20 Rue de l’Eglise 25440 Chenecey-Buillon,25149_0020_00020,G,20 RUE DE L EGLISE,
242500049,00059,24250004900059,O,2008-12-19,NN,,,2021-10-27T08:11:44,true,1,,20,,RUE,DE L'EGLISE,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,2008-12-19,A,,,,,84.11Z,NAFRev2,O,5.957364,47.140276,0.95,housenumber,20 Rue de l’Eglise 25440 Chenecey-Buillon,25149_0020_00020,G,20 RUE DE L EGLISE,
262502776,00012,26250277600012,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,3,MAIRIE,,,,,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
307015685,00018,30701568500018,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309994226,00020,30999422600020,O,,,,,2019-11-14T14:00:26,true,1,,,,,LA LAVIERE,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,45.4F,NAF1993,N,5.973997,47.131385,0.92,street,Rue de la Laviere 25440 Chenecey-Buillon,25149_0034,G,RUE DE LA LAVIERE,
310737622,00012,31073762200012,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
311269138,00021,31126913800021,O,1986-10-01,NN,,,2019-11-14T14:00:26,false,5,,1,,CHE,DU CHALET D ARGUEL,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,2018-06-30,F,FRANCHE COMTE RECHAPAGE,,,,68.20B,NAFRev2,N,5.974569,47.143951,0.86,housenumber,1 Chemin du Châlet d’Arguel 25440 Chenecey-Buillon,25149_0010_00001,G,1 CHEMIN DU CHALET D ARGUEL,
311269138,00047,31126913800047,O,2018-01-01,,,,2021-02-23T10:39:04,true,3,,1,,CHE,DU CHALET D ARGUEL,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,2018-07-16,A,,,,CARREZ LEON PIECES MOTOCULTURE AGENCE COMMERCIALE,47.91B,NAFRev2,N,5.974569,47.143951,0.86,housenumber,1 Chemin du Châlet d’Arguel 25440 Chenecey-Buillon,25149_0010_00001,G,1 CHEMIN DU CHALET D ARGUEL,
312876139,00014,31287613900014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,2000-08-02,F,,,,,87.09,NAP,N,,,0,,,,,,
313467250,00012,31346725000012,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
316225622,00026,31622562200026,O,1981-10-22,NN,,,2019-11-14T14:00:26,true,3,,,,,,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,1993-12-13,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
319274593,00015,31927459300015,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
328061643,00016,32806164300016,O,1983-08-29,NN,,,2019-11-14T14:00:26,false,6,,,,,,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,2007-07-10,F,,,,,40.1A,NAFRev1,N,,,0,,,,,,
331482281,00010,33148228100010,O,1985-01-01,NN,,,2019-11-14T14:00:26,true,3,,2,,RUE,DE L'EGLISE,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,74.1J,NAF1993,,5.957659,47.139825,0.95,housenumber,2 Rue de l’Eglise 25440 Chenecey-Buillon,25149_0020_00002,G,2 RUE DE L EGLISE,
332445444,00018,33244544400018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
333605608,00053,33360560800053,O,2006-06-01,NN,,,2021-02-23T10:53:00,true,4,,10,,RUE,DE L'EGLISE,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,2015-06-08,A,ECO-LOUE-PEINTURE,,,,43.34Z,NAFRev2,N,5.957355,47.140246,0.95,housenumber,10 Rue de l’Eglise 25440 Chenecey-Buillon,25149_0020_00010,G,10 RUE DE L EGLISE,
333930923,00011,33393092300011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
334729092,00034,33472909200034,O,1999-07-13,NN,,,2019-11-14T14:00:26,true,3,,18,,,GRANDE RUE,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.8C,NAFRev1,O,5.959336,47.140013,0.95,housenumber,18 Grande Rue 25440 Chenecey-Buillon,25149_0030_00018,G,18 GRANDE RUE,
338506397,00011,33850639700011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
341973733,00015,34197373300015,O,1987-05-27,NN,,,2019-11-14T14:00:26,true,1,,,,,,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
343170437,00010,34317043700010,O,1987-12-01,NN,,,2019-11-14T14:00:26,true,2,,,,,,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,1989-07-24,F,,,,,,,,,,0,,,,,,
343170460,00012,34317046000012,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.11,NAP,N,,,0,,,,,,
343245692,00011,34324569200011,O,1987-12-15,NN,,,2019-11-14T14:00:26,true,1,,,,,,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
345215859,00025,34521585900025,O,1991-09-15,NN,,,2019-11-14T14:00:26,false,3,,,,,LES GRANGES DU SAPIN,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,1994-01-11,F,,,,,85.1C,NAF1993,N,5.975688,47.134272,0.74,street,Hameau des Granges du Sapi 25440 Chenecey-Buillon,25149_B206,G,HAMEAU DES GRANGES DU SAPI,
348276346,00015,34827634600015,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,1989-12-11,F,,,,,67.01,NAP,N,,,0,,,,,,
352500094,00011,35250009400011,O,1989-10-01,NN,,,2019-11-14T14:00:26,false,3,,,,,,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
356000430,01037,35600043001037,O,1991-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,BOURG,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,2007-08-08,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
378113823,00017,37811382300017,O,1990-05-01,,,,2019-11-14T14:00:26,true,1,,,,,,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,1999-04-29,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
379192941,00050,37919294100050,O,2016-04-10,,,4932ZA,2023-01-09T11:00:59,true,1,,4,,IMP,DE LA CHENEVIERE,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,2016-04-10,A,,,,,49.32Z,NAFRev2,N,5.962093,47.142108,0.86,housenumber,4 Impasse de la Chènevière 25440 Chenecey-Buillon,25149_0342_00004,G,4 IMPASSE DE LA CHENEVIERE,
383545142,00028,38354514200028,O,1998-07-03,,,,2019-11-14T14:00:26,false,3,,,,,LES FORGES,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,1999-01-29,F,,,,,74.7Z,NAF1993,N,5.967118,47.133394,0.94,street,Les Forges 25440 Chenecey-Buillon,25149_lwpb2p,G,LES FORGES,
388558280,00060,38855828000060,O,2000-01-17,NN,,,2019-11-14T14:00:26,false,3,,3,,RUE,DU FOITEY,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,2004-07-05,F,,,,,85.1C,NAFRev1,N,5.972848,47.138241,0.95,housenumber,3 Rue du Foitey 25440 Chenecey-Buillon,25149_0023_00003,G,3 RUE DU FOITEY,
389051400,00015,38905140000015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,1993-02-25,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
391751476,00014,39175147600014,O,1993-07-05,NN,,,2019-11-14T14:00:26,true,6,,17,,RUE,LE FOITEY,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.09Z,NAFRev2,N,5.972563,47.136536,0.73,housenumber,17 Rue du Foitey 25440 Chenecey-Buillon,25149_0023_00017,G,17 RUE DU FOITEY,
392103750,00015,39210375000015,O,1993-08-10,NN,,4321AB,2022-01-11T04:31:58,false,9,,,,,LES GRANGES MATHIEU,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,2021-11-02,A,ENT GAUTHIER,,,,43.21A,NAFRev2,O,5.97285,47.144488,0.84,street,Rue des Granges Mathieu 25440 Chenecey-Buillon,25149_0029,G,RUE DES GRANGES MATHIEU,
392103750,00023,39210375000023,O,1999-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LES GRANGES MATHIEU,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.97285,47.144488,0.84,street,Rue des Granges Mathieu 25440 Chenecey-Buillon,25149_0029,G,RUE DES GRANGES MATHIEU,
392929089,00010,39292908900010,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
395070121,00011,39507012100011,O,1994-01-01,,,2211ZZ,2019-11-14T14:00:26,true,5,,,,CHE,DU CHALET D'ARGUEL,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.61Z,NAFRev2,N,5.974569,47.143951,0.85,street,Chemin du Châlet d’Arguel 25440 Chenecey-Buillon,25149_0010,G,CHEMIN DU CHALET D ARGUEL,
395121080,00018,39512108000018,O,1994-06-15,NN,,,2019-11-14T14:00:26,true,3,,,,,,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399616226,00011,39961622600011,O,1995-02-01,NN,,,2019-11-14T14:00:26,true,5,,1,,RUE,SUR LE MONT,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,49.41B,NAFRev2,O,5.961344,47.140567,0.58,housenumber,1 Rue sur la Roche 25440 Chenecey-Buillon,25149_0070_00001,G,1 RUE SUR LA ROCHE,
399961341,00019,39996134100019,O,1995-02-08,NN,,,2019-11-14T14:00:26,false,4,,,,RUE,DES TILLEULS,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,1999-01-15,F,ASSISTANCE MAINTENANCE MACHINES OUTILS,,,,28.5D,NAF1993,N,5.959984,47.141201,0.94,street,Rue des Tilleuls 25440 Chenecey-Buillon,25149_0080,G,RUE DES TILLEULS,
399961341,00027,39996134100027,O,1999-01-15,NN,,2562BZ,2021-12-16T04:09:59,true,4,,,,RUE,DES GRANGES MATHIEU,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,33.12Z,NAFRev2,N,5.97285,47.144488,0.94,street,Rue des Granges Mathieu 25440 Chenecey-Buillon,25149_0029,G,RUE DES GRANGES MATHIEU,
401147905,00012,40114790500012,O,1995-05-29,NN,,,2019-11-14T14:00:26,true,4,,,,RUE,DU STADE,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,1998-07-06,F,,,,,50.1Z,NAF1993,N,5.958168,47.139237,0.94,street,Rue du Stade 25440 Chenecey-Buillon,25149_0075,G,RUE DU STADE,
401232210,00021,40123221000021,O,1995-11-01,NN,,,2019-11-14T14:00:26,true,4,,,,,GRANDE RUE,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,1997-09-22,F,,,,,52.1B,NAF1993,O,5.958592,47.139872,0.95,street,Grande Rue 25440 Chenecey-Buillon,25149_0030,G,GRANDE RUE,
401550058,00028,40155005800028,O,2003-06-01,NN,,,2019-11-14T14:00:26,false,4,LES GRANGES DU SAPIN,2,,CHE,DE LA MILLIERE,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,46.73A,NAFRev2,O,5.977697,47.130086,0.85,housenumber,2 Chemin de la Millière 25440 Chenecey-Buillon,25149_0038_00002,G,2 CHEMIN DE LA MILLIERE,
402341382,00016,40234138200016,O,1995-10-16,NN,,,2019-11-14T14:00:26,false,4,,,,,GRANDE RUE,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,60.2L,NAF1993,O,5.958592,47.139872,0.95,street,Grande Rue 25440 Chenecey-Buillon,25149_0030,G,GRANDE RUE,
403244981,00011,40324498100011,O,1995-12-10,NN,,,2019-11-14T14:00:26,false,4,,,,RUE,DE LA PAROUSE,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,2007-03-05,F,,,,,45.2A,NAFRev1,O,5.961309,47.141509,0.95,street,Rue de la Parouse 25440 Chenecey-Buillon,25149_0050,G,RUE DE LA PAROUSE,
405254145,00031,40525414500031,O,2009-11-01,,,,2019-11-14T14:00:26,false,1,,14,,RTE,D'EPEUGNEY,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,45.40Z,NAFRev2,N,5.977491,47.132429,0.85,housenumber,14 Route d’Epeugney 25440 Chenecey-Buillon,25149_0021_00014,G,14 ROUTE D EPEUGNEY,
407520345,00015,40752034500015,O,1996-06-17,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,DE CARRIERE,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,1998-08-17,F,,,,,52.6A,NAF1993,N,5.969683,47.135869,0.91,street,Rue de la Carrière 25440 Chenecey-Buillon,25149_0007,G,RUE DE LA CARRIERE,
409020278,00019,40902027800019,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409020286,00012,40902028600012,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409020294,00016,40902029400016,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,4,,12,,,GRANGES MATHIEUX,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.97101,47.14491,0.8,housenumber,12 Rue des Granges Mathieu 25440 Chenecey-Buillon,25149_0029_00012,G,12 RUE DES GRANGES MATHIEU,
409020294,00024,40902029400024,O,2020-01-01,,,,2020-05-15T17:03:17,false,1,,,,,COMBE AU BOEUF,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,5.988918,47.140558,0.45,locality,Combe du Chemin des Bosses 25440 Chenecey-Buillon,25149_B123,G,COMBE DU CHEMIN DES BOSSES,
409020302,00017,40902030200017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409020310,00010,40902031000010,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LES GRANGES DU SAPIN,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,2017-04-15,F,,,,,01.41Z,NAFRev2,N,5.975688,47.134272,0.74,street,Hameau des Granges du Sapi 25440 Chenecey-Buillon,25149_B206,G,HAMEAU DES GRANGES DU SAPI,
409492063,00022,40949206300022,O,1999-08-15,NN,,,2019-11-14T14:00:26,false,5,,16,,,GRANDE RUE,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,51.8M,NAFRev1,O,5.959178,47.139962,0.95,housenumber,16 Grande Rue 25440 Chenecey-Buillon,25149_0030_00016,G,16 GRANDE RUE,
410928410,00019,41092841000019,O,1997-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,HAM,GRANGES DU SAPIN,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.975688,47.134272,0.81,street,Hameau des Granges du Sapi 25440 Chenecey-Buillon,25149_B206,G,HAMEAU DES GRANGES DU SAPI,
411678782,00011,41167878200011,O,1997-04-01,,,,2019-11-14T14:00:26,true,1,,,,,,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
411682107,00023,41168210700023,O,2012-06-01,,,,2021-02-23T11:33:57,true,1,GRANGES SAPIN,8,,RUE,COMBE TOLLIN,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,71.11Z,NAFRev2,N,5.977653,47.134972,0.94,housenumber,8 Rue Combe Tollin 25440 Chenecey-Buillon,25149_0019_00008,G,8 RUE COMBE TOLLIN,
414511808,00019,41451180800019,O,1997-11-17,NN,,,2019-11-14T14:00:26,false,4,LA GRANGE DU SAPIN,,,RTE,D'EPEUGNEY,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,45.4A,NAF1993,O,5.962271,47.138438,0.82,street,Route d’Epeugney 25440 Chenecey-Buillon,25149_0021,G,ROUTE D EPEUGNEY,
414977025,00017,41497702500017,O,1998-01-02,NN,,4321AB,2019-11-14T14:00:26,true,8,LES GRANGES SAPINS,4,,RUE,DU CERISIER,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,43.21A,NAFRev2,N,5.9781,47.133915,0.94,housenumber,4 Rue du Cerisier 25440 Chenecey-Buillon,25149_0009_00004,G,4 RUE DU CERISIER,
417691011,00015,41769101100015,O,1998-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,GRANGES DU SAPIN,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.975688,47.134272,0.81,street,Hameau des Granges du Sapi 25440 Chenecey-Buillon,25149_B206,G,HAMEAU DES GRANGES DU SAPI,
422458687,00023,42245868700023,O,2014-11-04,,,5610CQ,2021-02-23T11:44:05,true,1,,7,,RUE,DU STADE,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,2014-11-04,A,LES PIZZAS D'ALAIN,,,,56.10C,NAFRev2,N,5.958269,47.139151,0.94,housenumber,7 Rue du Stade 25440 Chenecey-Buillon,25149_0075_00007,G,7 RUE DU STADE,
423006840,00015,42300684000015,O,1999-04-29,NN,,,2019-11-14T14:00:26,true,3,,,,,,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
424114163,00019,42411416300019,O,1999-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,RUE,DE L ANCIENNE FONTAINE,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.960923,47.139771,0.94,street,Rue de l’Ancienne Fontaine 25440 Chenecey-Buillon,25149_0001,G,RUE DE L ANCIENNE FONTAINE,
424501377,00024,42450137700024,O,2011-04-14,,,,2019-11-14T14:00:26,false,2,,8,,GR,RUE,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,2014-04-07,F,,,,,86.90D,NAFRev2,N,5.95868,47.139811,0.73,housenumber,8 Grande Rue 25440 Chenecey-Buillon,25149_0030_00008,G,8 GRANDE RUE,
428050215,00014,42805021500014,O,1983-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
429214356,00017,42921435600017,O,2000-01-03,02,2020,,2022-08-29T09:07:55,true,3,LES GRANGES DE SAPIN,,,,,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.975688,47.134272,0.66,street,Hameau des Granges du Sapi 25440 Chenecey-Buillon,25149_B206,D,HAMEAU DES GRANGES DU SAPI,
432585347,00011,43258534700011,O,2000-06-13,,,,2019-11-14T14:00:26,false,3,,1,,RUE,COMBE MARIN,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,5.974266,47.131537,0.95,housenumber,1 Rue Combe Marin 25440 Chenecey-Buillon,25149_0343_00001,G,1 RUE COMBE MARIN,
434070694,00014,43407069400014,O,2000-06-08,NN,,,2019-11-14T14:00:26,true,1,,1,,,GRANDE RUE,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,92.1C,NAF1993,N,5.957848,47.140049,0.95,housenumber,1 Grande Rue 25440 Chenecey-Buillon,25149_0030_00001,G,1 GRANDE RUE,
435288311,00010,43528831100010,O,2001-11-21,NN,,,2019-11-14T14:00:26,true,1,,,,,,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
443192166,00017,44319216600017,O,2002-08-03,,,,2019-11-14T14:00:26,true,1,,1,,,GRANDE RUE,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,85.1C,NAF1993,N,5.957848,47.140049,0.95,housenumber,1 Grande Rue 25440 Chenecey-Buillon,25149_0030_00001,G,1 GRANDE RUE,
443226196,00014,44322619600014,O,2002-08-01,NN,,,2019-11-14T14:00:26,true,3,,,,RUE,DU CERISIER,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.97782,47.133986,0.94,street,Rue du Cerisier 25440 Chenecey-Buillon,25149_0009,G,RUE DU CERISIER,
448483537,00040,44848353700040,O,2010-05-04,,,,2019-11-14T14:00:26,true,2,,1,,RTE,DE BESANCON,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,96.09Z,NAFRev2,N,5.959498,47.140248,0.84,housenumber,1 Route de Besançon 25440 Chenecey-Buillon,25149_0005_00001,G,1 ROUTE DE BESANCON,
450075163,00029,45007516300029,O,2008-01-09,,,,2021-02-23T13:32:39,true,1,,3,,RUE,DE L ANCIENNE FONTAINE,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,2008-01-09,A,,,,,68.20B,NAFRev2,N,5.960923,47.139771,0.94,housenumber,3 Rue de l’Ancienne Fontaine 25440 Chenecey-Buillon,25149_0001_00003,G,3 RUE DE L ANCIENNE FONTAINE,
450153481,00038,45015348100038,O,2016-06-01,,,9003AP,2021-02-23T13:32:47,true,1,,5,,,LES FORGES,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,VERO LAMOTHE,90.03A,NAFRev2,N,5.967118,47.133394,0.94,street,Les Forges 25440 Chenecey-Buillon,25149_lwpb2p,G,LES FORGES,
450408398,00029,45040839800029,O,2014-03-01,,,,2019-11-14T14:00:26,true,1,,16,,,GRANDE RUE,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,2014-03-01,A,COIFFURE AND CO.,,,COIFFURE AND CO.,96.02A,NAFRev2,N,5.959178,47.139962,0.95,housenumber,16 Grande Rue 25440 Chenecey-Buillon,25149_0030_00016,G,16 GRANDE RUE,
450539739,00034,45053973900034,O,2017-11-27,NN,,,2021-02-23T13:33:23,true,1,,6,,CHE,DE BUILLON,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,2017-11-27,A,,,,,47.79Z,NAFRev2,N,5.976676,47.129498,0.87,housenumber,6 Chemin de la Ferme de Buillon 25440 Chenecey-Buillon,25149_0022_00006,G,6 CHEMIN DE LA FERME DE BUILLON,
478716301,00013,47871630100013,O,2004-09-22,NN,,,2019-11-14T14:00:26,false,3,,17,,CHE,DE LA PAROUSE,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,2005-03-17,F,,,,,92.5C,NAFRev1,N,5.96159,47.143093,0.84,housenumber,17 Rue de la Parouse 25440 Chenecey-Buillon,25149_0050_00017,G,17 RUE DE LA PAROUSE,
478716301,00039,47871630100039,O,2006-09-28,,,,2019-11-14T14:00:26,false,3,,17,B,CHE,DE LA PAROUSE,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,2016-08-29,F,,,,,91.02Z,NAFRev2,N,5.961844,47.143079,0.81,housenumber,17bis Rue de la Parouse 25440 Chenecey-Buillon,25149_0050_00017_bis,G,17BIS RUE DE LA PAROUSE,
478915416,00018,47891541600018,O,2004-09-26,NN,,1041BZ,2019-11-14T14:00:26,true,3,,1,,RUE,DE LA BERGERE,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,O,5.973101,47.13881,0.82,housenumber,1 Rue la Bergere 25440 Chenecey-Buillon,25149_0002_00001,G,1 RUE LA BERGERE,
480063403,00012,48006340300012,O,2004-12-20,NN,,,2019-11-14T14:00:26,true,3,,9,,,COMBE MARIN,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.972707,47.134969,0.87,housenumber,9 Rue Combe Marin 25440 Chenecey-Buillon,25149_0343_00009,G,9 RUE COMBE MARIN,
480434679,00019,48043467900019,O,2005-01-02,,,,2019-11-14T14:00:26,true,2,,7,,RUE,DE L EGLISE,25440,CHENECEY-BUILLON,,,25149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.957201,47.140509,0.95,housenumber,7 Rue de l’Eglise 25440 Chenecey-Buillon,25149_0020_00007,G,7 RUE DE L EGLISE,