siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175904317,00583,17590431700583,O,1985-04-01,NN,,,,false,4,,14,,RUE,DU MARECHAL FOCH,59141,IWUY,,BP 16,59322,,,,,,,,,,,,,,,,,,,2002-04-03,F,INSP MIXTE DE CAMBRAI NORD,,,,75.1C,NAF1993,N,3.321289,50.237285,0.77,housenumber,14 Rue du Marechal Joffre 59141 Iwuy,59322_0400_00014,G,14 RUE DU MARECHAL JOFFRE,
195901079,00010,19590107900010,O,1983-03-01,12,2019,,2021-10-27T08:05:00,true,4,,,,RUE,DU 4 SEPTEMBRE,59141,IWUY,,BP 4,59322,,,,,,,,,,,,,,,,,,,2011-01-02,A,,,,,85.31Z,NAFRev2,O,3.3287,50.233289,0.96,street,Rue du 4 Septembre 59141 Iwuy,59322_0640,G,RUE DU 4 SEPTEMBRE,
215903220,00014,21590322000014,O,1983-03-01,12,2019,,2021-10-27T08:09:15,true,4,,35,,RUE,DU MARECHAL FOCH,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.321309,50.239813,0.77,housenumber,35 Rue du Marechal Joffre 59141 Iwuy,59322_0400_00035,G,35 RUE DU MARECHAL JOFFRE,
215903220,00022,21590322000022,O,1983-12-21,12,2019,,2021-10-27T08:09:15,false,3,,6,,RUE,CARNOT,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE M LARIVIERE,,,,85.10Z,NAFRev2,N,3.325385,50.231462,0.88,housenumber,6 Rue Sadi Carnot 59141 Iwuy,59322_0060_00006,G,6 RUE SADI CARNOT,
215903220,00030,21590322000030,O,1983-12-21,11,2019,,2021-10-27T08:09:15,false,3,,,,RUE,DU MARECHAL FOCH,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE VICTOR DURUY,,,,85.20Z,NAFRev2,N,3.320775,50.238087,0.74,street,Rue du Marechal Joffre 59141 Iwuy,59322_0400,G,RUE DU MARECHAL JOFFRE,
215903220,00048,21590322000048,O,1983-12-21,02,2019,,2021-10-27T08:09:15,false,3,,,,RUE,LA FAYETTE,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JOLIOT CURIE,,,,85.10Z,NAFRev2,N,3.325683,50.236317,0.96,street,Rue la Fayette 59141 Iwuy,59322_smdged,G,RUE LA FAYETTE,
215903220,00055,21590322000055,O,1997-12-10,NN,,,2015-04-27T15:17:10,false,3,MAIRIE,35,,RUE,DU MARECHAL FOCH,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,3.321309,50.239813,0.77,housenumber,35 Rue du Marechal Joffre 59141 Iwuy,59322_0400_00035,G,35 RUE DU MARECHAL JOFFRE,
215903220,00071,21590322000071,O,2003-09-01,,,,2021-07-15T20:08:31,false,2,,,,RUE,LAFAYETTE,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE JOLIOT-CURIE,,,,85.20Z,NAFRev2,N,3.325783,50.236227,0.96,street,Rue Lafayette 59141 Iwuy,59322_0440,G,RUE LAFAYETTE,
255900375,00015,25590037500015,O,1983-03-01,01,2019,,2021-10-27T08:12:17,true,4,MAIRIE,,,RUE,DU MARECHAL FOCH,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,84.12Z,NAFRev2,O,3.320775,50.238087,0.74,street,Rue du Marechal Joffre 59141 Iwuy,59322_0400,G,RUE DU MARECHAL JOFFRE,
255902108,00034,25590210800034,O,2002-10-15,NN,,,2010-04-18T03:16:58,false,4,MAIRIE,35,,RUE,FOCH,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,2008-12-08,F,,,,,38.11Z,NAFRev2,N,3.321715,50.232861,0.96,housenumber,35 Rue Foch 59141 Iwuy,59322_0200_00035,G,35 RUE FOCH,
255902264,00019,25590226400019,O,1991-04-22,NN,,,2012-05-05T00:36:20,true,4,MAIRIE,,,RUE,FOCH,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,42.99Z,NAFRev2,N,3.321865,50.23284,0.96,street,Rue Foch 59141 Iwuy,59322_0200,G,RUE FOCH,
265903229,00010,26590322900010,O,1983-03-01,01,2019,,2021-10-27T08:13:03,true,5,MAIRIE,35,,RUE,DU MARECHAL FOCH,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,88.99B,NAFRev2,O,3.321309,50.239813,0.77,housenumber,35 Rue du Marechal Joffre 59141 Iwuy,59322_0400_00035,G,35 RUE DU MARECHAL JOFFRE,
295900823,00010,29590082300010,O,1984-12-04,NN,,,2015-04-27T15:21:58,true,3,MAIRIE,35,,RUE,DU MARECHAL FOCH,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.321309,50.239813,0.77,housenumber,35 Rue du Marechal Joffre 59141 Iwuy,59322_0400_00035,G,35 RUE DU MARECHAL JOFFRE,
300145778,00019,30014577800019,O,,NN,,,,true,1,,6,,RUE,VICTOR HUGO,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,38.40,NAP,N,3.321214,50.231404,0.95,housenumber,6 Rue Victor Hugo 59141 Iwuy,59322_0720_00006,G,6 RUE VICTOR HUGO,
300185014,00028,30018501400028,O,2004-01-01,NN,,,2008-01-04T19:09:07,true,3,,19,,RUE,DE LIEU SAINT AMAND,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.323662,50.241223,0.96,housenumber,19 Rue de Lieu-Saint-Amand 59141 Iwuy,59322_0460_00019,G,19 RUE DE LIEU SAINT AMAND,
300477858,00017,30047785800017,O,,,,,,true,1,,26,,RUE,DES MARTYRS,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.30,NAP,N,3.324429,50.227005,0.96,housenumber,26 Rue des Martyrs 59141 Iwuy,59322_0540_00026,G,26 RUE DES MARTYRS,
300731809,00012,30073180900012,O,,,,,,true,1,,3,,RUE,EMILE ZOLA,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.321026,50.229802,0.96,housenumber,3 Rue Emile Zola 59141 Iwuy,59322_0160_00003,G,3 RUE EMILE ZOLA,
300754652,00018,30075465200018,O,,,,,,true,1,,126,,RUE,ROGER SALENGRO,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.322601,50.23088,0.3,street,Place Roger Crepinge 59141 Iwuy,59322_13ejj9,G,PLACE ROGER CREPINGE,
300928710,00015,30092871000015,O,,,,,,true,1,,27,,RUE,LAFAYETTE,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.04,NAP,N,3.32326,50.236132,0.96,housenumber,27 Rue Lafayette 59141 Iwuy,59322_0440_00027,G,27 RUE LAFAYETTE,
301233250,00036,30123325000036,O,1983-11-08,NN,,,2008-10-23T14:17:15,true,6,,32,,RUE,DU MARECHAL FOCH,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,2008-09-24,F,,,,,68.20B,NAFRev2,N,3.321678,50.24191,0.77,housenumber,32 Rue du Marechal Joffre 59141 Iwuy,59322_0400_00032,G,32 RUE DU MARECHAL JOFFRE,
301522843,00020,30152284300020,O,1988-03-31,NN,,,2010-04-18T03:21:50,false,5,,,,RUE,DU DIX NEUF MARS,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,31.09A,NAFRev2,O,3.319918,50.238223,0.51,street,Rue du 19 Mars 1962 59141 Iwuy,59322_0530,G,RUE DU 19 MARS 1962,
301522843,00038,30152284300038,O,1990-12-12,NN,,,2009-03-12T19:54:13,true,4,,23,,RUE,DU MARECHAL JOFFRE,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,68.20B,NAFRev2,N,3.320057,50.238217,0.96,housenumber,23 Rue du Marechal Joffre 59141 Iwuy,59322_0400_00023,G,23 RUE DU MARECHAL JOFFRE,
301522868,00019,30152286800019,O,,NN,,,,true,1,,25,,RUE,DES MARTYRS,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,1987-04-15,F,,,,,36.1A,NAF1993,N,3.324035,50.227715,0.96,housenumber,25 Rue des Martyrs 59141 Iwuy,59322_0540_00025,G,25 RUE DES MARTYRS,
302087069,00019,30208706900019,O,,NN,,,,true,1,,10,,PL,DE LA REPUBLIQUE,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,3.322592,50.229518,0.88,housenumber,10 Place de la Republique 59141 Iwuy,59322_0680_00010,G,10 PLACE DE LA REPUBLIQUE,
302087077,00012,30208707700012,O,,NN,,,,true,1,,36,,RUE,FOCH,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,85.1G,NAF1993,N,3.32192,50.232746,0.96,housenumber,36 Rue Foch 59141 Iwuy,59322_0200_00036,G,36 RUE FOCH,
302129044,00020,30212904400020,O,1900-01-01,NN,,,2008-11-07T00:18:10,false,4,,9,,RUE,EMILE ZOLA,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,1995-03-28,F,SALON MARIE CLAUDE,,,,93.0D,NAF1993,N,3.320511,50.229984,0.96,housenumber,9 Rue Emile Zola 59141 Iwuy,59322_0160_00009,G,9 RUE EMILE ZOLA,
302129044,00038,30212904400038,O,1995-03-28,NN,,9602AA,2021-12-02T19:32:51,false,4,,25,,RUE,DE L EGALITE,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,2021-11-02,F,,,,,96.02A,NAFRev2,N,3.324796,50.230689,0.96,housenumber,25 Rue de l’Egalite 59141 Iwuy,59322_0120_00025,G,25 RUE DE L EGALITE,
302425806,00031,30242580600031,O,1998-04-01,NN,,,,true,1,,1,,RUE,MAL JOFFRE,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.4A,NAF1993,O,3.321294,50.239188,0.84,housenumber,1 Rue du Marechal Joffre 59141 Iwuy,59322_0400_00001,G,1 RUE DU MARECHAL JOFFRE,
302900386,00012,30290038600012,O,,,,,,true,1,,16,,RUE,GAMBETTA,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.03,NAP,N,3.319697,50.231941,0.96,housenumber,16 Rue Gambetta 59141 Iwuy,59322_0220_00016,G,16 RUE GAMBETTA,
302900394,00016,30290039400016,O,,NN,,,,true,1,,19,,RUE,DU MARECHAL JOFFRE,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,81.21,NAP,N,3.32111,50.23773,0.96,housenumber,19 Rue du Marechal Joffre 59141 Iwuy,59322_0400_00019,G,19 RUE DU MARECHAL JOFFRE,
302900402,00017,30290040200017,O,,,,,,true,1,,14,,RUE,HOCHE,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.02,NAP,N,3.316141,50.23389,0.95,housenumber,14 Rue Hoche 59141 Iwuy,59322_0320_00014,G,14 RUE HOCHE,
302900410,00010,30290041000010,O,,NN,,,,true,1,,9,,RUE,DU 19 MARS 1962,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,2000-01-06,F,,,,,49.02,NAP,N,3.32034,50.236239,0.96,housenumber,9 Rue du 19 Mars 1962 59141 Iwuy,59322_0530_00009,G,9 RUE DU 19 MARS 1962,
302900428,00012,30290042800012,O,,,,,,true,1,,11,,RUE,DU 19 MARS 1962,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,,F,,,,,49.02,NAP,N,3.320291,50.236397,0.96,housenumber,11 Rue du 19 Mars 1962 59141 Iwuy,59322_0530_00011,G,11 RUE DU 19 MARS 1962,
302900436,00015,30290043600015,O,,NN,,,,true,1,,41,,RUE,VOLTAIRE,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,,F,,,,,49.02,NAP,N,3.317751,50.234976,0.96,housenumber,41 Rue Voltaire 59141 Iwuy,59322_0760_00041,G,41 RUE VOLTAIRE,
302900444,00027,30290044400027,O,,,,,,true,1,,5,,RUE,DU 19 MARS 1962,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,3.320413,50.236039,0.96,housenumber,5 Rue du 19 Mars 1962 59141 Iwuy,59322_0530_00005,G,5 RUE DU 19 MARS 1962,
302900469,00016,30290046900016,O,,NN,,,,true,1,,12,,RUE,BLANQUI,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.12,NAP,N,3.320412,50.234463,0.96,housenumber,12 Rue Blanqui 59141 Iwuy,59322_0040_00012,G,12 RUE BLANQUI,
303222947,00010,30322294700010,O,,NN,,,,true,1,,68,,RUE,DE L'EGALITE,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,1994-07-16,F,,,,,01.1A,NAF1993,N,3.325652,50.230851,0.84,street,Rue de l’Egalite 59141 Iwuy,59322_0120,G,RUE DE L EGALITE,
303534911,00027,30353491100027,O,1980-06-26,NN,,,2014-07-08T00:12:04,true,5,,,,RUE,DE LIEU ST AMAND,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,43.32A,NAFRev2,O,3.323399,50.240831,0.87,street,Rue de Lieu-Saint-Amand 59141 Iwuy,59322_0460,G,RUE DE LIEU SAINT AMAND,
303815450,00083,30381545000083,O,1987-01-01,NN,,,2008-01-04T19:27:16,false,3,,65,,RUE,DU GENERAL LECLERC,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,N,3.329247,50.22605,0.95,housenumber,65 Rue du General Leclerc 59141 Iwuy,59322_0280_00065,G,65 RUE DU GENERAL LECLERC,
303907273,00013,30390727300013,O,1975-01-01,03,2019,3109AZ,2021-10-27T08:14:57,true,5,,16,,RUE,GAMBETTA,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,31.09A,NAFRev2,O,3.319697,50.231941,0.96,housenumber,16 Rue Gambetta 59141 Iwuy,59322_0220_00016,G,16 RUE GAMBETTA,
304349277,00281,30434927700281,O,2019-01-01,,,,2018-12-20T11:23:55,false,1,,,,,PARC D ACT. DU VAL DE CALVIGNY,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,81.22Z,NAFRev2,O,,,0,,,,,,
304629272,00028,30462927200028,O,1984-05-15,NN,,,2008-06-17T14:50:24,true,1,,28,,RUE,BLANQUI,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,3.318842,50.233878,0.96,housenumber,28 Rue Blanqui 59141 Iwuy,59322_0040_00028,G,28 RUE BLANQUI,
304744253,00028,30474425300028,O,,NN,,,,true,1,,18,,RUE,FOCH,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,36.1A,NAF1993,N,3.322405,50.231573,0.96,housenumber,18 Rue Foch 59141 Iwuy,59322_0200_00018,G,18 RUE FOCH,
305005621,00019,30500562100019,O,1964-01-01,NN,,,2014-07-08T00:12:45,true,4,,26,,RUE,DU MAL FOCH,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,96.02A,NAFRev2,N,3.321493,50.239685,0.67,housenumber,26 Rue du Marechal Joffre 59141 Iwuy,59322_0400_00026,G,26 RUE DU MARECHAL JOFFRE,
305285496,00017,30528549600017,O,,,,,,true,1,,21,,RUE,JEAN JAURES,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,52.4Y,NAF1993,N,3.318666,50.231371,0.96,housenumber,21 Rue Jean Jaures 59141 Iwuy,59322_0380_00021,G,21 RUE JEAN JAURES,
306052499,00010,30605249900010,O,,NN,,,,true,1,,,,RUE,JEAN JAURES,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,78.02,NAP,N,3.318788,50.231621,0.96,street,Rue Jean Jaures 59141 Iwuy,59322_0380,G,RUE JEAN JAURES,
306573247,00013,30657324700013,O,1976-01-01,NN,,,2008-11-07T00:22:20,true,7,,6,,RUE,VOLTAIRE,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.21A,NAFRev2,O,3.320195,50.233589,0.96,housenumber,6 Rue Voltaire 59141 Iwuy,59322_0760_00006,G,6 RUE VOLTAIRE,
306846924,00018,30684692400018,O,1900-01-01,NN,,,2008-01-05T19:18:40,true,3,,21,,RUE,EMILE ZOLA,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.319005,50.22959,0.96,housenumber,21 Rue Emile Zola 59141 Iwuy,59322_0160_00021,G,21 RUE EMILE ZOLA,
306974502,00016,30697450200016,O,,,,,,true,1,,3,,RUE,DES MARTYRS,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.05,NAP,N,3.323078,50.228896,0.96,housenumber,3 Rue des Martyrs 59141 Iwuy,59322_0540_00003,G,3 RUE DES MARTYRS,
308412816,00016,30841281600016,O,,,,,,true,1,,41,,RUE,FOCH,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,3.321545,50.233311,0.96,housenumber,41 Rue Foch 59141 Iwuy,59322_0200_00041,G,41 RUE FOCH,
308657972,00011,30865797200011,O,1900-01-01,NN,,,2008-01-15T10:59:30,false,4,,27,,RUE,CLEMENCEAU,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.320612,50.228156,0.96,housenumber,27 Rue Clemenceau 59141 Iwuy,59322_0080_00027,G,27 RUE CLEMENCEAU,
308921956,00014,30892195600014,O,,,,,,true,1,,4,,PL,DE LA REPUBLIQUE,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,64.11,NAP,N,3.322728,50.229304,0.87,housenumber,4 Place de la Republique 59141 Iwuy,59322_0680_00004,G,4 PLACE DE LA REPUBLIQUE,
309710788,00055,30971078800055,O,1997-05-26,,,,,false,3,,5,,RUE,VOLTAIRE,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,52.6E,NAF1993,N,3.320123,50.233579,0.96,housenumber,5 Rue Voltaire 59141 Iwuy,59322_0760_00005,G,5 RUE VOLTAIRE,
310327234,00012,31032723400012,O,1900-01-01,NN,,,2008-01-05T19:19:13,true,3,,16,,RUE,GAMBETTA,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.319697,50.231941,0.96,housenumber,16 Rue Gambetta 59141 Iwuy,59322_0220_00016,G,16 RUE GAMBETTA,
311505846,00023,31150584600023,O,,NN,,,,true,1,,2,,RUE,FAIDHERBE,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,85.1J,NAF1993,N,3.322898,50.228804,0.96,housenumber,2 Rue Faidherbe 59141 Iwuy,59322_0180_00002,G,2 RUE FAIDHERBE,
312122369,00019,31212236900019,O,,,,,,true,1,,35,,RUE,DU MARECHAL FOCH,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,70.2C,NAF1993,N,3.321309,50.239813,0.77,housenumber,35 Rue du Marechal Joffre 59141 Iwuy,59322_0400_00035,G,35 RUE DU MARECHAL JOFFRE,
312545353,00012,31254535300012,O,1900-01-01,NN,,8690AZ,2018-06-08T15:08:08,true,4,,41,B,RUE,GAMBETTA,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,1997-12-02,F,,,,,85.1J,NAF1993,O,3.318176,50.23333,0.85,housenumber,41bis Rue Gambetta 59141 Iwuy,59322_0220_00041_bis,G,41BIS RUE GAMBETTA,
312545353,00020,31254535300020,O,1982-11-10,,,,,false,4,,24,,PL,DE LA REPUBLIQUE,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,1997-12-02,F,LE COMMERCE,,,,55.3A,NAF1993,N,3.322008,50.230255,0.88,housenumber,24 Place de la Republique 59141 Iwuy,59322_0680_00024,G,24 PLACE DE LA REPUBLIQUE,
312867443,00011,31286744300011,O,,,,,,true,1,,55,,RUE,DU MARECHAL FOCH,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,3.328188,50.225343,0.76,housenumber,55 Rue du Marechal Leclerc 59141 Iwuy,59322_qug14e_00055,G,55 RUE DU MARECHAL LECLERC,
312998073,00034,31299807300034,O,1983-12-01,NN,,,,true,1,,22,,PL,DU 1ER MAI,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,37.1Z,NAF1993,O,3.318199,50.236347,0.74,housenumber,22 Rue du 1er Mai 59141 Iwuy,59322_gz5vnk_00022,G,22 RUE DU 1ER MAI,
314655119,00035,31465511900035,O,2001-08-07,NN,,,2006-12-15T00:18:24,false,4,,16,,PL,DE LA REPUBLIQUE,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,55.4B,NAF1993,N,3.322519,50.229652,0.88,housenumber,16 Place de la Republique 59141 Iwuy,59322_0680_00016,G,16 PLACE DE LA REPUBLIQUE,
314741778,00018,31474177800018,O,,NN,,,,true,1,,6,,RUE,DU MARECHAL FOCH,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.321168,50.236071,0.76,housenumber,6 Rue du Marechal Joffre 59141 Iwuy,59322_0400_00006,G,6 RUE DU MARECHAL JOFFRE,
314801234,00019,31480123400019,O,,NN,,,,true,1,,66,,RUE,FOCH,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.24,NAP,N,3.321395,50.234603,0.96,housenumber,66 Rue Foch 59141 Iwuy,59322_0200_00066,G,66 RUE FOCH,
314946849,00036,31494684900036,O,1986-04-01,NN,,,2008-10-08T09:02:08,true,5,,5,,RUE,DU MARECHAL JOFFRE,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,2008-09-29,F,,,,,47.79Z,NAFRev2,N,3.321048,50.237005,0.96,housenumber,5 Rue du Marechal Joffre 59141 Iwuy,59322_0400_00005,G,5 RUE DU MARECHAL JOFFRE,
315020990,00026,31502099000026,O,,NN,,,,true,1,,4,,PL,DE LA REPUBLIQUE,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.4C,NAF1993,N,3.322728,50.229304,0.87,housenumber,4 Place de la Republique 59141 Iwuy,59322_0680_00004,G,4 PLACE DE LA REPUBLIQUE,
315262303,00011,31526230300011,O,,,,,,true,1,,13,,RUE,EMILE ZOLA,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.320298,50.229918,0.96,housenumber,13 Rue Emile Zola 59141 Iwuy,59322_0160_00013,G,13 RUE EMILE ZOLA,
315447490,00014,31544749000014,O,1979-01-01,NN,,,2017-05-04T02:37:05,true,4,MAIRIE,,,RUE,FOCH,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,94.99Z,NAFRev2,N,3.321865,50.23284,0.96,street,Rue Foch 59141 Iwuy,59322_0200,G,RUE FOCH,
316639335,00033,31663933500033,O,,NN,,,,true,1,,2,,RUE,VOLTAIRE,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,3.320326,50.233478,0.96,housenumber,2 Rue Voltaire 59141 Iwuy,59322_0760_00002,G,2 RUE VOLTAIRE,
316900844,00028,31690084400028,O,,,,,,true,1,,40,,RUE,GAMBETTA,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,1990-12-18,F,,,,,45.1A,NAF1993,N,3.31853,50.233038,0.96,housenumber,40 Rue Gambetta 59141 Iwuy,59322_0220_00040,G,40 RUE GAMBETTA,
317115640,00011,31711564000011,O,,,,,,true,1,,1,,RUE,LOUIS BLANC,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.326126,50.23195,0.95,housenumber,1 Rue Louis Blanc 59141 Iwuy,59322_0480_00001,G,1 RUE LOUIS BLANC,
317392017,00016,31739201700016,O,,NN,,,,true,1,,47,,RUE,LAFAYETTE,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.70,NAP,N,3.325252,50.23662,0.96,housenumber,47 Rue Lafayette 59141 Iwuy,59322_0440_00047,G,47 RUE LAFAYETTE,
317392033,00013,31739203300013,O,1979-01-01,01,2019,,2021-10-27T08:20:09,true,5,,27,,RUE,JEAN BAPTISTE MONIEZ,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,49.41B,NAFRev2,O,3.321701,50.239886,0.96,housenumber,27 Rue Jean-Baptiste Moniez 59141 Iwuy,59322_0360_00027,G,27 RUE JEAN BAPTISTE MONIEZ,
317400158,00018,31740015800018,O,1979-01-01,NN,,,2009-10-08T05:19:49,true,4,,9,B,RUE,FOCH,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.11Z,NAFRev2,N,3.322245,50.231091,0.81,housenumber,9bis Rue Foch 59141 Iwuy,59322_0200_00009_bis,G,9BIS RUE FOCH,
317434819,00015,31743481900015,O,,NN,,,,true,1,,2,,RUE,CARNOT,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,1996-12-12,F,,,,,84.12,NAP,N,3.325756,50.23107,0.88,housenumber,2 Rue Sadi Carnot 59141 Iwuy,59322_0060_00002,G,2 RUE SADI CARNOT,
317548576,00022,31754857600022,O,1999-09-05,NN,,,2014-07-08T00:21:13,true,4,,16,,PL,DE LA REPUBLIQUE,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,56.10A,NAFRev2,O,3.322519,50.229652,0.88,housenumber,16 Place de la Republique 59141 Iwuy,59322_0680_00016,G,16 PLACE DE LA REPUBLIQUE,
317570893,00030,31757089300030,O,1997-10-01,,,,,true,1,,35,,RUE,DU MARECHAL FOCH,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,55.4A,NAF1993,N,3.321309,50.239813,0.77,housenumber,35 Rue du Marechal Joffre 59141 Iwuy,59322_0400_00035,G,35 RUE DU MARECHAL JOFFRE,
317910651,00015,31791065100015,O,,NN,,,,true,1,,23,B,RUE,DANTON,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,1991-10-03,F,,,,,67.07,NAP,N,3.31584,50.235422,0.83,housenumber,23bis Rue Danton 59141 Iwuy,59322_0100_00023_bis,G,23BIS RUE DANTON,
318003217,00029,31800321700029,O,1991-01-11,NN,,,2020-04-24T03:42:46,true,4,,31,,RUE,DE L EGALITE,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.90D,NAFRev2,N,3.325017,50.230728,0.96,housenumber,31 Rue de l’Egalite 59141 Iwuy,59322_0120_00031,G,31 RUE DE L EGALITE,
319209995,00012,31920999500012,O,1980-07-15,NN,,,2007-04-04T05:40:27,true,3,,13,,RUE,JEAN BAPTISTE MONIEZ,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,60.2L,NAFRev1,N,3.321667,50.240518,0.96,housenumber,13 Rue Jean-Baptiste Moniez 59141 Iwuy,59322_0360_00013,G,13 RUE JEAN BAPTISTE MONIEZ,
319517611,00012,31951761100012,O,,,,,,true,1,,174,,RUE,DE VILLERS DE CAUCHIES,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.02,NAP,N,3.333687,50.229993,0.77,street,Rue de Villers En Cauchies 59141 Iwuy,59322_0740,G,RUE DE VILLERS EN CAUCHIES,
319548947,00013,31954894700013,O,,,,,,true,1,,4,,RUE,GAMBETTA,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.02,NAP,N,3.320291,50.231376,0.96,housenumber,4 Rue Gambetta 59141 Iwuy,59322_0220_00004,G,4 RUE GAMBETTA,
319645602,00016,31964560200016,O,,NN,,,,true,1,,4,,PL,DE LA REPUBLIQUE,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,81.11,NAP,N,3.322728,50.229304,0.87,housenumber,4 Place de la Republique 59141 Iwuy,59322_0680_00004,G,4 PLACE DE LA REPUBLIQUE,
319769873,00013,31976987300013,O,,,,,,true,1,,49,,RUE,DE L EGALITE,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,3.327575,50.231195,0.96,housenumber,49 Rue de l’Egalite 59141 Iwuy,59322_0120_00049,G,49 RUE DE L EGALITE,
320145626,00026,32014562600026,O,1982-09-01,NN,,,,false,4,,20,,PL,DE LA REPUBLIQUE,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,2002-09-12,F,,,,,70.2C,NAF1993,N,3.322179,50.230031,0.88,interpolation,20 Place de la Republique 59141 Iwuy,,G,18 PLACE DE LA REPUBLIQUE,
320373129,00024,32037312900024,O,,NN,,,,true,1,,2,,RUE,DES MARTYRS,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.8C,NAF1993,O,3.323392,50.228299,0.96,housenumber,2 Rue des Martyrs 59141 Iwuy,59322_0540_00002,G,2 RUE DES MARTYRS,
320604044,00067,32060404400067,O,1993-09-01,,,,2006-11-25T09:47:51,true,3,,6,,RUE,MARIE LARIVIERE,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.1R,NAFRev1,N,3.329233,50.231047,0.96,housenumber,6 Rue Marie Lariviere 59141 Iwuy,59322_0520_00006,G,6 RUE MARIE LARIVIERE,
320725146,00015,32072514600015,O,,NN,,,,true,1,,1,,RUE,LAFAYETTE,59141,IWUY,,,59322,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,3.321463,50.23575,0.96,housenumber,1 Rue Lafayette 59141 Iwuy,59322_0440_00001,G,1 RUE LAFAYETTE,