id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-646229,2021-01-14,000001,Vente,300000,,,PIECE DU VIGNOU,B114,37240,37103,Esves-le-Moutier,37,,,37103000ZI0006,,,,,,,,,,,,,0,,,,,T,terres,,,43940,0.897401,47.021068
2021-646229,2021-01-14,000001,Vente,300000,,,PIECE DU VIGNOU,B114,37240,37103,Esves-le-Moutier,37,,,37103000ZI0006,,,,,,,,,,,,,0,,,,,T,terres,,,43940,0.897401,47.021068
2021-646229,2021-01-14,000001,Vente,300000,,,LA MARTINIERE,B035,37240,37103,Esves-le-Moutier,37,,,37103000ZI0038,,,,,,,,,,,,,0,,,,,T,terres,,,16012,0.900309,47.02609
2021-646229,2021-01-14,000001,Vente,300000,,,LA MARTINIERE,B035,37240,37103,Esves-le-Moutier,37,,,37103000ZI0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1699,0.900309,47.02609
2021-646229,2021-01-14,000001,Vente,300000,,,LA MARTINIERE,B035,37240,37103,Esves-le-Moutier,37,,,37103000ZI0038,,,,,,,,,,,,,0,,,,,T,terres,,,245542,0.900309,47.02609
2021-646229,2021-01-14,000001,Vente,300000,,,LA MARTINIERE,B035,37240,37103,Esves-le-Moutier,37,,,37103000ZI0038,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,4139,0.900309,47.02609
2021-646229,2021-01-14,000001,Vente,300000,,,LA MARTINIERE,B035,37240,37103,Esves-le-Moutier,37,,,37103000ZI0038,,,,,,,,,,,,,0,,,,,T,terres,,,81848,0.900309,47.02609
2021-646281,2021-01-08,000001,Vente,55000,,,LE BOURG,B009,37240,37103,Esves-le-Moutier,37,,,37103000AA0121,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,632,0.90681,47.041488
2021-646281,2021-01-08,000001,Vente,55000,4,,RUE ALFRED DE VIGNY,0010,37240,37103,Esves-le-Moutier,37,,,37103000AA0122,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,483,0.906816,47.041212
2021-646373,2021-02-05,000001,Vente,26500,,,LE CLOS,B018,37240,37103,Esves-le-Moutier,37,,,37103000AA0001,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,857,0.904577,47.041313
2021-646373,2021-02-05,000001,Vente,26500,,,LE CLOS,B018,37240,37103,Esves-le-Moutier,37,,,37103000AA0101,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.904002,47.041091
2021-646373,2021-02-05,000001,Vente,26500,,,LE CLOS,B018,37240,37103,Esves-le-Moutier,37,,,37103000AA0101,,,,,,,,,,,,,0,,,,,T,terres,,,611,0.904002,47.041091
2021-646373,2021-02-05,000001,Vente,26500,,,LE CLOS,B018,37240,37103,Esves-le-Moutier,37,,,37103000AA0102,,,,,,,,,,,,,0,,,,,S,sols,,,1952,0.903379,47.041453
2021-646373,2021-02-05,000001,Vente,26500,,,LE CLOS,B018,37240,37103,Esves-le-Moutier,37,,,37103000AA0102,,,,,,,,,,,,,0,,,,,T,terres,,,2159,0.903379,47.041453
2021-646373,2021-02-05,000001,Vente,26500,,,LE BOURG,B009,37240,37103,Esves-le-Moutier,37,,,37103000ZC0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10800,0.904247,47.040743
2021-646373,2021-02-05,000001,Vente,26500,,,LA METAIRIE D ESVES,B106,37240,37103,Esves-le-Moutier,37,,,37103000ZC0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,29454,0.901929,47.04136
2021-646408,2021-02-12,000001,Vente,32000,35,,LA POINTE,B076,37240,37103,Esves-le-Moutier,37,,,37103000ZC0068,,,,,,,,,,,,,0,1,Maison,59,2,T,terres,,,3207,0.905391,47.035194
2021-646408,2021-02-12,000001,Vente,32000,35,,LA POINTE,B076,37240,37103,Esves-le-Moutier,37,,,37103000ZC0068,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,1364,0.905391,47.035194
2021-646478,2021-03-01,000001,Vente,220000,4,,RUE DES LOGES DE LA FONTAINE,0065,37240,37103,Esves-le-Moutier,37,,,37103000AA0016,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,7,0.908388,47.042837
2021-646478,2021-03-01,000001,Vente,220000,4,,RUE DES LOGES DE LA FONTAINE,0065,37240,37103,Esves-le-Moutier,37,,,37103000AA0016,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,1396,0.908388,47.042837
2021-646478,2021-03-01,000001,Vente,220000,4,,RUE DES LOGES DE LA FONTAINE,0065,37240,37103,Esves-le-Moutier,37,,,37103000AA0016,,,,,,,,,,,,,0,1,Maison,190,5,J,jardins,POTAG,Jardin potager,1624,0.908388,47.042837
2021-646591,2021-03-29,000001,Vente,130000,2,,RUE DES LOGES DE LA FONTAINE,0065,37240,37103,Esves-le-Moutier,37,,,37103000AA0015,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,750,0.908115,47.042841
2021-646591,2021-03-29,000001,Vente,130000,2,,RUE DES LOGES DE LA FONTAINE,0065,37240,37103,Esves-le-Moutier,37,,,37103000AA0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,750,0.908115,47.042841
2021-647133,2021-07-01,000001,Vente,171000,,,LE BOURG,B009,37240,37103,Esves-le-Moutier,37,,,37103000AA0008,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1174,0.90611,47.041138
2021-647133,2021-07-01,000001,Vente,171000,,,LE PONT CAILLOUX,B078,37240,37103,Esves-le-Moutier,37,,,37103000AA0013,,,,,,,,,,,,,0,,,,,P,prés,,,3282,0.906686,47.041779
2021-647133,2021-07-01,000001,Vente,171000,,,LE PONT CAILLOUX,B078,37240,37103,Esves-le-Moutier,37,,,37103000AA0013,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.906686,47.041779
2021-647133,2021-07-01,000001,Vente,171000,,,LE BOURG,B009,37240,37103,Esves-le-Moutier,37,,,37103000AA0123,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.906601,47.041325
2021-647133,2021-07-01,000001,Vente,171000,2,,RUE ALFRED DE VIGNY,0010,37240,37103,Esves-le-Moutier,37,,,37103000AA0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,0.906599,47.041062
2021-647133,2021-07-01,000001,Vente,171000,2,,RUE ALFRED DE VIGNY,0010,37240,37103,Esves-le-Moutier,37,,,37103000AA0124,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,380,0.906599,47.041062
2021-647133,2021-07-01,000001,Vente,171000,2,,RUE ALFRED DE VIGNY,0010,37240,37103,Esves-le-Moutier,37,,,37103000AA0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,0.906599,47.041062
2021-647133,2021-07-01,000001,Vente,171000,,,LE BOURG,B009,37240,37103,Esves-le-Moutier,37,,,37103000AA0125,,,,,,,,,,,,,0,,,,,S,sols,,,1773,0.906162,47.041499
2021-647133,2021-07-01,000001,Vente,171000,,,LE BOURG,B009,37240,37103,Esves-le-Moutier,37,,,37103000AA0125,,,,,,,,,,,,,0,,,,,P,prés,,,2676,0.906162,47.041499
2021-647133,2021-07-01,000001,Vente,171000,,,LE CLOS,B018,37240,37103,Esves-le-Moutier,37,,,37103000ZB0014,,,,,,,,,,,,,0,,,,,T,terres,,,16635,0.901205,47.042744
2021-647133,2021-07-01,000001,Vente,171000,,,LE CLOS,B018,37240,37103,Esves-le-Moutier,37,,,37103000ZB0014,,,,,,,,,,,,,0,,,,,T,terres,,,16635,0.901205,47.042744
2021-647133,2021-07-01,000001,Vente,171000,,,LE CLOS,B018,37240,37103,Esves-le-Moutier,37,,,37103000ZB0014,,,,,,,,,,,,,0,,,,,T,terres,,,8965,0.901205,47.042744
2021-647133,2021-07-01,000001,Vente,171000,,,LE CLOS,B018,37240,37103,Esves-le-Moutier,37,,,37103000ZB0014,,,,,,,,,,,,,0,,,,,T,terres,,,8965,0.901205,47.042744
2021-647133,2021-07-01,000001,Vente,171000,,,LE PONT CAILLOUX,B078,37240,37103,Esves-le-Moutier,37,,,37103000ZB0017,,,,,,,,,,,,,0,,,,,P,prés,,,7060,0.904318,47.041957
2021-647133,2021-07-01,000001,Vente,171000,,,LE PONT CAILLOUX,B078,37240,37103,Esves-le-Moutier,37,,,37103000ZB0019,,,,,,,,,,,,,0,,,,,P,prés,,,2140,0.906823,47.042376
2021-647133,2021-07-01,000001,Vente,171000,,,LE PONT CAILLOUX,B078,37240,37103,Esves-le-Moutier,37,,,37103000ZB0020,,,,,,,,,,,,,0,,,,,P,prés,,,1780,0.905891,47.042057
2021-647133,2021-07-01,000001,Vente,171000,,,LE PONT CAILLOUX,B078,37240,37103,Esves-le-Moutier,37,,,37103000ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,5180,0.905891,47.042057
2021-647320,2021-08-13,000001,Vente,130000,8,,RUE JEAN BATISTE VENEAU,0056,37240,37103,Esves-le-Moutier,37,,,37103000AA0071,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,829,0.907165,47.039729
2021-647320,2021-08-13,000001,Vente,130000,8,,RUE JEAN BATISTE VENEAU,0056,37240,37103,Esves-le-Moutier,37,,,37103000AA0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,0.907165,47.039729
2021-647320,2021-08-13,000001,Vente,130000,8,,RUE JEAN BATISTE VENEAU,0056,37240,37103,Esves-le-Moutier,37,,,37103000AA0071,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,425,0.907165,47.039729
2021-647320,2021-08-13,000001,Vente,130000,8,,RUE JEAN BATISTE VENEAU,0056,37240,37103,Esves-le-Moutier,37,,,37103000AA0071,,,,,,,,,,,,,0,1,Maison,90,2,J,jardins,POTAG,Jardin potager,829,0.907165,47.039729
2021-647593,2021-10-05,000001,Vente,278027,,,LES BRANDELLES,B011,37240,37103,Esves-le-Moutier,37,,,371030000A0263,,,,,,,,,,,,,0,,,,,T,terres,,,33142,0.922322,47.045225
2021-647593,2021-10-05,000001,Vente,278027,,,LES BRANDELLES,B011,37240,37103,Esves-le-Moutier,37,,,371030000A0263,,,,,,,,,,,,,0,,,,,S,sols,,,7173,0.922322,47.045225
2021-647593,2021-10-05,000001,Vente,278027,,,LES BRANDELLES,B011,37240,37103,Esves-le-Moutier,37,,,371030000A0264,,,,,,,,,,,,,0,,,,,S,sols,,,319,0.922189,47.045483
2021-647593,2021-10-05,000001,Vente,278027,,,LES BRANDELLES,B011,37240,37103,Esves-le-Moutier,37,,,371030000A0264,,,,,,,,,,,,,0,,,,,T,terres,,,741,0.922189,47.045483
2021-647593,2021-10-05,000001,Vente,278027,8,,LES BRANDELLES,B011,37240,37103,Esves-le-Moutier,37,,,371030000A0265,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,1975,0.921852,47.045362
2021-647593,2021-10-05,000001,Vente,278027,8,,LES BRANDELLES,B011,37240,37103,Esves-le-Moutier,37,,,371030000A0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1975,0.921852,47.045362
2021-647593,2021-10-05,000001,Vente,278027,,,LES BRANDELLES,B011,37240,37103,Esves-le-Moutier,37,,,371030000A0269,,,,,,,,,,,,,0,,,,,T,terres,,,23260,0.924513,47.045392
2021-647593,2021-10-05,000001,Vente,278027,,,PRES DE LA HURBALLIERE,B104,37240,37103,Esves-le-Moutier,37,,,37103000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,8000,0.901306,47.043321
2021-647593,2021-10-05,000001,Vente,278027,,,LES PERRUCHES,B038,37240,37103,Esves-le-Moutier,37,,,37103000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,19500,0.904206,47.043945
2021-647593,2021-10-05,000001,Vente,278027,,,LES BRANDELLES,B011,37240,37103,Esves-le-Moutier,37,,,37103000ZD0072,,,,,,,,,,,,,0,,,,,S,sols,,,2011,0.92205,47.045813
2021-647593,2021-10-05,000001,Vente,278027,,,LES BRANDELLES,B011,37240,37103,Esves-le-Moutier,37,,,37103000ZD0072,,,,,,,,,,,,,0,,,,,T,terres,,,1415,0.92205,47.045813
2021-647593,2021-10-05,000001,Vente,278027,,,LES BRANDELLES,B011,37240,37103,Esves-le-Moutier,37,,,37103000ZD0072,,,,,,,,,,,,,0,,,,,T,terres,,,1352,0.92205,47.045813
2021-647596,2021-10-05,000001,Vente,370000,,,LES BRANDELLES,B011,37240,37103,Esves-le-Moutier,37,,,371030000A0268,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12164,0.922456,47.047798
2021-647596,2021-10-05,000001,Vente,370000,,,LES BRANDELLES,B011,37240,37103,Esves-le-Moutier,37,,,371030000A0366,,,,,,,,,,,,,0,,,,,T,terres,,,1745,0.925275,47.046034
2021-647596,2021-10-05,000001,Vente,370000,,,PRES DE LA HURBALLIERE,B104,37240,37103,Esves-le-Moutier,37,,,37103000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,18380,0.899394,47.043948
2021-647596,2021-10-05,000001,Vente,370000,,,PRES DE LA HURBALLIERE,B104,37240,37103,Esves-le-Moutier,37,,,37103000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,18380,0.899394,47.043948
2021-647596,2021-10-05,000001,Vente,370000,,,PRES DE LA HURBALLIERE,B104,37240,37103,Esves-le-Moutier,37,,,37103000ZB0010,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,920,0.899394,47.043948
2021-647596,2021-10-05,000001,Vente,370000,,,LES PERRUCHES,B038,37240,37103,Esves-le-Moutier,37,,,37103000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,24200,0.902821,47.045516
2021-647596,2021-10-05,000001,Vente,370000,,,LES PERRUCHES,B038,37240,37103,Esves-le-Moutier,37,,,37103000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,48400,0.902821,47.045516
2021-647596,2021-10-05,000001,Vente,370000,,,LES BRANDELLES,B011,37240,37103,Esves-le-Moutier,37,,,37103000ZD0007,,,,,,,,,,,,,0,,,,,T,terres,,,18000,0.91573,47.041593
2021-647596,2021-10-05,000001,Vente,370000,,,LES FONTAINES ROUGES,B019,37240,37103,Esves-le-Moutier,37,,,37103000ZD0024,,,,,,,,,,,,,0,,,,,P,prés,,,13740,0.919358,47.041855
2021-647596,2021-10-05,000001,Vente,370000,,,LES BRANDELLES,B011,37240,37103,Esves-le-Moutier,37,,,37103000ZD0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2884,0.918801,47.047344
2021-647596,2021-10-05,000001,Vente,370000,,,LES BRANDELLES,B011,37240,37103,Esves-le-Moutier,37,,,37103000ZD0073,,,,,,,,,,,,,0,,,,,T,terres,,,102838,0.918801,47.047344
2021-647596,2021-10-05,000001,Vente,370000,,,LES BRANDELLES,B011,37240,37103,Esves-le-Moutier,37,,,37103000ZD0075,,,,,,,,,,,,,0,,,,,T,terres,,,67758,0.917418,47.043638
2021-647596,2021-10-05,000001,Vente,370000,,,LES BRANDELLES,B011,37240,37103,Esves-le-Moutier,37,,,37103000ZD0075,,,,,,,,,,,,,0,,,,,T,terres,,,135517,0.917418,47.043638
2021-647596,2021-10-05,000001,Vente,370000,,,LES BRANDELLES,B011,37240,37103,Esves-le-Moutier,37,,,37103000ZD0075,,,,,,,,,,,,,0,,,,,P,prés,,,3200,0.917418,47.043638
2021-647596,2021-10-05,000001,Vente,370000,,,LES BRANDELLES,B011,37240,37103,Esves-le-Moutier,37,,,37103000ZD0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9840,0.917418,47.043638
2021-647596,2021-10-05,000001,Vente,370000,,,LES BRANDELLES,B011,37240,37103,Esves-le-Moutier,37,,,37103000ZD0075,,,,,,,,,,,,,0,,,,,T,terres,,,10080,0.917418,47.043638
