id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-696993,2023-02-03,000001,Vente,298000,31,,RUE JULES FERRY,0170,54490,54598,Xivry-Circourt,54,,,54598000ZB0090,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1000,5.759868,49.359511
2023-696993,2023-02-03,000001,Vente,298000,31,,RUE JULES FERRY,0170,54490,54598,Xivry-Circourt,54,,,54598000ZB0090,,,,,,,,,,,,,0,1,Maison,114,5,J,jardins,,,319,5.759868,49.359511
2023-698254,2023-03-09,000001,Vente,69374.7,,,LES PIECES DE L ETANG,B079,54490,54598,Xivry-Circourt,54,,,54598000ZL0053,,,,,,,,,,,,,0,,,,,P,prés,,,6757,5.746074,49.340538
2023-698674,2023-02-23,000001,Vente,160000,12,,RUE PASTEUR,0260,54490,54598,Xivry-Circourt,54,,,545980000E0273,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,97,5.768996,49.354347
2023-698674,2023-02-23,000001,Vente,160000,,,CIRCOURT,B022,54490,54598,Xivry-Circourt,54,,,545980000E0432,,,,,,,,,,,,,0,,,,,J,jardins,,,69,5.769253,49.354291
2023-701624,2023-06-02,000001,Vente,10000,9002,,RUE PASTEUR,0260,54490,54598,Xivry-Circourt,54,,,545980000E0274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,5.769277,49.354053
2023-702687,2023-06-16,000001,Vente,75000,,,ETANG,B034,54490,54598,Xivry-Circourt,54,,,545980000D0239,,,,,,,,,,,,,0,,,,,S,sols,,,870,5.754315,49.342646
2023-702687,2023-06-16,000001,Vente,75000,,,ETANG,B034,54490,54598,Xivry-Circourt,54,,,545980000D0240,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,85430,5.751987,49.343219
2023-702687,2023-06-16,000001,Vente,75000,,,PONTY,B081,54490,54598,Xivry-Circourt,54,,,54598000ZK0007,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,34510,5.756274,49.342497
2023-704678,2023-08-09,000001,Vente,31128,,,MAINLEVE,B066,54490,54598,Xivry-Circourt,54,,,54598000ZI0037,,,,,,,,,,,,,0,,,,,T,terres,,,32390,5.775033,49.346809
2023-704678,2023-08-09,000001,Vente,31128,,,MAINLEVE,B066,54490,54598,Xivry-Circourt,54,,,54598000ZI0037,,,,,,,,,,,,,0,,,,,P,prés,,,9745,5.775033,49.346809
2023-704678,2023-08-09,000001,Vente,31128,,,MAINLEVE,B066,54490,54598,Xivry-Circourt,54,,,54598000ZI0037,,,,,,,,,,,,,0,,,,,P,prés,,,9745,5.775033,49.346809
2023-704941,2023-08-21,000001,Vente,121000,12,,RUE DE L EGLISE,0110,54490,54598,Xivry-Circourt,54,,,545980000E0328,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,354,5.761216,49.356133
2023-704941,2023-08-21,000001,Vente,121000,,,XIVRY,B107,54490,54598,Xivry-Circourt,54,,,545980000E0329,,,,,,,,,,,,,0,,,,,J,jardins,,,189,5.761104,49.356207
2023-705460,2023-08-24,000001,Vente,20000,2,,RUE CHARLES DE GAULLE,0060,54490,54598,Xivry-Circourt,54,,,545980000E0442,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.766842,49.35306
2023-706603,2023-09-29,000001,Vente,55000,17,,RUE JULES FERRY,0170,54490,54598,Xivry-Circourt,54,,,545980000E0121,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.762034,49.355889
2023-706603,2023-09-29,000001,Vente,55000,,,XIVRY,B107,54490,54598,Xivry-Circourt,54,,,545980000E0121,,,1,,,,,,,,,,1,,,,,J,jardins,,,106,5.762034,49.355889
2023-706603,2023-09-29,000001,Vente,55000,17,,RUE JULES FERRY,0170,54490,54598,Xivry-Circourt,54,,,545980000E0121,,,4,3.24,,,,,,,,,1,3,Dépendance,,0,,,,,,5.762034,49.355889
2023-706603,2023-09-29,000001,Vente,55000,17,,RUE JULES FERRY,0170,54490,54598,Xivry-Circourt,54,,,545980000E0121,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.762034,49.355889
2023-706603,2023-09-29,000001,Vente,55000,17,,RUE JULES FERRY,0170,54490,54598,Xivry-Circourt,54,,,545980000E0121,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.762034,49.355889
2023-706603,2023-09-29,000001,Vente,55000,17,,RUE JULES FERRY,0170,54490,54598,Xivry-Circourt,54,,,545980000E0121,,,10,126.44,,,,,,,,,1,2,Appartement,54,4,,,,,,5.762034,49.355889
2023-706603,2023-09-29,000001,Vente,55000,17,,RUE JULES FERRY,0170,54490,54598,Xivry-Circourt,54,,,545980000E0121,,,4,3.24,,,,,,,,,1,2,Appartement,6,0,,,,,,5.762034,49.355889
2023-706603,2023-09-29,000001,Vente,55000,17,,RUE JULES FERRY,0170,54490,54598,Xivry-Circourt,54,,,545980000E0121,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.762034,49.355889
