id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-236006,2020-01-16,000001,Vente,120000,9,,RUE DES BLEUETS,0025,21170,21356,Losne,21,,,21356000AE0277,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,775,5.265204,47.088836
2020-236822,2020-01-29,000001,Vente,175000,5,,RUE DES BLEUETS,0025,21170,21356,Losne,21,,,21356000AE0279,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,718,5.265571,47.088545
2020-238389,2020-03-31,000001,Vente,133500,,,LA VIE DERRIERE,B104,21170,21356,Losne,21,,,21356000ZL0236,,,,,,,,,,,,,0,,,,,S,sols,,,651,5.253206,47.085563
2020-238389,2020-03-31,000001,Vente,133500,33,,RTE DE SEURRE,0560,21170,21356,Losne,21,,,21356000ZL0237,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,287,5.253067,47.085677
2020-239404,2020-04-23,000001,Vente,200000,,,LE MEIX VACHET,B072,21170,21356,Losne,21,,,21356000AI0277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,990,5.244602,47.080635
2020-239581,2020-05-06,000001,Vente,92500,19,,RUE DU PARADIS,0320,21170,21356,Losne,21,,,21356000AC0125,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,575,5.274048,47.088644
2020-239581,2020-05-06,000001,Vente,92500,19,,RUE DU PARADIS,0320,21170,21356,Losne,21,,,21356000AC0125,,,,,,,,,,,,,0,1,Maison,55,3,J,jardins,POTAG,Jardin potager,645,5.274048,47.088644
2020-240865,2020-06-03,000001,Vente,162000,48,,RUE DE LA SAONE,0520,21170,21356,Losne,21,,,21356000AH0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,478,5.248044,47.086368
2020-240865,2020-06-03,000001,Vente,162000,48,,RUE DE LA SAONE,0520,21170,21356,Losne,21,,,21356000AH0217,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,324,5.248198,47.086241
2020-240865,2020-06-03,000001,Vente,162000,,,LE MEIX BRULE,B062,21170,21356,Losne,21,,,21356000AH0219,,,,,,,,,,,,,0,,,,,S,sols,,,406,5.248851,47.085832
2020-241452,2020-06-19,000001,Vente,30000,,,LE LYS,B058,21170,21356,Losne,21,,,21356000ZL0081,,,,,,,,,,,,,0,,,,,T,terres,,,2140,5.261594,47.086512
2020-241672,2020-06-26,000001,Vente,134120,69,,RTE DE SEURRE,0560,21170,21356,Losne,21,,,21356000AI0178,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,107,5.248783,47.081399
2020-241672,2020-06-26,000001,Vente,134120,,,LE PAQUIER DU POUCHERON,B083,21170,21356,Losne,21,,,21356000AI0179,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,249,5.248934,47.081291
2020-241760,2020-07-06,000001,Vente,163000,11,,RUE DES ORMES,0152,21170,21356,Losne,21,,,21356000AI0269,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,903,5.245001,47.080857
2020-241922,2020-07-08,000001,Vente,64000,9,,RUE NATIONALE,0300,21170,21356,Losne,21,,,21356000AB0110,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.263434,47.0995
2020-241922,2020-07-08,000001,Vente,64000,9,,RUE NATIONALE,0300,21170,21356,Losne,21,,,21356000AB0110,,,111,66.46,117,,,,,,,,2,2,Appartement,65,3,,,,,,5.263434,47.0995
2020-242498,2020-07-17,000001,Vente,101000,16,,RUE DES MESSIERS,0250,21170,21356,Losne,21,,,21356000AE0257,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,892,5.266897,47.088203
2020-242897,2020-07-16,000001,Vente,167000,10,,RUE DE LA PETITE LEVEE,0360,21170,21356,Losne,21,,,21356000ZB0076,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1394,5.270366,47.093007
2020-243277,2020-08-07,000001,Vente,79000,4,,ART ANCIENNE ROUTE DE SEURRE,0010,21170,21356,Losne,21,,,21356000AB0265,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,92,5.261539,47.099529
2020-244540,2020-08-31,000001,Vente,194000,44,,RTE DE SEURRE,0560,21170,21356,Losne,21,,,21356000AH0313,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,898,5.249829,47.083662
2020-244558,2020-09-01,000001,Vente,160000,26,,RTE DE SEURRE,0560,21170,21356,Losne,21,,,21356000AE0026,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,970,5.257238,47.088499
2020-244558,2020-09-01,000001,Vente,160000,,,LA GRAVIERE,B052,21170,21356,Losne,21,,,21356000AE0027,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1671,5.257187,47.088856
2020-244558,2020-09-01,000001,Vente,160000,,,LA GRAVIERE,B052,21170,21356,Losne,21,,,21356000AE0028,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.25729,47.088929
2020-244790,2020-09-17,000001,Vente,120000,5,,RUE DES LILAS,0200,21170,21356,Losne,21,,,21356000ZL0137,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,617,5.250188,47.08204
2020-245146,2020-09-18,000001,Vente,80000,37,,RTE DE SEURRE,0560,21170,21356,Losne,21,,,21356000ZL0221,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1167,5.252708,47.08528
2020-245193,2020-09-21,000001,Vente,60000,,,LA CORVEE AUX MOINES,B031,21170,21356,Losne,21,,,21356000AC0057,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,698,5.276986,47.090148
2020-245193,2020-09-21,000001,Vente,60000,11,,RUE DE LA CROIX GIRARD,0100,21170,21356,Losne,21,,,21356000AC0058,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,294,5.276991,47.09004
2020-245208,2020-09-17,000001,Vente,206000,16,,IMP DES LYS,0205,21170,21356,Losne,21,,,21356000AE0326,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,695,5.260288,47.086919
2020-245413,2020-09-28,000001,Vente,115000,8,,RUE DU PONTREUX,0440,21170,21356,Losne,21,,,21356000AB0142,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,858,5.264797,47.09701
2020-246829,2020-10-21,000001,Vente,1800,,,EN GOVIGNOT,B042,21170,21356,Losne,21,,,21356000ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,6670,5.28896,47.090435
2020-246870,2020-10-21,000001,Vente,138000,19,,RUE DES LILAS,0200,21170,21356,Losne,21,,,21356000ZL0151,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,870,5.251182,47.080944
2020-246883,2020-10-16,000001,Vente,186100,15,,RTE DE DOLE,0120,21170,21356,Losne,21,,,21356000AD0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,616,5.270268,47.091601
2020-246883,2020-10-16,000001,Vente,186100,15,,RTE DE DOLE,0120,21170,21356,Losne,21,,,21356000AD0196,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,616,5.270268,47.091601
2020-246883,2020-10-16,000001,Vente,186100,15,,RTE DE DOLE,0120,21170,21356,Losne,21,,,21356000AD0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,616,5.270268,47.091601
2020-247253,2020-10-28,000001,Vente,80600,,,LE VILLAGE,B105,21170,21356,Losne,21,,,21356000AB0059,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,67,5.261838,47.098393
2020-247253,2020-10-28,000001,Vente,80600,27,,ART ANCIENNE ROUTE DE SEURRE,0010,21170,21356,Losne,21,,,21356000AB0060,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,51,5.261709,47.09841
2020-247253,2020-10-28,000001,Vente,80600,,,LE VILLAGE,B105,21170,21356,Losne,21,,,21356000AB0061,,,,,,,,,,,,,0,,,,,S,sols,,,46,5.261683,47.098463
2020-247253,2020-10-28,000001,Vente,80600,,,LE VILLAGE,B105,21170,21356,Losne,21,,,21356000AB0062,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,113,5.261805,47.098456
2020-247642,2020-11-12,000001,Vente,189000,2,,RUE DU PONTREUX,0440,21170,21356,Losne,21,,,21356000AB0145,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1035,5.263983,47.097158
2020-247642,2020-11-12,000001,Vente,189000,2,,RUE DU PONTREUX,0440,21170,21356,Losne,21,,,21356000AB0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1035,5.263983,47.097158
2020-248831,2020-12-15,000001,Vente,175000,,,AU BAS BRENOT,B002,21170,21356,Losne,21,,,21356000AC0101,,,,,,,,,,,,,0,,,,,T,terres,,,1012,5.276937,47.086508
2020-248831,2020-12-15,000001,Vente,175000,47,,RUE DU PARADIS,0320,21170,21356,Losne,21,,,21356000AC0102,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,511,5.277069,47.08626
2020-248831,2020-12-15,000001,Vente,175000,47,,RUE DU PARADIS,0320,21170,21356,Losne,21,,,21356000AC0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,511,5.277069,47.08626
2020-248831,2020-12-15,000001,Vente,175000,,,AU BAS BRENOT,B002,21170,21356,Losne,21,,,21356000AC0103,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,368,5.277111,47.086005
2020-249362,2020-12-23,000001,Vente,46000,5535,,RUE DE CHAUMERGY,0080,21170,21356,Losne,21,,,21356000ZL0274,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,883,5.26262,47.084403
2020-249413,2020-12-16,000001,Vente,235000,54,B,RUE DE LA SAONE,0520,21170,21356,Losne,21,,,21356000AH0271,,,,,,,,,,,,,0,1,Maison,143,7,S,sols,,,500,5.248337,47.085463
2020-249413,2020-12-16,000001,Vente,235000,54,B,RUE DE LA SAONE,0520,21170,21356,Losne,21,,,21356000AH0271,,,,,,,,,,,,,0,1,Maison,143,7,J,jardins,MARAI,Pré marais,669,5.248337,47.085463
2020-249413,2020-12-16,000001,Vente,235000,,,LE MEIX BRULE,B062,21170,21356,Losne,21,,,21356000AH0274,,,,,,,,,,,,,0,,,,,T,terres,,,835,5.248738,47.085501
