id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1022622,2019-02-08,000001,Vente,60000,,,TIMBOUT,B078,69420,69097,Les Haies,69,,,69097000AO0163,,,,,,,,,,,,,0,,,,,J,jardins,,,211,4.725585,45.498193
2019-1022622,2019-02-08,000001,Vente,60000,5020,,TIMBOUT,B078,69420,69097,Les Haies,69,,,69097000AO0165,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,575,4.725695,45.498292
2019-1023329,2019-04-16,000001,Vente,361044,,,CASSON,B014,69420,69097,Les Haies,69,,,69097000AN0062,,,,,,,,,,,,,0,,,,,VE,vergers,,,1041,4.751878,45.492522
2019-1023329,2019-04-16,000001,Vente,361044,,,CASSON,B014,69420,69097,Les Haies,69,,,69097000AN0063,,,,,,,,,,,,,0,,,,,T,terres,,,2047,4.751331,45.492542
2019-1023329,2019-04-16,000001,Vente,361044,,,CASSON,B014,69420,69097,Les Haies,69,,,69097000AN0064,,,,,,,,,,,,,0,,,,,T,terres,,,30710,4.751381,45.493283
2019-1023329,2019-04-16,000001,Vente,361044,,,CASSON,B014,69420,69097,Les Haies,69,,,69097000AN0081,,,,,,,,,,,,,0,,,,,P,prés,,,489,4.747524,45.494277
2019-1023329,2019-04-16,000001,Vente,361044,,,CASSON,B014,69420,69097,Les Haies,69,,,69097000AN0082,,,,,,,,,,,,,0,,,,,J,jardins,,,666,4.747485,45.494057
2019-1023329,2019-04-16,000001,Vente,361044,5011,,CASSON,B014,69420,69097,Les Haies,69,,,69097000AN0083,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,500,4.747775,45.494149
2019-1023329,2019-04-16,000001,Vente,361044,,,CASSON,B014,69420,69097,Les Haies,69,,,69097000AN0085,,,,,,,,,,,,,0,,,,,P,prés,,,14110,4.747606,45.492769
2019-1023329,2019-04-16,000001,Vente,361044,,,CASSON,B014,69420,69097,Les Haies,69,,,69097000AN0086,,,,,,,,,,,,,0,,,,,T,terres,,,5160,4.746098,45.49298
2019-1023329,2019-04-16,000001,Vente,361044,,,CASSON,B014,69420,69097,Les Haies,69,,,69097000AN0087,,,,,,,,,,,,,0,,,,,L,landes,,,6230,4.746164,45.492687
2019-1023329,2019-04-16,000001,Vente,361044,,,GREMOIN ET CORDELIERE,B045,69420,69097,Les Haies,69,,,69097000AN0095,,,,,,,,,,,,,0,,,,,T,terres,,,11850,4.746921,45.495336
2019-1023329,2019-04-16,000001,Vente,361044,,,GREMOIN ET CORDELIERE,B045,69420,69097,Les Haies,69,,,69097000AN0096,,,,,,,,,,,,,0,,,,,P,prés,,,6450,4.746131,45.49532
2019-1023329,2019-04-16,000001,Vente,361044,,,GREMOIN ET CORDELIERE,B045,69420,69097,Les Haies,69,,,69097000AN0101,,,,,,,,,,,,,0,,,,,VE,vergers,,,528,4.745293,45.494206
2019-1023329,2019-04-16,000001,Vente,361044,,,GREMOIN ET CORDELIERE,B045,69420,69097,Les Haies,69,,,69097000AN0109,,,,,,,,,,,,,0,,,,,P,prés,,,9255,4.743362,45.494832
2019-1023329,2019-04-16,000001,Vente,361044,,,GREMOIN ET CORDELIERE,B045,69420,69097,Les Haies,69,,,69097000AN0110,,,,,,,,,,,,,0,,,,,P,prés,,,3825,4.7426,45.495008
2019-1023329,2019-04-16,000001,Vente,361044,,,GREMOIN ET CORDELIERE,B045,69420,69097,Les Haies,69,,,69097000AN0112,,,,,,,,,,,,,0,,,,,T,terres,,,2050,4.741237,45.49389
2019-1023329,2019-04-16,000001,Vente,361044,,,GREMOIN ET CORDELIERE,B045,69420,69097,Les Haies,69,,,69097000AN0113,,,,,,,,,,,,,0,,,,,T,terres,,,25440,4.741358,45.494682
2019-1023329,2019-04-16,000001,Vente,361044,,,GREMOIN ET CORDELIERE,B045,69420,69097,Les Haies,69,,,69097000AN0125,,,,,,,,,,,,,0,,,,,P,prés,,,2530,4.747128,45.493944
2019-1023329,2019-04-16,000001,Vente,361044,,,GREMOIN ET CORDELIERE,B045,69420,69097,Les Haies,69,,,69097000AN0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,964,4.74482,45.495505
2019-1023329,2019-04-16,000001,Vente,361044,,,GREMOIN ET CORDELIERE,B045,69420,69097,Les Haies,69,,,69097000AN0160,,,,,,,,,,,,,0,,,,,T,terres,,,2608,4.744926,45.495082
2019-1023329,2019-04-16,000001,Vente,361044,,,GREMOIN ET CORDELIERE,B045,69420,69097,Les Haies,69,,,69097000AN0162,,,,,,,,,,,,,0,,,,,T,terres,,,4652,4.744872,45.494089
2019-1023329,2019-04-16,000001,Vente,361044,,,GREMOIN ET CORDELIERE,B045,69420,69097,Les Haies,69,,,69097000AN0165,,,,,,,,,,,,,0,,,,,P,prés,,,265,4.744837,45.49326
2019-1023329,2019-04-16,000001,Vente,361044,,,GRIMOT,B046,69420,69097,Les Haies,69,,,69097000AN0200,,,,,,,,,,,,,0,,,,,T,terres,,,5980,4.740636,45.495894
2019-1023329,2019-04-16,000001,Vente,361044,,,GREMOIN ET CORDELIERE,B045,69420,69097,Les Haies,69,,,69097000AN0203,,,,,,,,,,,,,0,,,,,T,terres,,,2342,4.747133,45.494312
2019-1023329,2019-04-16,000001,Vente,361044,,,GREMOIN ET CORDELIERE,B045,69420,69097,Les Haies,69,,,69097000AN0205,,,,,,,,,,,,,0,,,,,VE,vergers,,,432,4.747161,45.494611
2019-1023329,2019-04-16,000001,Vente,361044,,,GREMOIN ET CORDELIERE,B045,69420,69097,Les Haies,69,,,69097000AN0207,,,,,,,,,,,,,0,,,,,T,terres,,,12292,4.746057,45.494827
2019-1023329,2019-04-16,000001,Vente,361044,,,GREMOIN ET CORDELIERE,B045,69420,69097,Les Haies,69,,,69097000AN0209,,,,,,,,,,,,,0,,,,,L,landes,,,1533,4.746007,45.494322
2019-1023329,2019-04-16,000001,Vente,361044,,,GREMOIN ET CORDELIERE,B045,69420,69097,Les Haies,69,,,69097000AN0211,,,,,,,,,,,,,0,,,,,T,terres,,,1508,4.745664,45.494097
2019-1023329,2019-04-16,000001,Vente,361044,,,GREMOIN ET CORDELIERE,B045,69420,69097,Les Haies,69,,,69097000AN0213,,,,,,,,,,,,,0,,,,,T,terres,,,13641,4.745634,45.49343
2019-1023329,2019-04-16,000001,Vente,361044,,,LA REMAILLIERE,B068,69420,69097,Les Haies,69,,,69097000AO0117,,,,,,,,,,,,,0,,,,,T,terres,,,12240,4.738728,45.496125
2019-1023329,2019-04-16,000001,Vente,361044,,,GREMOIN,B044,69420,69097,Les Haies,69,,,69097000AO0118,,,,,,,,,,,,,0,,,,,T,terres,,,7840,4.738696,45.495302
2019-1023329,2019-04-16,000001,Vente,361044,,,GREMOIN,B044,69420,69097,Les Haies,69,,,69097000AO0119,,,,,,,,,,,,,0,,,,,P,prés,,,13900,4.737482,45.494883
2019-1023419,2019-04-25,000001,Vente,408550,5003,,CHAMPS BLANCS,B017,69420,69097,Les Haies,69,,,69097000AM0507,,,,,,,,,,,,,0,1,Maison,144,5,AG,terrains d'agrément,,,103,4.749716,45.501461
2019-1023419,2019-04-25,000001,Vente,408550,5003,,CHAMPS BLANCS,B017,69420,69097,Les Haies,69,,,69097000AM0507,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1000,4.749716,45.501461
2019-1023901,2019-05-29,000001,Vente,282700,5168,,CHAMPS BLANCS,B017,69420,69097,Les Haies,69,,,69097000AM0264,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,775,4.750123,45.503611
2019-1024705,2019-07-04,000001,Vente,143500,8,,LES VARINES,B081,69420,69097,Les Haies,69,,,69097000AM0615,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,425,4.74597,45.503237
2019-1026506,2019-11-26,000001,Vente,133000,5,,LES VARINES,B081,69420,69097,Les Haies,69,,,69097000AM0618,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,339,4.746248,45.502981
2019-1026777,2019-12-20,000001,Vente,145000,2,,LES VARINES,B081,69420,69097,Les Haies,69,,,69097000AM0621,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,454,4.746414,45.502662
2019-1026788,2019-12-26,000001,Vente,1023,,,LA REMAILLIERE,B068,69420,69097,Les Haies,69,,,69097000AO0116,,,,,,,,,,,,,0,,,,,P,prés,,,6820,4.736941,45.496012
