siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802927,00016,21580292700016,O,1983-03-01,02,2020,,2022-08-29T09:07:55,true,4,,,,,,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215802927,00024,21580292700024,O,1983-12-21,NN,,,2011-04-23T04:15:22,false,3,,,,,,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
265802926,00013,26580292600013,O,1983-03-01,NN,,,2017-08-06T14:14:13,true,4,,,,,MAIRIE,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265803825,00016,26580382500016,O,1986-01-01,NN,,,2010-06-26T03:12:33,true,3,,,,,MAIRIE,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318114899,00038,31811489900038,O,2008-10-01,,,,2009-02-05T20:04:27,true,2,LE BOURG,,,,,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21A,NAFRev2,N,3.581123,46.999133,0.93,street,Le Bourg 58110 Tintury,58292_d84q3g,D,LE BOURG,
321290538,00024,32129053800024,O,1989-01-29,NN,,,2018-05-31T03:56:44,false,4,,,,,GROND,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.40Z,NAFRev2,N,3.584836,47.01721,0.94,street,Grond 58110 Tintury,58292_m2abxu,G,GROND,
321308512,00037,32130851200037,O,2008-01-01,,,,2016-01-12T00:11:20,false,1,,,,,LA FORET,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
327137238,00017,32713723800017,O,,NN,,,,true,1,,,,,MEAS,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,01.00,NAP,N,3.561842,47.007171,0.94,street,Meas 58110 Tintury,58292_sig6qp,G,MEAS,
330317009,00018,33031700900018,O,1984-07-01,NN,,,2012-08-01T12:05:27,true,4,,,,,GRAND DOMAINE DE GROND,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,3.586338,47.019681,0.78,street,Domaine de Grond 58110 Tintury,58292_B077,G,DOMAINE DE GROND,
331539221,00027,33153922100027,O,2001-01-02,NN,,,2009-06-11T09:42:47,false,3,,,,,MEAS,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2E,NAFRev1,N,3.561842,47.007171,0.94,street,Meas 58110 Tintury,58292_sig6qp,G,MEAS,
331783720,00039,33178372000039,O,2018-08-01,,,,2018-09-12T11:10:39,true,1,,,,,DOMAINE DE GROND,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,47.89Z,NAFRev2,N,3.586338,47.019681,0.93,street,Domaine de Grond 58110 Tintury,58292_B077,G,DOMAINE DE GROND,
332495225,00044,33249522500044,O,2006-01-01,NN,,,2013-05-18T03:35:14,false,4,CHATEAU DE TINTURY,,,,,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,68.10Z,NAFRev2,N,3.563694,46.992156,0.88,street,Chateau de Fleury 58110 Tintury,58292_B057,D,CHATEAU DE FLEURY,
332612068,00046,33261206800046,O,2019-02-01,,,,2021-02-23T10:52:19,true,1,,,,,CHAZEAU,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,74.10Z,NAFRev2,N,3.563694,46.992156,0.56,street,Chateau de Fleury 58110 Tintury,58292_B057,G,CHATEAU DE FLEURY,
334073210,00018,33407321000018,O,,NN,,,,true,1,,,,,FLEURY LA TOUR,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.3E,NAF1993,N,3.569333,46.990988,0.5,street,Fleury 58110 Tintury,58292_vvl6fm,G,FLEURY,
334264447,00023,33426444700023,O,1990-01-01,NN,,,2012-07-28T11:02:14,true,4,,,,,LE BOURG,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.581123,46.999133,0.93,street,Le Bourg 58110 Tintury,58292_d84q3g,G,LE BOURG,
341793917,00020,34179391700020,O,,NN,,,,true,1,,,,RTE,DE LA CONDEMAINE,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.3E,NAF1993,N,3.604066,47.008219,0.85,street,Route de la Condemaine 58110 Tintury,58292_0045,G,ROUTE DE LA CONDEMAINE,
342377264,00011,34237726400011,O,1987-09-01,00,2020,,2022-08-29T09:27:35,true,3,,,,,FLEURY LA TOUR,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.569333,46.990988,0.5,street,Fleury 58110 Tintury,58292_vvl6fm,G,FLEURY,
343298709,00027,34329870900027,O,2019-03-01,02,2020,,2022-08-29T09:28:16,true,1,,,,DOM,DE GROND,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,93.29Z,NAFRev2,O,3.586338,47.019681,0.79,street,Domaine de Grond 58110 Tintury,58292_B077,G,DOMAINE DE GROND,
349004846,00029,34900484600029,O,1999-02-12,NN,,,2008-11-08T00:23:39,true,3,,,,,TOUTEUILLE,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,60.2E,NAFRev1,N,3.604932,47.005669,0.94,street,Touteuille 58110 Tintury,58292_athx5q,G,TOUTEUILLE,
383329000,00012,38332900000012,O,1991-06-01,NN,,,2021-06-19T11:44:10,true,3,,,,,LE BOURG,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.581123,46.999133,0.93,street,Le Bourg 58110 Tintury,58292_d84q3g,G,LE BOURG,
383799301,00031,38379930100031,O,2016-04-15,,,,2016-11-24T05:00:47,true,1,,12,,RUE,LOUIS LAVAULT,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,68.20B,NAFRev2,N,3.584889,46.996183,0.94,housenumber,12 Rue Louis Lavault 58110 Tintury,58292_0062_00012,G,12 RUE LOUIS LAVAULT,
384378287,00039,38437828700039,O,2022-10-01,,,,2022-10-31T11:45:23,true,1,,,,,DOM DE GROND,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,93.21Z,NAFRev2,N,3.586338,47.019681,0.79,street,Domaine de Grond 58110 Tintury,58292_B077,G,DOMAINE DE GROND,
387646219,00015,38764621900015,O,1992-04-21,NN,,,2023-01-09T11:01:23,true,3,,,,,DOMAINE DE GROND,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.586338,47.019681,0.93,street,Domaine de Grond 58110 Tintury,58292_B077,G,DOMAINE DE GROND,
388906877,00013,38890687700013,O,1992-09-01,NN,,,,true,4,,,,,MOULIN DE CHAZEAU,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,91.3E,NAF1993,N,3.553423,47.017337,0.73,street,Moulin de Chazault 58110 Tintury,58292_B118,G,MOULIN DE CHAZAULT,
389666504,00029,38966650400029,O,1993-01-01,NN,,,2020-07-27T09:44:53,true,4,LD CHAZEAU,,,LD,GROND,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2020-03-17,F,,,,,68.20B,NAFRev2,N,3.584836,47.01721,0.94,street,Grond 58110 Tintury,58292_m2abxu,G,GROND,
391842358,00023,39184235800023,O,1994-01-01,NN,,,2015-07-05T03:52:24,false,4,,,,,MEAS,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2015-04-11,F,,,,,01.11Z,NAFRev2,N,3.561842,47.007171,0.94,street,Meas 58110 Tintury,58292_sig6qp,G,MEAS,
392727038,00011,39272703800011,O,1993-01-01,,,,2015-12-03T08:07:06,false,3,,,,,FLEURY LA TOUR,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,3.569333,46.990988,0.5,street,Fleury 58110 Tintury,58292_vvl6fm,G,FLEURY,
393657606,00017,39365760600017,O,1983-01-01,NN,,,,true,1,,,,,CHAZEAU,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,3.563694,46.992156,0.56,street,Chateau de Fleury 58110 Tintury,58292_B057,G,CHATEAU DE FLEURY,
393657713,00011,39365771300011,O,1973-01-01,NN,,,2016-12-01T13:15:07,true,6,,,,,FLEURY LATOUR,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2016-05-28,F,,,,,35.11Z,NAFRev2,N,3.569333,46.990988,0.52,street,Fleury 58110 Tintury,58292_vvl6fm,G,FLEURY,
393657788,00013,39365778800013,O,1987-09-01,NN,,,2016-04-26T03:01:00,true,5,,,,,,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393657945,00019,39365794500019,O,1984-01-01,NN,,,,true,4,,,,,TOUTEVILLE,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,1998-09-04,F,,,,,01.1A,NAF1993,N,3.604932,47.005669,0.69,street,Touteuille 58110 Tintury,58292_athx5q,G,TOUTEUILLE,
394257083,00011,39425708300011,O,,NN,,,,true,1,,,,,GRAND ET CHAZEAU,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
394391932,00016,39439193200016,O,1994-01-02,NN,,,,true,3,,,,,CHAZEAU,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,O,3.563694,46.992156,0.56,street,Chateau de Fleury 58110 Tintury,58292_B057,G,CHATEAU DE FLEURY,
398991570,00019,39899157000019,O,,NN,,,,true,1,,,,,,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400026266,00017,40002626600017,O,1995-02-17,NN,,,2008-11-08T01:08:17,false,4,,,,,LE BOURG,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2000-10-01,F,FRANCK USUNIER - MARECHAL FERRAND,,,,92.7C,NAF1993,N,3.581123,46.999133,0.93,street,Le Bourg 58110 Tintury,58292_d84q3g,G,LE BOURG,
400422580,00029,40042258000029,O,1995-08-10,01,2020,,2022-08-29T09:21:26,true,4,,,,,DOMAINE DE CHAZEAU,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.21Z,NAFRev2,O,3.557102,47.014089,0.74,street,Domaine de Chazault 58110 Tintury,58292_B076,G,DOMAINE DE CHAZAULT,
402693162,00016,40269316200016,O,1995-09-04,NN,,,2009-06-27T07:55:04,false,3,,,,,CHAZEAU,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,91.3E,NAFRev1,O,3.563694,46.992156,0.56,street,Chateau de Fleury 58110 Tintury,58292_B057,G,CHATEAU DE FLEURY,
402693162,00024,40269316200024,O,2007-07-01,01,2020,,2022-08-29T09:23:19,true,3,DOMAINE DE GROND,,,,,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2021-07-09,A,,,,,94.11Z,NAFRev2,O,3.586338,47.019681,0.93,street,Domaine de Grond 58110 Tintury,58292_B077,D,DOMAINE DE GROND,
402920748,00017,40292074800017,O,1995-09-15,NN,,,2008-05-26T14:22:07,true,3,,,,,GROND,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,70.2B,NAFRev1,N,3.584836,47.01721,0.94,street,Grond 58110 Tintury,58292_m2abxu,G,GROND,
404736225,00032,40473622500032,O,2001-04-01,NN,,,2012-02-27T15:22:41,false,3,,,,,TOUTEUILLE,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2008-12-05,A,,,,,68.31Z,NAFRev2,N,3.604932,47.005669,0.94,street,Touteuille 58110 Tintury,58292_athx5q,G,TOUTEUILLE,
409731379,00015,40973137900015,O,1996-11-01,NN,,,2010-06-21T15:34:29,false,4,,,,,GROND,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.50Z,NAFRev2,N,3.584836,47.01721,0.94,street,Grond 58110 Tintury,58292_m2abxu,G,GROND,
411116882,00027,41111688200027,O,2018-11-01,,,,2021-12-09T03:34:35,true,2,,,,DOM,DE GROND,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2021-12-07,A,,,,,93.21Z,NAFRev2,O,3.586338,47.019681,0.79,street,Domaine de Grond 58110 Tintury,58292_B077,G,DOMAINE DE GROND,
412980633,00017,41298063300017,O,1985-01-01,NN,,,2008-01-04T22:25:41,true,3,,,,,,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412980641,00010,41298064100010,O,1995-02-01,NN,,,,true,1,,,,,TOUTEUILLE,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,74.5A,NAF1993,N,3.604932,47.005669,0.94,street,Touteuille 58110 Tintury,58292_athx5q,G,TOUTEUILLE,
413718750,00040,41371875000040,O,2010-07-17,,,,2010-09-14T03:50:46,true,1,LIEUDIT CHAZEAU,,,,,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2010-07-17,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
414149104,00021,41414910400021,O,2013-12-31,,,,2014-04-01T14:20:21,true,1,,,,DOM,DE FLEURY,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.20B,NAFRev2,N,3.572233,46.991091,0.66,street,Pre de Fleury 58110 Tintury,58292_B148,G,PRE DE FLEURY,
414672675,00017,41467267500017,O,1997-08-15,,,,,true,1,,,,,DOMAINE DE FLEURY,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2000-06-14,F,,,,,01.3Z,NAF1993,N,3.557102,47.014089,0.67,street,Domaine de Chazault 58110 Tintury,58292_B076,G,DOMAINE DE CHAZAULT,
415095058,00012,41509505800012,O,1996-01-01,NN,,,2012-07-28T12:52:36,true,4,,,,,BOIS DE LA GARDE,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,3.573246,46.990429,0.41,street,Champs de la Croix 58110 Tintury,58292_B048,G,CHAMPS DE LA CROIX,
415261361,00026,41526136100026,O,2001-11-11,NN,,,2006-04-04T08:33:56,true,3,,,,,DOMAINE DE MEURY,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.559743,47.002648,0.82,street,Domaine de Meas 58110 Tintury,58292_B078,G,DOMAINE DE MEAS,
415288604,00010,41528860400010,O,1998-01-01,,,,,false,3,,,,,FLEURY LA TOUR,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.2E,NAF1993,N,3.569333,46.990988,0.5,street,Fleury 58110 Tintury,58292_vvl6fm,G,FLEURY,
415288604,00028,41528860400028,O,1998-01-01,,,,2012-12-17T09:16:14,false,3,,,,,FLEURY LA TOUR,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,01.1A,NAF1993,N,3.569333,46.990988,0.5,street,Fleury 58110 Tintury,58292_vvl6fm,G,FLEURY,
415288604,00044,41528860400044,O,2016-05-28,,,,2022-03-18T10:07:11,false,1,,,,,FLEURY LA TOUR,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2016-05-28,A,,,,,35.11Z,NAFRev2,N,3.569333,46.990988,0.5,street,Fleury 58110 Tintury,58292_vvl6fm,G,FLEURY,
415288604,00051,41528860400051,O,2014-05-30,,,,2022-04-02T12:26:33,true,1,CHATEAU DE FLEURY,636,,RTE,DE BOUARD,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2014-05-30,A,,,,,02.10Z,NAFRev2,N,3.563382,46.989542,0.84,housenumber,636 Route de Bouard 58110 Tintury,58292_0025_00636,G,636 ROUTE DE BOUARD,
418440293,00045,41844029300045,O,2009-01-01,NN,,,2022-12-23T08:33:57,true,2,LA CURE,,,,,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2016-03-31,A,EOWAVE,,,,46.52Z,NAFRev2,N,3.604066,47.008219,0.45,street,Route de la Condemaine 58110 Tintury,58292_0045,D,ROUTE DE LA CONDEMAINE,
419094438,00019,41909443800019,O,1998-04-01,01,2020,,2022-08-29T09:32:57,true,3,,,,,FLEURY LA TOUR,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,3.569333,46.990988,0.5,street,Fleury 58110 Tintury,58292_vvl6fm,G,FLEURY,
421669961,00011,42166996100011,O,1998-10-24,NN,,,2008-01-05T00:10:29,true,3,,,,,LE BOURG,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.581123,46.999133,0.93,street,Le Bourg 58110 Tintury,58292_d84q3g,G,LE BOURG,
421964461,00014,42196446100014,O,1999-03-01,NN,,,2022-07-03T20:51:57,true,3,,,,,LA TAVERNE,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.62055,47.012822,0.94,street,La Taverne 58110 Tintury,58292_40qqlc,G,LA TAVERNE,
422556472,00013,42255647200013,O,1999-01-01,NN,,,2008-01-05T00:23:33,true,3,,,,,FLEURY,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.569333,46.990988,0.94,street,Fleury 58110 Tintury,58292_vvl6fm,G,FLEURY,
423311521,00011,42331152100011,O,1999-04-30,NN,,4932ZA,2015-03-18T01:12:16,true,5,,,,,TOUTEUILLE,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,49.32Z,NAFRev2,N,3.604932,47.005669,0.94,street,Touteuille 58110 Tintury,58292_athx5q,G,TOUTEUILLE,
429754716,00026,42975471600026,O,2013-02-25,,,,2013-03-24T04:01:05,true,1,,,,,MEAS,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2013-02-25,A,,,,,68.20B,NAFRev2,N,3.561842,47.007171,0.94,street,Meas 58110 Tintury,58292_sig6qp,G,MEAS,
431126010,00013,43112601000013,O,1975-01-01,NN,,,2012-07-28T16:22:59,true,4,,,,,FLEURY LATOUR,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2009-03-27,F,,,,,01.42Z,NAFRev2,N,3.569333,46.990988,0.52,street,Fleury 58110 Tintury,58292_vvl6fm,G,FLEURY,
431443639,00023,43144363900023,O,2009-04-01,NN,,,2021-02-23T13:12:26,true,3,,,,,LE MOULIN DE CHAZEAU,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2011-12-31,A,RESTO FERME MOULIN DE CHAZEAU,,,,56.10A,NAFRev2,N,3.553423,47.017337,0.63,street,Moulin de Chazault 58110 Tintury,58292_B118,G,MOULIN DE CHAZAULT,
432206233,00012,43220623300012,O,2000-06-15,01,2020,,2022-08-29T09:10:17,true,4,,,,,DOMAINE DE FLEURY,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.557102,47.014089,0.67,street,Domaine de Chazault 58110 Tintury,58292_B076,G,DOMAINE DE CHAZAULT,
434185211,00019,43418521100019,O,2000-12-01,NN,,,2006-10-31T01:40:28,false,3,M GUIHO PATRICK,,,LD,MEAS,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2004-09-03,F,,,,,70.2C,NAFRev1,N,3.561842,47.007171,0.94,street,Meas 58110 Tintury,58292_sig6qp,G,MEAS,
438615726,00033,43861572600033,O,2009-02-01,,,9602AB,2021-02-23T13:19:04,true,1,,,,,TOUTEUILLE,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,MARILYN COIF',96.02A,NAFRev2,N,3.604932,47.005669,0.94,street,Touteuille 58110 Tintury,58292_athx5q,G,TOUTEUILLE,
442262945,00011,44226294500011,O,2002-07-01,NN,,,2006-10-31T03:22:21,true,3,,,,LD,CHAZEAU,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,3.563694,46.992156,0.56,street,Chateau de Fleury 58110 Tintury,58292_B057,G,CHATEAU DE FLEURY,
478394182,00016,47839418200016,O,2004-07-01,NN,,,2007-09-18T12:58:04,false,3,LA CLE DES CHAMPS,,,,,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,72.1Z,NAFRev1,N,3.573246,46.990429,0.55,street,Champs de la Croix 58110 Tintury,58292_B048,D,CHAMPS DE LA CROIX,
480170695,00021,48017069500021,O,2021-02-15,,,,2021-04-03T11:13:02,true,1,,,,,DOM DE GROND,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,,47.89Z,NAFRev2,N,3.586338,47.019681,0.79,street,Domaine de Grond 58110 Tintury,58292_B077,G,DOMAINE DE GROND,
480527704,00039,48052770400039,O,2010-07-17,,,2042ZZ,2019-05-15T03:59:17,true,2,LIEUDIT CHAZEAU,,,,,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2016-01-16,A,,,,,20.42Z,NAFRev2,N,,,0,,,,,,
480527704,00047,48052770400047,O,2010-09-15,,,,2012-11-21T14:21:14,false,2,,,,HAM,CHAZEAU,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,47.91B,NAFRev2,N,3.563694,46.992156,0.56,street,Chateau de Fleury 58110 Tintury,58292_B057,G,CHATEAU DE FLEURY,
488485319,00021,48848531900021,O,2018-04-01,,,,2018-04-19T03:37:15,true,1,,,,DOM,DE GROND,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,93.21Z,NAFRev2,N,3.586338,47.019681,0.79,street,Domaine de Grond 58110 Tintury,58292_B077,G,DOMAINE DE GROND,
499302636,00026,49930263600026,O,2018-08-01,,,,2018-09-12T08:20:36,true,1,,,,,DOMAINE DE GROND,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,93.29Z,NAFRev2,N,3.586338,47.019681,0.93,street,Domaine de Grond 58110 Tintury,58292_B077,G,DOMAINE DE GROND,
503396004,00015,50339600400015,O,2008-04-02,NN,,,2014-12-17T03:24:01,true,4,,,,,LD MEAS,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2012-10-17,F,GARDEN MOTOCULTURE,,,,45.19Z,NAFRev2,N,3.561842,47.007171,0.94,street,Meas 58110 Tintury,58292_sig6qp,G,MEAS,
504376377,00017,50437637700017,O,2008-06-01,00,2020,,2022-08-29T09:08:12,false,3,,,,,TOUTEUILLE,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2020-10-05,F,GED NIEVRE,,,,78.30Z,NAFRev2,O,3.604932,47.005669,0.94,street,Touteuille 58110 Tintury,58292_athx5q,G,TOUTEUILLE,
511021644,00014,51102164400014,O,2008-01-01,,,,2016-11-21T09:49:23,true,2,,,,,BOIS DE LA GARDE,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2015-04-23,F,,,,,02.20Z,NAFRev2,N,3.573246,46.990429,0.41,street,Champs de la Croix 58110 Tintury,58292_B048,G,CHAMPS DE LA CROIX,
511570863,00015,51157086300015,O,2009-04-15,,,,2018-07-21T03:59:14,true,4,,,,,GROND,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,81.30Z,NAFRev2,N,3.584836,47.01721,0.94,street,Grond 58110 Tintury,58292_m2abxu,G,GROND,
512142845,00027,51214284500027,O,2011-08-15,,,,2021-02-23T15:21:15,true,1,,,,,DOMAINE DE FLEURY,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2011-08-15,A,,,,,01.42Z,NAFRev2,N,3.557102,47.014089,0.67,street,Domaine de Chazault 58110 Tintury,58292_B076,G,DOMAINE DE CHAZAULT,
513701383,00012,51370138300012,O,2009-07-01,,,,2009-11-09T20:31:02,true,2,,,,LD,FLEURY LA TOUR,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.99D,NAFRev2,N,3.569333,46.990988,0.5,street,Fleury 58110 Tintury,58292_vvl6fm,G,FLEURY,
518912431,00096,51891243100096,O,2019-09-06,,,,2019-10-09T03:46:52,false,1,MEAS,,,,,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2019-09-06,A,,,,,35.11Z,NAFRev2,N,3.561842,47.007171,0.94,street,Meas 58110 Tintury,58292_sig6qp,D,MEAS,
519703888,00015,51970388800015,O,1999-06-16,01,2020,,2022-08-29T09:21:54,true,2,MAIRIE,,,PL,CHARLES COROT,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2013-12-08,A,,,,,93.12Z,NAFRev2,O,3.584608,46.995819,0.82,street,Place Jacques Charles Corot 58110 Tintury,58292_0014,G,PLACE JACQUES CHARLES COROT,
521312124,00022,52131212400022,O,2019-03-01,,,,2019-03-15T04:03:11,true,1,,,,DOM,DE GROND,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,93.29Z,NAFRev2,N,3.586338,47.019681,0.79,street,Domaine de Grond 58110 Tintury,58292_B077,G,DOMAINE DE GROND,
528417496,00015,52841749600015,O,1980-01-01,,,,2010-11-19T08:38:17,true,1,MAIRIE,,,,LE BOURG,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,1980-01-01,A,,,,,94.99Z,NAFRev2,N,3.581123,46.999133,0.93,street,Le Bourg 58110 Tintury,58292_d84q3g,G,LE BOURG,
529920696,00018,52992069600018,O,2010-05-01,,,,2011-01-28T08:45:45,true,1,ROUTE DE ROUY,,,,LE BOURG,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,93.29Z,NAFRev2,N,3.581123,46.999133,0.93,street,Le Bourg 58110 Tintury,58292_d84q3g,G,LE BOURG,
530574656,00019,53057465600019,O,2010-08-31,,,,2014-01-15T03:10:15,true,2,,,,,BOIS DE GROND,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2012-02-25,F,,,,,02.10Z,NAFRev2,N,3.586338,47.019681,0.6,street,Domaine de Grond 58110 Tintury,58292_B077,G,DOMAINE DE GROND,
531542264,00019,53154226400019,O,2011-03-01,,,,2017-02-09T03:10:30,true,2,,,,,FLEURY LA TOUR,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.21Z,NAFRev2,N,3.569333,46.990988,0.5,street,Fleury 58110 Tintury,58292_vvl6fm,G,FLEURY,
532125432,00015,53212543200015,O,2011-04-20,,,,2016-09-23T16:16:57,true,2,,,,,GROND,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,38.32Z,NAFRev2,N,3.584836,47.01721,0.94,street,Grond 58110 Tintury,58292_m2abxu,G,GROND,
671871234,00017,67187123400017,O,,,,,,true,1,,,,HAM,GROND,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,3.584836,47.01721,0.94,street,Grond 58110 Tintury,58292_m2abxu,G,GROND,
711870956,00028,71187095600028,O,,,,,,true,1,,,,LD,TOUTEUILLE,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,3.604932,47.005669,0.94,street,Touteuille 58110 Tintury,58292_athx5q,G,TOUTEUILLE,
778490474,00013,77849047400013,O,1984-07-01,NN,,,2012-07-28T18:06:08,true,4,,,,,LEBOURG,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.581123,46.999133,0.69,street,Le Bourg 58110 Tintury,58292_d84q3g,G,LE BOURG,
778490482,00016,77849048200016,O,,,,,,true,1,,,,,,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
778490516,00011,77849051600011,O,,,,,,true,1,,,,,,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,,F,,,,,84.05,NAP,N,,,0,,,,,,
801175787,00010,80117578700010,O,2014-03-01,NN,,,2021-10-27T09:08:20,false,2,,,,,DOMAINE DE MEAS,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,O,3.559743,47.002648,0.93,street,Domaine de Meas 58110 Tintury,58292_B078,G,DOMAINE DE MEAS,
809332679,00012,80933267900012,O,2015-02-01,,,,2015-02-03T08:23:30,true,1,,,,,GROND,58110,TINTURY,,,58292,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,55.20Z,NAFRev2,N,3.584836,47.01721,0.94,street,Grond 58110 Tintury,58292_m2abxu,G,GROND,