id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1175006,2021-03-12,000001,Vente,6400,,,SUR GOURDEMAGNE,B154,70500,70106,Buffignécourt,70,,,70106000ZA0027,,,,,,,,,,,,,0,,,,,T,terres,,,7158,6.002849,47.819018
2021-1175006,2021-03-12,000001,Vente,6400,,,SUR GOURDEMAGNE,B154,70500,70106,Buffignécourt,70,,,70106000ZA0027,,,,,,,,,,,,,0,,,,,T,terres,,,21472,6.002849,47.819018
2021-1175006,2021-03-12,000001,Vente,6400,,,LE POMMIER DE BOIS,B158,70500,70106,Buffignécourt,70,,,70106000ZE0005,,,,,,,,,,,,,0,,,,,VE,vergers,,,3420,6.008562,47.810525
2021-1176083,2021-04-30,000001,Vente,91119.6,,,LES BRUERES,B018,70500,70106,Buffignécourt,70,,,701060000A1009,,,,,,,,,,,,,0,,,,,P,prés,,,3480,6.025948,47.800678
2021-1176385,2021-06-04,000001,Vente,2000,,,LA NEUVE RUE,B159,70500,70106,Buffignécourt,70,,,70106000ZE0028,,,,,,,,,,,,,0,,,,,T,terres,,,790,6.020073,47.812186
2021-1176385,2021-06-04,000001,Vente,2000,,,LA NEUVE RUE,B159,70500,70106,Buffignécourt,70,,,70106000ZE0029,,,,,,,,,,,,,0,,,,,T,terres,,,1720,6.0203,47.812361
2021-1176618,2021-06-11,000001,Vente,85000,,,LA NOUE DES VIEUX PRES,B156,70500,70106,Buffignécourt,70,,,70106000ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,9510,6.040218,47.80763
2021-1176618,2021-06-11,000001,Vente,85000,,,PRES LEVROT,B126,70500,70106,Buffignécourt,70,,,70106000ZC0018,,,,,,,,,,,,,0,,,,,P,prés,,,1420,6.041852,47.809518
2021-1177594,2021-07-23,000001,Vente,138000,8,,RUE DU CHAMP THIERRY,0024,70500,70106,Buffignécourt,70,,,701060000B0169,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,196,6.016783,47.810804
2021-1177594,2021-07-23,000001,Vente,138000,,,A LA VIEILLE VIGNE,B148,70500,70106,Buffignécourt,70,,,701060000B0960,,,,,,,,,,,,,0,,,,,S,sols,,,126,6.016715,47.810866
2021-1177594,2021-07-23,000001,Vente,138000,,,A LA VIEILLE VIGNE,B148,70500,70106,Buffignécourt,70,,,701060000B0961,,,,,,,,,,,,,0,,,,,P,prés,,,114,6.016679,47.810748
2021-1177594,2021-07-23,000001,Vente,138000,,,A LA VIEILLE VIGNE,B148,70500,70106,Buffignécourt,70,,,701060000B0963,,,,,,,,,,,,,0,,,,,J,jardins,,,210,6.016904,47.810762
2021-1177594,2021-07-23,000001,Vente,138000,,,AUX AMORCUES,B001,70500,70106,Buffignécourt,70,,,70106000ZE0082,,,,,,,,,,,,,0,,,,,P,prés,,,28,6.016872,47.810655
2021-1178413,2021-09-24,000001,Vente,34230,20,,GRANDE RUE,0029,70500,70106,Buffignécourt,70,,,701060000B0131,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,344,6.01758,47.813141
2021-1178413,2021-09-24,000001,Vente,34230,,,LE VILLAGE,B150,70500,70106,Buffignécourt,70,,,701060000B0965,,,,,,,,,,,,,0,,,,,S,sols,,,78,6.017564,47.813308
2021-1179628,2021-11-27,000001,Vente,44030,18,,GRANDE RUE,0029,70500,70106,Buffignécourt,70,,,701060000B0130,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,305,6.017651,47.813319
2021-1179628,2021-11-27,000001,Vente,44030,,,LE VILLAGE,B150,70500,70106,Buffignécourt,70,,,701060000B0135,,,,,,,,,,,,,0,,,,,S,sols,,,163,6.017666,47.813018
2021-1180221,2021-12-21,000001,Vente,15000,2,,GRANDE RUE,0029,70500,70106,Buffignécourt,70,,,701060000B0095,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,500,6.020861,47.813159
2021-1180221,2021-12-21,000001,Vente,15000,,,LE VILLAGE,B150,70500,70106,Buffignécourt,70,,,701060000B0945,,,,,,,,,,,,,0,,,,,S,sols,,,105,6.020833,47.812922
2021-1180221,2021-12-21,000001,Vente,15000,,,LE VILLAGE,B150,70500,70106,Buffignécourt,70,,,701060000B0945,,,,,,,,,,,,,0,,,,,VE,vergers,,,633,6.020833,47.812922
2021-1180221,2021-12-21,000001,Vente,15000,,,LE VILLAGE,B150,70500,70106,Buffignécourt,70,,,701060000B0975,,,,,,,,,,,,,0,,,,,S,sols,,,39,6.020736,47.813159
2021-1180221,2021-12-21,000001,Vente,15000,,,LA NEUVE RUE,B159,70500,70106,Buffignécourt,70,,,70106000ZE0076,,,,,,,,,,,,,0,,,,,T,terres,,,768,6.020642,47.812485
