siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213304520,00017,21330452000017,O,1983-03-01,11,2020,,2022-08-29T09:06:52,true,4,,15,,,LE BOURG,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.433541,44.622117,0.95,housenumber,15 Le Bourg 33720 Saint-Michel-de-Rieufret,33452_mus312_00015,G,15 LE BOURG,
213304520,00025,21330452000025,O,1983-12-21,02,2020,,2022-08-29T09:06:52,false,3,,,,,LE BOURG,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.432337,44.621789,0.95,street,Le Bourg 33720 Saint-Michel-de-Rieufret,33452_mus312,G,LE BOURG,
263304438,00017,26330443800017,O,1983-03-01,NN,,,2019-11-14T14:00:33,true,4,MAIRIE,15,,,LE BOURG,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.433541,44.622117,0.95,housenumber,15 Le Bourg 33720 Saint-Michel-de-Rieufret,33452_mus312_00015,G,15 LE BOURG,
293300844,00017,29330084400017,O,1983-12-06,NN,,,2019-11-14T14:00:33,true,4,MAIRIE,15,,,LE BOURG,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.433541,44.622117,0.95,housenumber,15 Le Bourg 33720 Saint-Michel-de-Rieufret,33452_mus312_00015,G,15 LE BOURG,
301228060,00028,30122806000028,O,,,,,2019-11-14T14:00:33,true,1,,,,,AU BOURG,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.43618,44.62204,0.72,street,Lotissement du Bourg 33720 Saint-Michel-de-Rieufret,33452_A007,G,LOTISSEMENT DU BOURG,
302646435,00024,30264643500024,O,1997-04-03,NN,,,2019-11-14T14:00:33,true,4,,19,,RTE,DE LA BREDE,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,N,-0.436981,44.624475,0.85,housenumber,19 Route de la Brede 33720 Saint-Michel-de-Rieufret,33452_0020_00019,G,19 ROUTE DE LA BREDE,
303736094,00028,30373609400028,O,1996-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,BARREAU NORD,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.45Z,NAFRev2,N,-0.452641,44.626834,0.38,street,Arabe Nord 33720 Saint-Michel-de-Rieufret,33452_B002,G,ARABE NORD,
304389588,00019,30438958800019,O,1975-01-01,NN,,4339ZZ,2019-11-14T14:00:33,true,7,,31,,RTE,DE LA BREDE,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,43.39Z,NAFRev2,N,-0.439536,44.626329,0.85,housenumber,31 Route de la Brede 33720 Saint-Michel-de-Rieufret,33452_0020_00031,G,31 ROUTE DE LA BREDE,
306271743,00016,30627174300016,O,1976-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311197925,00036,31119792500036,O,1996-01-01,NN,,,2019-11-14T14:00:33,true,1,,6,,RUE,CARJUZAN,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,45.4F,NAF1993,O,-0.439233,44.629487,0.57,street,Chemin du Carjuzan 33720 Saint-Michel-de-Rieufret,33452_ifw012,G,CHEMIN DU CARJUZAN,
311482855,00013,31148285500013,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
311777171,00035,31177717100035,O,1996-01-02,,,,2019-11-14T14:00:33,false,5,,26,,RTE,DE LA BREDE,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,93.29Z,NAFRev2,O,-0.436383,44.62554,0.85,housenumber,26 Route de la Brede 33720 Saint-Michel-de-Rieufret,33452_0020_00026,G,26 ROUTE DE LA BREDE,
314739905,00029,31473990500029,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,TECHENEY,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,1989-08-24,F,,,,,55.71,NAP,N,-0.438646,44.624525,0.93,street,Lieu Dit Techeney 33720 Saint-Michel-de-Rieufret,33452_e4v2os,G,LIEU DIT TECHENEY,
315036186,00015,31503618600015,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,1989-08-18,F,,,,,55.73,NAP,N,,,0,,,,,,
323580480,00024,32358048000024,O,1996-01-01,NN,,,2019-11-14T14:00:33,false,3,,,,,,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
324735687,00026,32473568700026,O,,,,,2019-11-14T14:00:33,true,1,,10,,LOT,DU RIEUFRET,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,-0.435366,44.622156,0.83,housenumber,10 Lotissement du Bourg 33720 Saint-Michel-de-Rieufret,33452_a007_00010,G,10 LOTISSEMENT DU BOURG,
328180534,00047,32818053400047,O,2006-11-07,NN,,,2019-11-14T14:00:33,false,5,AIRE DES LANDES A 62,,,,,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,2010-05-18,F,STATION SHELL,,,,47.30Z,NAFRev2,O,-0.431022,44.621162,0.33,street,Route de Landiras 33720 Saint-Michel-de-Rieufret,33452_0065,D,ROUTE DE LANDIRAS,
328705355,00027,32870535500027,O,2006-02-16,,,,2021-02-23T10:49:48,true,2,,1,,,LES TRETINS,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.445863,44.631995,0.64,housenumber,1 Tretins 33720 Saint-Michel-de-Rieufret,33452_an2wvt_00001,G,1 TRETINS,
329364897,00028,32936489700028,O,1987-05-16,NN,,,2019-11-14T14:00:33,true,4,,,,RTE,DE CABANAC,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4C,NAFRev1,O,-0.437696,44.622956,0.83,street,Route de Cabanac 33720 Saint-Michel-de-Rieufret,33452_0030,G,ROUTE DE CABANAC,
330285222,00015,33028522200015,O,,,,,2019-11-14T14:00:33,true,1,,,,,AUTOROUTE A 62,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,1986-01-08,F,,,,,65.02,NAP,N,-0.43683,44.625486,0.35,street,Route de la Brede 33720 Saint-Michel-de-Rieufret,33452_0020,G,ROUTE DE LA BREDE,
331118166,00056,33111816600056,O,1995-04-11,NN,,,2019-11-14T14:00:33,false,4,,,,,AUTOROUTE A 62,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.5Z,NAF1993,O,-0.43683,44.625486,0.35,street,Route de la Brede 33720 Saint-Michel-de-Rieufret,33452_0020,G,ROUTE DE LA BREDE,
331166066,00026,33116606600026,O,1990-01-15,NN,,,2019-11-14T14:00:33,true,1,,,,,TECHENEY,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,1992-02-05,F,,,,,93.0N,NAF1993,N,-0.438646,44.624525,0.93,street,Lieu Dit Techeney 33720 Saint-Michel-de-Rieufret,33452_e4v2os,G,LIEU DIT TECHENEY,
332420876,00010,33242087600010,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
332935881,00026,33293588100026,O,2007-02-01,,,,2019-11-14T14:00:33,true,3,,3,,,LA PEYRERE,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,2014-05-30,F,A. L. M.,,,,46.19B,NAFRev2,N,-0.440392,44.622298,0.95,housenumber,3 La Peyrere 33720 Saint-Michel-de-Rieufret,33452_pyjmv0_00003,G,3 LA PEYRERE,
333226645,00021,33322664500021,O,2001-10-01,NN,,,2019-11-14T14:00:33,true,3,,5,,,LA PEYRERE,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4J,NAFRev1,N,-0.441034,44.621839,0.95,housenumber,5 La Peyrere 33720 Saint-Michel-de-Rieufret,33452_pyjmv0_00005,G,5 LA PEYRERE,
334159472,08857,33415947208857,O,2016-11-01,02,2020,,2022-08-29T09:23:37,false,1,RTE D ILLATS,9,,,,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,2016-11-01,A,REF INTERNE A51983,,,,56.29B,NAFRev2,O,-0.412045,44.615792,0.82,housenumber,9 Route d’Illats 33720 Saint-Michel-de-Rieufret,33452_0060_00009,D,9 ROUTE D ILLATS,
334289998,00018,33428999800018,O,1986-01-02,NN,,,2019-11-14T14:00:33,true,4,,,,LD,AU BOURG,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,02.0B,NAFRev1,N,-0.43618,44.62204,0.72,street,Lotissement du Bourg 33720 Saint-Michel-de-Rieufret,33452_A007,G,LOTISSEMENT DU BOURG,
334991262,00018,33499126200018,O,,,,,2019-11-14T14:00:33,true,1,,,,,AUTOROUTE A 62,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-0.43683,44.625486,0.35,street,Route de la Brede 33720 Saint-Michel-de-Rieufret,33452_0020,G,ROUTE DE LA BREDE,
335053807,00012,33505380700012,O,1986-01-02,NN,,,2019-11-14T14:00:33,false,3,,,,LD,LA PEREYRE,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,1993-03-02,F,,,,,85.1C,NAF1993,N,-0.441445,44.621779,0.77,street,La Peyrere 33720 Saint-Michel-de-Rieufret,33452_pyjmv0,G,LA PEYRERE,
339778441,00057,33977844100057,O,2013-12-16,,,,2019-11-14T14:00:33,false,2,LIEU DIT LES BOUCHONS,,,,,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,08.11Z,NAFRev2,N,-0.438646,44.624525,0.43,street,Lieu Dit Techeney 33720 Saint-Michel-de-Rieufret,33452_e4v2os,D,LIEU DIT TECHENEY,
340608124,00020,34060812400020,O,1995-04-19,NN,,,2019-11-14T14:00:33,false,4,RELAIS PORTE DES LANDES,,,,A62 AIRE DES LANDES,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,55.3A,NAFRev1,O,-0.431022,44.621162,0.34,street,Route de Landiras 33720 Saint-Michel-de-Rieufret,33452_0065,G,ROUTE DE LANDIRAS,
341209252,00012,34120925200012,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,1996-02-16,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
341277176,00028,34127717600028,O,1996-08-01,NN,,,2019-11-14T14:00:33,true,4,,1,,,TOUBANS,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.3A,NAF1993,N,-0.442867,44.621259,0.94,housenumber,1 Toubans 33720 Saint-Michel-de-Rieufret,33452_700p5x_00001,G,1 TOUBANS,
342276987,00027,34227698700027,O,2000-04-01,NN,,,2021-10-11T09:18:42,true,7,,3,,,LA GRAOUETTE,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,2021-05-15,A,,,,,46.19B,NAFRev2,N,-0.450359,44.636068,0.94,housenumber,3 La Graouette 33720 Saint-Michel-de-Rieufret,33452_ix8425_00003,G,3 LA GRAOUETTE,
343626388,00015,34362638800015,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,CARJUZAN,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,65.06,NAP,N,-0.439233,44.629487,0.92,street,Chemin du Carjuzan 33720 Saint-Michel-de-Rieufret,33452_ifw012,G,CHEMIN DU CARJUZAN,
343783478,00054,34378347800054,O,2010-11-01,,,,2019-11-14T14:00:33,false,2,,3,,LOT,LE RIEUFRET,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,2011-08-23,F,,,,,43.33Z,NAFRev2,N,-0.430596,44.624654,0.89,housenumber,3 Lotissement le Rieufret 33720 Saint-Michel-de-Rieufret,33452_a023_00003,G,3 LOTISSEMENT LE RIEUFRET,
344177910,00025,34417791000025,O,1992-01-01,NN,,,2022-04-09T03:48:48,true,8,18 LA PEREYRE,18,,,LA PEREYRE,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,46.31Z,NAFRev2,N,-0.443722,44.621531,0.81,housenumber,18 La Peyrere 33720 Saint-Michel-de-Rieufret,33452_pyjmv0_00018,G,18 LA PEYRERE,
345297352,00055,34529735200055,O,2009-07-04,,,,2021-02-23T11:00:11,true,3,,5,,,SAGNOTS,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,71.11Z,NAFRev2,N,-0.448453,44.620097,0.94,housenumber,5 Sagnots 33720 Saint-Michel-de-Rieufret,33452_8dzcoo_00005,G,5 SAGNOTS,
347664211,00013,34766421100013,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LOT,LE RIEUFFRET,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,1989-08-27,F,,,,,62.46,NAP,N,-0.430951,44.62429,0.78,street,Lotissement le Rieufret 33720 Saint-Michel-de-Rieufret,33452_A023,G,LOTISSEMENT LE RIEUFRET,
347928905,00046,34792890500046,O,1997-04-01,NN,,,2019-11-14T14:00:33,false,4,,,,,,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.20B,NAFRev2,N,,,0,,,,,,
348230459,00011,34823045900011,O,,NN,,,2019-11-14T14:00:33,true,1,,23,,LOT,LE RIEUFRET,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,1991-02-26,F,,,,,24.08,NAP,N,-0.43085,44.623585,0.89,housenumber,23 Lotissement le Rieufret 33720 Saint-Michel-de-Rieufret,33452_a023_00023,G,23 LOTISSEMENT LE RIEUFRET,
353117294,00010,35311729400010,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,AU BOURG,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,55.10,NAP,N,-0.43618,44.62204,0.72,street,Lotissement du Bourg 33720 Saint-Michel-de-Rieufret,33452_A007,G,LOTISSEMENT DU BOURG,
377832563,00011,37783256300011,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,AIRE DES LANDES,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-0.431022,44.621162,0.42,street,Route de Landiras 33720 Saint-Michel-de-Rieufret,33452_0065,G,ROUTE DE LANDIRAS,
380166348,00017,38016634800017,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,TECHENEY,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,74.2C,NAF1993,N,-0.438646,44.624525,0.93,street,Lieu Dit Techeney 33720 Saint-Michel-de-Rieufret,33452_e4v2os,G,LIEU DIT TECHENEY,
381241728,00017,38124172800017,O,1991-04-01,NN,,,2019-11-14T14:00:33,true,1,,,,,,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,1998-02-15,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
382403889,00035,38240388900035,O,2002-01-01,NN,,,2020-08-12T10:20:18,true,3,,,,,,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
384910725,00058,38491072500058,O,2001-04-23,NN,,,2019-11-14T14:00:33,true,3,A 62 STATION ELF,,,,AIRE DES LANDES,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,50.5Z,NAFRev1,O,-0.431022,44.621162,0.42,street,Route de Landiras 33720 Saint-Michel-de-Rieufret,33452_0065,G,ROUTE DE LANDIRAS,
388725640,00014,38872564000014,O,1992-04-01,NN,,,2019-11-14T14:00:33,false,4,,16,,RTE,DE CABANAC,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,85.1G,NAF1993,N,-0.43666,44.622664,0.85,housenumber,16 Route de Cabanac 33720 Saint-Michel-de-Rieufret,33452_0030_00016,G,16 ROUTE DE CABANAC,
391378239,00779,39137823900779,O,2006-12-30,NN,,,2019-11-14T14:00:33,false,3,PORTE DES LANDES AUTOROUTE A62,,,,,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,2016-01-06,F,,,,,56.10B,NAFRev2,O,,,0,,,,,,
394879415,00013,39487941500013,O,1994-05-03,NN,,,2019-11-14T14:00:33,true,3,,14,,,LA PEYERE,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,60.2E,NAFRev1,N,-0.442567,44.62149,0.81,housenumber,14 La Peyrere 33720 Saint-Michel-de-Rieufret,33452_pyjmv0_00014,G,14 LA PEYRERE,
395240336,00010,39524033600010,O,1993-01-01,NN,,,2019-11-14T14:00:33,true,4,,9,,,LE BOURG,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.10Z,NAFRev2,N,-0.432816,44.621721,0.95,housenumber,9 Le Bourg 33720 Saint-Michel-de-Rieufret,33452_mus312_00009,G,9 LE BOURG,
398917153,00031,39891715300031,O,2008-01-01,,,4331ZB,2021-02-23T11:22:42,true,3,,,,,1 PEYON EST,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,,43.31Z,NAFRev2,N,-0.437739,44.635246,0.94,housenumber,1 Peyon Est 33720 Saint-Michel-de-Rieufret,33452_b059_00001,G,1 PEYON EST,
400544516,00018,40054451600018,O,1994-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
401362942,00013,40136294200013,O,1995-07-01,NN,,,2019-11-14T14:00:33,true,1,,1,,LD,LES TRETINS,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.6A,NAF1993,N,-0.445863,44.631995,0.64,housenumber,1 Tretins 33720 Saint-Michel-de-Rieufret,33452_an2wvt_00001,G,1 TRETINS,
401829403,00013,40182940300013,O,1995-07-01,NN,,,2019-11-14T14:00:33,false,4,,,,LD,TOUBAR,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.10Z,NAFRev2,N,-0.442892,44.62126,0.65,street,Toubans 33720 Saint-Michel-de-Rieufret,33452_700p5x,G,TOUBANS,
401829403,00021,40182940300021,O,2007-10-15,,,,2019-11-14T14:00:33,false,3,TOUBAR,1,,,ARABE NORD,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.30Z,NAFRev2,N,-0.452971,44.626595,0.94,housenumber,1 Arabe Nord 33720 Saint-Michel-de-Rieufret,33452_b002_00001,G,1 ARABE NORD,
401829403,00039,40182940300039,O,2014-01-22,,,,2021-02-23T11:25:55,true,1,ARABE NORD,1,,,,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,2014-01-22,A,,,,,47.25Z,NAFRev2,N,-0.452971,44.626595,0.94,housenumber,1 Arabe Nord 33720 Saint-Michel-de-Rieufret,33452_b002_00001,D,1 ARABE NORD,
405320631,00022,40532063100022,O,2021-12-10,,,,2022-04-05T04:09:12,true,1,,37,,RTE,DE LA BREDE,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,2021-12-10,A,,,,,68.20B,NAFRev2,N,-0.439001,44.628176,0.85,housenumber,37 Route de la Brede 33720 Saint-Michel-de-Rieufret,33452_0020_00037,G,37 ROUTE DE LA BREDE,
410060123,00016,41006012300016,O,1992-10-19,NN,,,2019-11-14T14:00:33,false,4,,25,,RTE,DE CABANAC,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,91.3E,NAF1993,N,-0.439272,44.62289,0.85,housenumber,25 Route de Cabanac 33720 Saint-Michel-de-Rieufret,33452_0030_00025,G,25 ROUTE DE CABANAC,
410060123,00024,41006012300024,O,1998-09-30,NN,,,2019-11-14T14:00:33,true,5,,4,,RTE,DE CABANAC,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,94.99Z,NAFRev2,N,-0.437381,44.622819,0.84,housenumber,4 Route de Cabanac 33720 Saint-Michel-de-Rieufret,33452_0030_00004,G,4 ROUTE DE CABANAC,
410138747,00010,41013874700010,O,1996-12-10,NN,,,2019-11-14T14:00:33,true,1,,36,,RTE,,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,1999-04-14,F,,,,,74.8K,NAF1993,O,-0.43894,44.62861,0.66,housenumber,36 Route de la Brede 33720 Saint-Michel-de-Rieufret,33452_0020_00036,G,36 ROUTE DE LA BREDE,
410662266,00338,41066226600338,O,2009-10-15,12,2020,,2022-08-29T09:27:43,false,2,AUTOROUTE A62,,,,AIRE DES LANDES,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,2018-05-04,A,COLOMBUS CAFE ET CO - PETIT CASINO,,,,56.10B,NAFRev2,O,-0.431022,44.621162,0.42,street,Route de Landiras 33720 Saint-Michel-de-Rieufret,33452_0065,G,ROUTE DE LANDIRAS,
412261588,00013,41226158800013,O,1996-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,AUX BOUCHONS,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.8331595,45.7610651,0.74,poi.alcohol,Le Bouchon Aux Vins (Alcool) Lyon,https://osm.org/node/4257902391,G,,
414285411,00016,41428541100016,O,1989-09-26,NN,,,2019-11-14T14:00:33,true,5,,,,,MAIRIE,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,2016-09-06,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
415006733,00026,41500673300026,O,2006-02-20,,,,2019-11-14T14:00:33,true,4,CARZUZAN,41,,RTE,DE LA BREDE,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,96.04Z,NAFRev2,N,-0.439033,44.62853,0.85,housenumber,41 Route de la Brede 33720 Saint-Michel-de-Rieufret,33452_0020_00041,G,41 ROUTE DE LA BREDE,
419077185,00017,41907718500017,O,1983-05-06,01,2020,,2022-08-29T09:32:57,true,4,,,,,LE BOURG,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,93.12Z,NAFRev2,O,-0.432337,44.621789,0.95,street,Le Bourg 33720 Saint-Michel-de-Rieufret,33452_mus312,G,LE BOURG,
419376157,00014,41937615700014,O,1998-04-30,NN,,,2019-11-14T14:00:33,true,1,,2,,RTE,DE LABREDE,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.4A,NAF1993,N,-0.433124,44.622388,0.73,housenumber,2 Route de la Brede 33720 Saint-Michel-de-Rieufret,33452_0020_00002,G,2 ROUTE DE LA BREDE,
419508536,00010,41950853600010,O,1998-04-30,NN,,,2019-11-14T14:00:33,true,1,,2,,RTE,DE LA BREDE,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,-0.433124,44.622388,0.85,housenumber,2 Route de la Brede 33720 Saint-Michel-de-Rieufret,33452_0020_00002,G,2 ROUTE DE LA BREDE,
419508726,00017,41950872600017,O,1998-04-30,NN,,,2019-11-14T14:00:33,true,1,,2,,RTE,DE LA BREDE,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,-0.433124,44.622388,0.85,housenumber,2 Route de la Brede 33720 Saint-Michel-de-Rieufret,33452_0020_00002,G,2 ROUTE DE LA BREDE,
422592667,00022,42259266700022,O,2004-12-01,,,,2022-05-08T03:33:49,true,3,,1,,,LES SAGNOTS,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.3A,NAFRev1,N,-0.445539,44.621487,0.66,housenumber,1 Sagnots 33720 Saint-Michel-de-Rieufret,33452_8dzcoo_00001,G,1 SAGNOTS,
424496008,00022,42449600800022,O,2004-01-01,NN,,,2019-11-14T14:00:33,false,4,,1,,,LA PEYRERE,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,70.22Z,NAFRev2,N,-0.439941,44.62258,0.95,housenumber,1 La Peyrere 33720 Saint-Michel-de-Rieufret,33452_pyjmv0_00001,G,1 LA PEYRERE,
425108479,00022,42510847900022,O,2010-10-14,,,,2021-02-23T11:47:28,true,1,,16,,RTE,DE CABANAC,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,2010-10-14,A,,,,,70.22Z,NAFRev2,N,-0.43666,44.622664,0.85,housenumber,16 Route de Cabanac 33720 Saint-Michel-de-Rieufret,33452_0030_00016,G,16 ROUTE DE CABANAC,
428621254,00047,42862125400047,O,2011-02-21,,,9602AB,2021-02-23T11:48:08,true,1,,7,,,DOMAINE D ARMANCE,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,2011-02-21,A,PEGGY COIFFURE A DOMICILE,,,,96.02A,NAFRev2,N,-0.433291,44.624504,0.89,housenumber,7 Lotissement Domaine d’Armance 33720 Saint-Michel-de-Rieufret,33452_a010_00007,G,7 LOTISSEMENT DOMAINE D ARMANCE,
429307770,00025,42930777000025,O,2001-06-23,NN,,,2019-11-14T14:00:33,true,3,AIRE DES LANDES,,,,A 62,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,-0.431022,44.621162,0.33,street,Route de Landiras 33720 Saint-Michel-de-Rieufret,33452_0065,D,ROUTE DE LANDIRAS,
431866805,00010,43186680500010,O,2000-06-13,NN,,,2019-11-14T14:00:33,true,3,,,,,LE BOURG,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.432337,44.621789,0.95,street,Le Bourg 33720 Saint-Michel-de-Rieufret,33452_mus312,G,LE BOURG,
433502275,00020,43350227500020,O,2003-01-01,,,,2019-11-14T14:00:33,true,3,,3,,RTE,DE CABANAC,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,-0.437381,44.622819,0.84,housenumber,3 Route de Cabanac 33720 Saint-Michel-de-Rieufret,33452_0030_00003,G,3 ROUTE DE CABANAC,
433502275,00038,43350227500038,O,2007-04-01,NN,,4334ZB,2019-11-14T14:00:33,false,3,,7,,LD,CARJUSAN,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,43.34Z,NAFRev2,O,-0.439313,44.629659,0.68,housenumber,7 Chemin du Carjuzan 33720 Saint-Michel-de-Rieufret,33452_ifw012_00007,G,7 CHEMIN DU CARJUZAN,
433957693,01568,43395769301568,O,2013-11-18,NN,,,2019-11-14T14:00:33,false,2,FOYER,,,,,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,2016-11-18,F,,,,,56.29B,NAFRev2,O,,,0,,,,,,
437677966,00024,43767796600024,O,2015-11-20,01,2020,,2022-08-29T09:13:48,true,1,,3,,,CHE DU PAS DU CHOUET,33720,SAINT-MICHEL-DE-RIEUFRET,,,33452,,,,,,,,,,,,,,,,,,,2015-11-20,A,,,,,81.30Z,NAFRev2,O,-0.432698,44.621423,0.85,housenumber,3 Chemin du Pas du Chouet 33720 Saint-Michel-de-Rieufret,33452_0037_00003,G,3 CHEMIN DU PAS DU CHOUET,