siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005620190,00057,00562019000057,O,2014-09-23,,,,2014-10-03T10:45:35,false,1,,,,,SAINTE CROIX,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,2014-09-23,A,,,,,49.39A,NAFRev2,N,1.393358,50.05969,0.95,street,Sainte Croix 76470 Le Tréport,76711_b014,G,SAINTE CROIX,
013069133,00018,01306913300018,O,1994-12-25,NN,,,2008-01-04T17:54:40,true,2,,1,,,LA PLAGE,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.369381,50.062865,0.84,housenumber,1 Esplanade de la Plage 76470 Le Tréport,76711_0205_00001,G,1 ESPLANADE DE LA PLAGE,
013069208,00018,01306920800018,O,1994-12-25,NN,,,2008-01-04T17:54:40,true,2,LES SALINES,,,RUE,DES SALINES,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.380578,50.05878,0.95,street,Rue des Salines 76470 Le Tréport,76711_0940,G,RUE DES SALINES,
013079934,00025,01307993400025,O,2008-01-01,NN,,,2013-05-18T02:02:31,false,2,,3,,PL,DE VERDUN,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,81.10Z,NAFRev2,O,1.369663,50.062188,0.82,housenumber,3 Place de Verdun 76470 Le Tréport,76711_1040_00003,G,3 PLACE DE VERDUN,
013093521,00014,01309352100014,O,1994-12-25,NN,,,2008-01-04T17:54:40,true,2,,,,QUAI,FRANCOIS 1ER,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.375284,50.059941,0.95,street,Quai Francois 1er 76470 Le Tréport,76711_0331,G,QUAI FRANCOIS 1ER,
013100060,00014,01310006000014,O,1994-12-25,NN,,,2008-01-04T17:54:40,true,2,,,,RUE,DE LA RADE,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.370393,50.062044,0.95,street,Rue de la Rade 76470 Le Tréport,76711_0810,G,RUE DE LA RADE,
013100193,00013,01310019300013,O,1994-12-25,NN,,,2018-09-29T12:00:21,true,2,LE PONT TOURNANT,6,,QUAI,DE LA REPUBLIQUE,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.376343,50.061478,0.95,housenumber,6 Quai de la République 76470 Le Tréport,76711_1011_00006,G,6 QUAI DE LA REPUBLIQUE,
013104609,00014,01310460900014,O,1994-12-25,NN,,,2011-04-23T04:00:42,true,2,,34,,RUE,DU DOCTEUR PEPIN,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.377217,50.059559,0.95,housenumber,34 Rue du Docteur Pépin 76470 Le Tréport,76711_0223_00034,G,34 RUE DU DOCTEUR PEPIN,
013113626,00017,01311362600017,O,1994-12-25,NN,,,2008-01-04T17:54:40,true,2,,,,,FRONT DE MER,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.368734,50.062132,0.93,street,Promenade Front de Mer 76470 Le Tréport,76711_0340,G,PROMENADE FRONT DE MER,
016270654,00037,01627065400037,O,1983-07-09,NN,,,,true,1,,36,,QUAI,FRANCOIS 1ER,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,O,1.371456,50.061238,0.95,housenumber,36 Quai Francois 1er 76470 Le Tréport,76711_0331_00036,G,36 QUAI FRANCOIS 1ER,
075450478,00187,07545047800187,O,1988-01-01,,,,,false,5,,29,B,QUAI,SADI CARNOT,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8N,NAFRev1,N,1.376932,50.05981,0.82,housenumber,29 bis Quai Sadi Carnot 76470 Le Tréport,76711_0841_00029_bis,G,29 BIS QUAI SADI CARNOT,
130003304,00040,13000330400040,O,2007-03-30,NN,,,2017-02-06T14:32:44,false,3,,2,,QUAI,DE LA REPUBLIQUE,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,2017-01-01,F,BUREAUX ADMINISTRATIFS,,,,94.11Z,NAFRev2,N,1.375834,50.06103,0.95,housenumber,2 Quai de la République 76470 Le Tréport,76711_1011_00002,G,2 QUAI DE LA REPUBLIQUE,
130003304,00057,13000330400057,O,2007-03-30,00,2017,,2019-06-24T13:06:55,false,3,,,,QUAI,NORD,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,2017-01-01,F,ACTIVITES PORTUAIRES,,,,52.22Z,NAFRev2,N,1.385977,50.062141,0.95,street,Quai Nord 76470 Le Tréport,76711_0641,G,QUAI NORD,
130005481,01638,13000548101638,O,2008-12-19,NN,,,2016-04-26T01:10:07,false,4,,25,,AV,DES CANADIENS,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,2015-06-01,F,TREPORT,,,,84.13Z,NAFRev2,O,1.383246,50.058239,0.85,housenumber,25 Avenue des Canadiens 76470 Le Tréport,76711_0120_00025,G,25 AVENUE DES CANADIENS,
130005481,23293,13000548123293,O,2014-12-01,12,2017,,2019-06-24T13:06:59,false,1,LE TREPORT,4,T,RUE,DE LA DIGUE,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,2014-12-01,A,POLE EMPLOI LE TREPORT,,,,84.13Z,NAFRev2,O,1.385488,50.058653,0.85,housenumber,4 t Rue de la Digue 76470 Le Tréport,76711_0210_00004_t,G,4 T RUE DE LA DIGUE,
130006257,00146,13000625700146,O,2009-01-01,NN,,,2011-04-23T04:07:30,false,2,,1,,QUAI,DE LA REPUBLIQUE,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,2010-01-01,F,CAPITAINERIE DU TREPORT,,,,84.13Z,NAFRev2,N,1.37546,50.060587,0.95,housenumber,1 Quai de la République 76470 Le Tréport,76711_1011_00001,G,1 QUAI DE LA REPUBLIQUE,
130008154,00101,13000815400101,O,2010-01-01,02,2017,,2019-06-24T13:07:02,false,1,,1,,QUAI,DE LA REPUBLIQUE,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,2010-01-01,A,CAPITAINERIE DU TREPORT,,,,84.13Z,NAFRev2,N,1.37546,50.060587,0.95,housenumber,1 Quai de la République 76470 Le Tréport,76711_1011_00001,G,1 QUAI DE LA REPUBLIQUE,
130008360,00732,13000836000732,O,2009-12-18,00,2017,,2019-06-24T13:07:02,false,2,CENTRE ADMINISTRATIF,13,,AV,DES CANADIENS,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE  LE TREPORT,,,,84.11Z,NAFRev2,N,1.382103,50.058853,0.85,housenumber,13 Avenue des Canadiens 76470 Le Tréport,76711_0120_00013,G,13 AVENUE DES CANADIENS,
130022718,00311,13002271800311,O,2017-01-01,02,2017,,2019-06-24T13:07:19,false,2,,2,,QUAI,DE LA REPUBLIQUE,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,2018-01-30,A,CCIL LITTORAL HAUTS DE FRANCE LE TREPORT,,,,94.11Z,NAFRev2,O,1.375834,50.06103,0.95,housenumber,2 Quai de la République 76470 Le Tréport,76711_1011_00002,G,2 QUAI DE LA REPUBLIQUE,
130022718,00493,13002271800493,O,2017-01-01,11,2017,,2019-06-24T13:07:19,false,1,QUAI NORD,2,,QUAI,DE LA REPUBLIQUE,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,2017-01-01,A,CCI LITTORAL HAUTS-DE-FRANCE ACTIVITES PORTUAIRES,,,,52.22Z,NAFRev2,N,1.375834,50.06103,0.95,housenumber,2 Quai de la République 76470 Le Tréport,76711_1011_00002,G,2 QUAI DE LA REPUBLIQUE,
177601515,00089,17760151500089,O,1983-03-16,NN,,,2010-04-18T03:07:34,false,3,,19,,RUE,VICTOR HUGO,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,1.378849,50.0594,0.95,housenumber,19 Rue Victor Hugo 76470 Le Tréport,76711_1060_00019,G,19 RUE VICTOR HUGO,
177602117,00638,17760211700638,O,1983-01-01,,,,2013-04-29T22:36:44,false,4,,13,,AV,DES CANADIENS,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE DU TREPORT,,,,84.11Z,NAFRev2,N,1.382103,50.058853,0.85,housenumber,13 Avenue des Canadiens 76470 Le Tréport,76711_0120_00013,G,13 AVENUE DES CANADIENS,
177602323,00020,17760232300020,O,1983-03-16,NN,,,2008-04-26T08:13:22,false,3,,,,QUAI,EDOUARD GELEE,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,2006-10-01,F,BRIGADE SURVEILLANCE DU TREPORT,,,,75.1A,NAFRev1,N,1.377685,50.061636,0.95,street,Quai Edouard Gelée 76470 Le Tréport,76711_0332,G,QUAI EDOUARD GELEE,
177606613,00095,17760661300095,O,1984-01-01,NN,,,2010-04-18T03:07:34,false,4,,1,,QUAI,DE LA REPUBLIQUE,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SERVICES DIVERS ARR DIEPPE,,,,84.13Z,NAFRev2,N,1.37546,50.060587,0.95,housenumber,1 Quai de la République 76470 Le Tréport,76711_1011_00001,G,1 QUAI DE LA REPUBLIQUE,
180038028,04033,18003802804033,O,1983-03-16,NN,,,2010-04-18T03:07:50,false,4,,25,,AV,DES CANADIENS,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE DU TREPORT,,,,84.13Z,NAFRev2,N,1.383246,50.058239,0.85,housenumber,25 Avenue des Canadiens 76470 Le Tréport,76711_0120_00025,G,25 AVENUE DES CANADIENS,
187600093,00012,18760009300012,O,1983-03-01,NN,,,2009-06-27T03:15:54,true,4,,2,,QUAI,DE LA REPUBLIQUE,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,1.375834,50.06103,0.95,housenumber,2 Quai de la République 76470 Le Tréport,76711_1011_00002,G,2 QUAI DE LA REPUBLIQUE,
187600093,00046,18760009300046,O,2005-01-01,NN,,,2009-06-27T03:15:54,false,3,,,,QUAI,NORD,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONCESSION PORTUAIRE,,,,52.22Z,NAFRev2,O,1.385977,50.062141,0.95,street,Quai Nord 76470 Le Tréport,76711_0641,G,QUAI NORD,
187609094,00102,18760909400102,O,2015-01-01,12,2017,,2019-06-24T13:07:46,false,2,,1,,AV,JEAN MOULIN,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,2016-01-01,A,UFA LE HURLE VENT,,,,85.32Z,NAFRev2,O,1.365238,50.055105,0.84,housenumber,1 Avenue Jean Moulin 76470 Le Tréport,76711_0465_00001,G,1 AVENUE JEAN MOULIN,
188008502,00083,18800850200083,O,2013-01-01,00,2017,,2019-06-24T13:07:47,false,2,,2,,QUAI,DE LA REPUBLIQUE,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCIT LITTORAL NORMAND PICARD - PORT DU TREPORT,,,,94.11Z,NAFRev2,O,1.375834,50.06103,0.95,housenumber,2 Quai de la République 76470 Le Tréport,76711_1011_00002,G,2 QUAI DE LA REPUBLIQUE,
197601149,00010,19760114900010,O,1983-03-01,32,2017,,2019-06-24T13:08:12,true,3,CITE SCOLAIRE,1,,AV,JEAN MOULIN,76470,LE TREPORT,,BP 68,76711,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,1.365238,50.055105,0.84,housenumber,1 Avenue Jean Moulin 76470 Le Tréport,76711_0465_00001,G,1 AVENUE JEAN MOULIN,
197601149,00028,19760114900028,O,2002-12-25,,,,2016-04-26T01:14:58,false,3,CITE SCOLAIRE,,,AV,JEAN MOULIN,76470,LE TREPORT,,BP 68,76711,,,,,,,,,,,,,,,,,,,2014-12-31,F,CENTRE DE FORMATION D'APPRENTIS,,,,85.32Z,NAFRev2,N,1.365238,50.055105,0.82,street,Avenue Jean Moulin 76470 Le Tréport,76711_0465,G,AVENUE JEAN MOULIN,
197620875,00017,19762087500017,O,1983-03-01,21,2017,,2019-06-24T13:08:13,true,3,,2,,AV,JEAN MOULIN,76470,LE TREPORT,,BP 48,76711,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.365167,50.055053,0.84,housenumber,2 Avenue Jean Moulin 76470 Le Tréport,76711_0465_00002,G,2 AVENUE JEAN MOULIN,
217607118,00015,21760711800015,O,1983-03-01,22,2017,,2019-06-24T13:12:15,true,4,,,,RUE,FRANCOIS MITTERAND,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.382867,50.058924,0.9,street,Rue François Mitterrand 76470 Le Tréport,76711_0450,G,RUE FRANCOIS MITTERRAND,
217607118,00031,21760711800031,O,1983-12-21,03,2017,,2019-06-24T13:12:15,false,3,,,,AV,JEAN MOULIN,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE NESTOR BREARD,,,,85.10Z,NAFRev2,N,1.365238,50.055105,0.82,street,Avenue Jean Moulin 76470 Le Tréport,76711_0465,G,AVENUE JEAN MOULIN,
217607118,00049,21760711800049,O,1983-12-21,NN,,,,false,4,,6,,RUE,ALEXANDRE PAPIN,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM P PARAY,,,,80.1Z,NAF1993,N,1.380105,50.057866,0.95,housenumber,6 Rue Alexandre Papin 76470 Le Tréport,76711_0030_00006,G,6 RUE ALEXANDRE PAPIN,
217607118,00056,21760711800056,O,1983-12-21,02,2017,,2019-06-24T13:12:15,false,3,,89,,RUE,ALEXANDRE PAPIN,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PIERRE BROSSOLETTE,,,,85.10Z,NAFRev2,N,1.375014,50.059152,0.95,housenumber,89 Rue Alexandre Papin 76470 Le Tréport,76711_0030_00089,G,89 RUE ALEXANDRE PAPIN,
217607118,00064,21760711800064,O,1983-12-21,12,2017,,2019-06-24T13:12:15,false,3,,15,,RUE,SUZANNE,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIM PUBLIQ LEDRET DELMET MOREAU,,,,85.20Z,NAFRev2,N,1.372309,50.05902,0.95,housenumber,15 Rue Suzanne 76470 Le Tréport,76711_0970_00015,G,15 RUE SUZANNE,
217607118,00072,21760711800072,O,1989-02-21,03,2017,,2019-06-24T13:12:15,false,3,,,,RUE,PIERRE MENDES FRANCE,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES BOUCANIERS,,,,55.30Z,NAFRev2,N,1.387239,50.056907,0.95,street,Rue Pierre Mendès France 76470 Le Tréport,76711_0731,G,RUE PIERRE MENDES FRANCE,
217607118,00080,21760711800080,O,1991-11-01,03,2017,,2019-06-24T13:12:15,false,3,,,,RUE,ALEXANDRE PAPIN,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,1.382506,50.057682,0.95,street,Rue Alexandre Papin 76470 Le Tréport,76711_0030,G,RUE ALEXANDRE PAPIN,
217607118,00098,21760711800098,O,1996-12-25,NN,,,2017-02-02T15:35:30,false,3,,1,,RUE,FRANCOIS MITTERAND,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,2015-12-29,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.382867,50.058924,0.83,street,Rue François Mitterrand 76470 Le Tréport,76711_0450,G,RUE FRANCOIS MITTERRAND,
217607118,00106,21760711800106,O,1996-12-25,NN,,,2017-02-02T15:33:20,false,3,,1,,RUE,FRANCOIS MITTERAND,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,2016-03-15,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.382867,50.058924,0.83,street,Rue François Mitterrand 76470 Le Tréport,76711_0450,G,RUE FRANCOIS MITTERRAND,
217607118,00114,21760711800114,O,1997-12-25,NN,,,2018-02-08T14:56:40,false,3,MAIRIE,,,RUE,FRANCOIS MITTERAND,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,2018-01-09,F,ZONE D ACTIVITES,,,,42.99Z,NAFRev2,N,1.382867,50.058924,0.9,street,Rue François Mitterrand 76470 Le Tréport,76711_0450,G,RUE FRANCOIS MITTERRAND,
217607118,00122,21760711800122,O,2002-10-01,NN,,,2017-02-02T15:37:20,false,4,MAIRIE,,,RUE,FRANCOIS MITTERAND,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,2015-12-29,F,LOTISSEMENT N 1,,,,42.99Z,NAFRev2,N,1.382867,50.058924,0.9,street,Rue François Mitterrand 76470 Le Tréport,76711_0450,G,RUE FRANCOIS MITTERRAND,
227605409,01421,22760540901421,O,1988-10-04,03,2017,,2019-06-24T13:13:04,false,3,,25,,AV,DES CANADIENS,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,1.383246,50.058239,0.85,housenumber,25 Avenue des Canadiens 76470 Le Tréport,76711_0120_00025,G,25 AVENUE DES CANADIENS,
247600588,00096,24760058800096,O,2017-10-12,,,,2020-06-22T09:04:50,false,2,,,,QUAI,SADI CARNOT,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,2020-06-18,A,TOURISME,,,,79.90Z,NAFRev2,N,1.380233,50.059645,0.95,street,Quai Sadi Carnot 76470 Le Tréport,76711_0841,G,QUAI SADI CARNOT,
257600858,00019,25760085800019,O,1983-03-01,NN,,,2013-05-18T02:20:05,true,4,,1,,RUE,FRANCOIS MITTERAND,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.12Z,NAFRev2,N,1.382867,50.058924,0.83,street,Rue François Mitterrand 76470 Le Tréport,76711_0450,G,RUE FRANCOIS MITTERRAND,
257601484,00013,25760148400013,O,1983-03-01,NN,,,2006-10-26T23:44:27,true,3,,1,,RUE,FRANCOIS MITTERAND,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,90.0B,NAFRev1,N,1.382867,50.058924,0.83,street,Rue François Mitterrand 76470 Le Tréport,76711_0450,G,RUE FRANCOIS MITTERRAND,
257602185,00015,25760218500015,O,1983-03-01,NN,,,2015-05-14T03:47:56,true,4,MAIRIE,1,,RUE,FRANCOIS MITTERAND,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,N,1.382867,50.058924,0.83,street,Rue François Mitterrand 76470 Le Tréport,76711_0450,G,RUE FRANCOIS MITTERRAND,
257604447,00017,25760444700017,O,1999-10-14,01,2017,,2019-06-24T13:13:46,true,4,HOTEL DE VILLE,,,RUE,FRANCOIS MITTERAND,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,2018-12-12,F,,,,,84.13Z,NAFRev2,N,1.382867,50.058924,0.9,street,Rue François Mitterrand 76470 Le Tréport,76711_0450,G,RUE FRANCOIS MITTERRAND,
257604876,00017,25760487600017,O,2004-12-24,NN,,,2017-05-04T01:37:12,false,5,MAIRIE,,,RUE,FRANCOIS MITTERAND,76470,LE TREPORT,,BP 1,76711,,,,,,,,,,,,,,,,,,,2015-06-02,F,,,,,37.00Z,NAFRev2,O,1.382867,50.058924,0.9,street,Rue François Mitterrand 76470 Le Tréport,76711_0450,G,RUE FRANCOIS MITTERRAND,
267600757,00012,26760075700012,O,1983-03-01,NN,,,2018-09-29T12:08:41,true,4,,1,,RUE,FRANCOIS MITTERAND,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.382867,50.058924,0.83,street,Rue François Mitterrand 76470 Le Tréport,76711_0450,G,RUE FRANCOIS MITTERRAND,
267600757,00020,26760075700020,O,1988-09-23,12,2017,,2019-06-24T13:14:22,false,4,,1,,RUE,FRANCOIS MITTERAND,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,2017-01-01,A,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,N,1.382867,50.058924,0.83,street,Rue François Mitterrand 76470 Le Tréport,76711_0450,G,RUE FRANCOIS MITTERRAND,
267601599,00017,26760159900017,O,1983-03-01,NN,,,,true,4,,11,,RUE,SUZANNE,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,1.372273,50.058924,0.95,housenumber,11 Rue Suzanne 76470 Le Tréport,76711_0970_00011,G,11 RUE SUZANNE,
267601771,00012,26760177100012,O,1983-03-01,21,2017,,2019-06-24T13:14:23,true,4,,89,,RUE,DU DOCTEUR PEPIN,76470,LE TREPORT,,BP 42,76711,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,1.380653,50.057657,0.95,housenumber,89 Rue du Docteur Pépin 76470 Le Tréport,76711_0223_00089,G,89 RUE DU DOCTEUR PEPIN,
277600615,00011,27760061500011,O,,,,,,true,1,,,,RUE,FRANCOIS MITTERAND,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.382867,50.058924,0.9,street,Rue François Mitterrand 76470 Le Tréport,76711_0450,G,RUE FRANCOIS MITTERRAND,
300105459,00014,30010545900014,O,1974-01-01,NN,,,2010-10-20T06:25:01,true,6,,5,,PL,NOTRE DAME,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.21Z,NAFRev2,N,1.370519,50.061336,0.83,housenumber,5 Place Notre Dame 76470 Le Tréport,76711_0640_00005,G,5 PLACE NOTRE DAME,
300195799,00022,30019579900022,O,1986-01-01,NN,,,,true,1,,4,,RUE,DU 8 MAI 1945,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,2001-05-18,F,,,,,05.0A,NAF1993,N,1.36931,50.059617,0.95,housenumber,4 Rue du 8 Mai 1945 76470 Le Tréport,76711_0445_00004,G,4 RUE DU 8 MAI 1945,
300519832,00020,30051983200020,O,,NN,,,,true,1,,100,,RUE,DU DOCTEUR PEPIN,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.379705,50.058751,0.95,housenumber,100 Rue du Docteur Pépin 76470 Le Tréport,76711_0223_00100,G,100 RUE DU DOCTEUR PEPIN,
300530938,00012,30053093800012,O,,NN,,,,true,1,,,,QUAI,SUD,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.390176,50.060607,0.95,locality,Quai Sud 76470 Le Tréport,76711_0961,G,QUAI SUD,
300758281,00012,30075828100012,O,,NN,,,,true,1,,,,QUAI,FRANCOIS 1ER,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,1986-09-09,F,,,,,67.08,NAP,N,1.375284,50.059941,0.95,street,Quai Francois 1er 76470 Le Tréport,76711_0331,G,QUAI FRANCOIS 1ER,
300763869,00017,30076386900017,O,1900-01-01,NN,,,2019-05-23T11:18:23,false,4,,32,,RUE,EDOUARD DALADIER,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,2019-04-25,F,,,,,23.41Z,NAFRev2,N,1.395854,50.051001,0.42,street,Avenue Edouard Branly 76470 Le Tréport,76711_0227,G,AVENUE EDOUARD BRANLY,
300763869,00025,30076386900025,O,2004-12-31,NN,,,2019-05-23T11:18:23,true,4,,32,,RUE,FLANDRES DUNKERQUE,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,2019-04-25,A,,,,,90.03A,NAFRev2,N,1.368316,50.058661,0.95,housenumber,32 Rue Flandres Dunkerque 76470 Le Tréport,76711_0305_00032,G,32 RUE FLANDRES DUNKERQUE,
300852159,00023,30085215900023,O,,NN,,,,true,1,,5,,QUAI,SADI CARNOT,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.379884,50.059624,0.95,housenumber,5 Quai Sadi Carnot 76470 Le Tréport,76711_0841_00005,G,5 QUAI SADI CARNOT,
300877313,00035,30087731300035,O,,NN,,,,true,1,,24,,RUE,AMIRAL COURBET,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,2001-05-24,F,,,,,78.02,NAP,N,1.367391,50.060539,0.95,housenumber,24 Rue Amiral Courbet 76470 Le Tréport,76711_0060_00024,G,24 RUE AMIRAL COURBET,
301180964,00019,30118096400019,O,,NN,,,,true,1,,61,,QUAI,FRANCOIS 1ER,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.08,NAP,N,1.369689,50.062677,0.95,housenumber,61 Quai Francois 1er 76470 Le Tréport,76711_0331_00061,G,61 QUAI FRANCOIS 1ER,
301340584,03909,30134058403909,O,2003-01-01,NN,,,2012-05-03T10:19:54,false,4,,3,,QUAI,DE LA REPUBLIQUE,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,2011-12-25,F,CST SAVE,,,,43.22B,NAFRev2,N,1.375861,50.060968,0.95,housenumber,3 Quai de la République 76470 Le Tréport,76711_1011_00003,G,3 QUAI DE LA REPUBLIQUE,
301830279,00032,30183027900032,O,1983-09-01,NN,,,,true,1,,1,,AV,DES CANADIENS,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,O,1.380969,50.059464,0.85,housenumber,1 Avenue des Canadiens 76470 Le Tréport,76711_0120_00001,G,1 AVENUE DES CANADIENS,
301832218,00012,30183221800012,O,1900-01-01,NN,,,,true,3,,7,,RUE,JEANNE D ARC,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,1.370144,50.061877,0.95,housenumber,7 Rue Jeanne d'Arc 76470 Le Tréport,76711_0480_00007,G,7 RUE JEANNE D ARC,
301934246,00010,30193424600010,O,,,,,,true,1,,,,RUE,DE PENTHIEVRE,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.370711,50.061862,0.93,street,Rue du Duc de Penthièvre 76470 Le Tréport,76711_0720,G,RUE DU DUC DE PENTHIEVRE,
301974937,00056,30197493700056,O,1995-06-01,NN,,,2008-11-07T00:18:01,false,4,,6,,RUE,DE L ANGUAINERIE,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2C,NAF1993,O,1.371255,50.060823,0.95,housenumber,6 Rue de l'Anguainerie 76470 Le Tréport,76711_0080_00006,G,6 RUE DE L ANGUAINERIE,
302038898,00011,30203889800011,O,1975-01-01,NN,,,,true,1,,44,,QUAI,FRANCOIS 1ER,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4J,NAF1993,O,1.370915,50.061674,0.95,housenumber,44 Quai Francois 1er 76470 Le Tréport,76711_0331_00044,G,44 QUAI FRANCOIS 1ER,
302095435,00038,30209543500038,O,1989-05-22,,,,,false,4,1-3,1,,QUAI,ALBERT CAUET,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,1.377266,50.062384,0.95,housenumber,1 Quai Albert Cauet 76470 Le Tréport,76711_0021_00001,G,1 QUAI ALBERT CAUET,
302305529,00109,30230552900109,O,2012-12-31,12,2017,,2019-06-24T13:15:11,false,3,,,,QUAI,SUD,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,2017-03-27,A,,,,,23.99Z,NAFRev2,O,1.390176,50.060607,0.95,locality,Quai Sud 76470 Le Tréport,76711_0961,G,QUAI SUD,
302405048,00018,30240504800018,O,1900-01-01,NN,,,2006-12-15T00:15:17,false,4,,16,,QUAI,FRANCOIS 1ER,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4Z,NAF1993,O,1.373257,50.060467,0.95,housenumber,16 Quai Francois 1er 76470 Le Tréport,76711_0331_00016,G,16 QUAI FRANCOIS 1ER,
302504972,00019,30250497200019,O,1975-01-01,NN,,,,true,1,,4,,QUAI,FRANCOIS 1ER,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.4C,NAF1993,N,1.37481,50.060053,0.95,housenumber,4 Quai Francois 1er 76470 Le Tréport,76711_0331_00004,G,4 QUAI FRANCOIS 1ER,
302633359,00013,30263335900013,O,,NN,,,,true,1,,4,,PL,NOTRE DAME,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,1986-07-27,F,,,,,67.01,NAP,N,1.370685,50.061325,0.83,housenumber,4 Place Notre Dame 76470 Le Tréport,76711_0640_00004,G,4 PLACE NOTRE DAME,
302649140,00019,30264914000019,O,,,,4932ZA,2015-03-17T00:11:09,true,1,,,,AV,EDOUARD BRANLY,76470,LE TREPORT,,,76711,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,1.395854,50.051001,0.84,street,Avenue Edouard Branly 76470 Le Tréport,76711_0227,G,AVENUE EDOUARD BRANLY,