siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215600842,00011,21560084200011,O,1983-03-01,11,2020,,2022-08-29T09:07:47,true,3,,,,RUE,SAINT VINCENT,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.701984,47.585559,0.95,street,Rue Saint Vincent 56450 Le Hézo,56084_0175,G,RUE SAINT VINCENT,
215600842,00029,21560084200029,O,1983-12-21,03,2020,,2023-03-01T20:04:51,false,4,,,,ALL,DE LA ROSELIERE,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE VERT MARINE,,,,85.20Z,NAFRev2,N,-2.707968,47.575469,0.31,street,Rue de la Villeneuve 56450 Le Hézo,56084_0218,G,RUE DE LA VILLENEUVE,
265602763,00012,26560276300012,O,1985-11-19,NN,,,2010-06-26T03:12:18,true,4,MAIRIE,,,RUE,SAINT VINCENT,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,-2.701984,47.585559,0.95,street,Rue Saint Vincent 56450 Le Hézo,56084_0175,G,RUE SAINT VINCENT,
303371421,00031,30337142100031,O,1998-04-01,NN,,,2008-11-07T00:18:59,true,3,,,,,ZA DE LANN VRIHAN,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4J,NAFRev1,N,-2.691102,47.585149,0.94,locality,ZA de Lann Vrihan 56450 Le Hézo,56084_B751,G,ZA DE LANN VRIHAN,
304529753,00028,30452975300028,O,,,,,,true,1,,,,,LE POULHO,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.40,NAP,N,-2.695216,47.581815,0.94,street,le Poulho 56450 Le Hézo,56084_kb8hzf,G,LE POULHO,
309882710,00069,30988271000069,O,2017-07-16,,,,2021-09-10T03:41:52,true,2,,25,,RUE,DE KERFONTAINE,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,2021-08-30,F,,,,,55.20Z,NAFRev2,N,-2.69059,47.58843,0.95,housenumber,25 Rue de Kerfontaine 56450 Le Hézo,56084_0095_00025,G,25 RUE DE KERFONTAINE,
310105010,00048,31010501000048,O,2000-12-01,NN,,,2008-09-22T10:40:23,false,4,,9,,RUE,ST VINCENT,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,-2.700951,47.585535,0.85,housenumber,9 Rue Saint Vincent 56450 Le Hézo,56084_0175_00009,G,9 RUE SAINT VINCENT,
310976923,00030,31097692300030,O,,,,,,true,1,,,,,KERFONTAINE,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-2.689642,47.588364,0.93,street,Rue de Kerfontaine 56450 Le Hézo,56084_0095,G,RUE DE KERFONTAINE,
312198542,00036,31219854200036,O,2018-04-09,,,4321AB,2020-08-06T19:34:59,true,2,,49,,RUE,ER VRENEGUY,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,PETIT DENIS,43.21A,NAFRev2,N,-2.69926,47.584802,0.95,housenumber,49 Rue Er Vrénéguy 56450 Le Hézo,56084_0220_00049,G,49 RUE ER VRENEGUY,
316909191,00017,31690919100017,O,,,,,,true,1,,,,,LE POULHO,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-2.695216,47.581815,0.94,street,le Poulho 56450 Le Hézo,56084_kb8hzf,G,LE POULHO,
318030012,00021,31803001200021,O,1985-10-15,NN,,,2008-11-07T00:33:45,false,4,,,,,LEZUIS,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,45.3A,NAFRev1,O,-2.688425,47.576113,0.94,street,Lezuis 56450 Le Hézo,56084_moju9v,G,LEZUIS,
319090148,00051,31909014800051,O,1992-08-25,NN,,,2014-01-07T03:56:32,false,7,,10,,RUE,DES PALUDIERS,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,47.89Z,NAFRev2,N,-2.707639,47.575163,0.95,housenumber,10 Rue des Paludiers 56450 Le Hézo,56084_0140_00010,G,10 RUE DES PALUDIERS,
319203980,00028,31920398000028,O,,,,,,true,1,,,,,LEZUIS,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.05,NAP,N,-2.688425,47.576113,0.94,street,Lezuis 56450 Le Hézo,56084_moju9v,G,LEZUIS,
320474273,00051,32047427300051,O,2008-03-01,,,,2017-01-17T10:12:08,false,2,,,,,ZA DE LANN VRIHAN,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.49Z,NAFRev2,N,-2.691102,47.585149,0.94,locality,ZA de Lann Vrihan 56450 Le Hézo,56084_B751,G,ZA DE LANN VRIHAN,
322044835,00047,32204483500047,O,1997-05-15,NN,,,,false,3,ZA,,,RUE,DE LANN VRIHAN,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,1999-12-31,F,IMS PRESQU'ILE IMPRIMERIE MULTI SERVICE,,,,22.2G,NAF1993,O,-2.691227,47.584194,0.95,street,Rue de Lann Vrihan 56450 Le Hézo,56084_0100,G,RUE DE LANN VRIHAN,
322494915,00018,32249491500018,O,,NN,,,,true,1,,,,CHE,DU PONT BARBICHON,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,67.01,NAP,N,-2.69819,47.585327,0.46,street,Rue des Barbichons 56450 Le Hézo,56084_0010,G,RUE DES BARBICHONS,
324095157,00024,32409515700024,O,2001-10-10,NN,,,2012-11-20T14:13:04,false,3,CHEZ MME LE GUIL,4,,RUE,DU MOULIN,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.704803,47.585528,0.95,housenumber,4 Rue du Moulin 56450 Le Hézo,56084_0130_00004,G,4 RUE DU MOULIN,
324191394,00026,32419139400026,O,2000-02-01,NN,,,2008-11-07T00:41:05,false,4,,4,,RUE,DU MOULIN,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,2001-10-27,F,,,,,71.3G,NAF1993,O,-2.704803,47.585528,0.95,housenumber,4 Rue du Moulin 56450 Le Hézo,56084_0130_00004,G,4 RUE DU MOULIN,
324220847,00069,32422084700069,O,2001-07-06,NN,,,2008-11-07T00:41:08,false,3,,,,RTE,DU POULDU,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,2005-07-31,F,B.S.G,,,,45.1A,NAFRev1,N,-2.701957,47.577403,0.66,street,Route de Pouldu 56450 Le Hézo,56084_0145,G,ROUTE DE POULDU,
324340736,00028,32434073600028,O,,NN,,,,true,1,,,,LD,LEZUIS,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,1987-11-19,F,,,,,55.60,NAP,N,-2.688425,47.576113,0.94,street,Lezuis 56450 Le Hézo,56084_moju9v,G,LEZUIS,
325819837,00015,32581983700015,O,,NN,,,,true,1,,,,,LE POULHO,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.3A,NAF1993,N,-2.695216,47.581815,0.94,street,le Poulho 56450 Le Hézo,56084_kb8hzf,G,LE POULHO,
326172236,00027,32617223600027,O,1995-03-01,NN,,,2009-03-04T06:02:07,true,3,,,,,ZA LANN VRIHAN,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.691102,47.585149,0.87,locality,ZA de Lann Vrihan 56450 Le Hézo,56084_B751,G,ZA DE LANN VRIHAN,
327929378,00013,32792937800013,O,,NN,,,,true,1,,,,,,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,,,0,,,,,,
328056015,00030,32805601500030,O,2017-02-01,,,4332BB,2021-07-12T08:40:17,true,2,,5,,RUE,DE KERFONTAINE,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32B,NAFRev2,N,-2.687957,47.588341,0.95,housenumber,5 Rue de Kerfontaine 56450 Le Hézo,56084_0095_00005,G,5 RUE DE KERFONTAINE,
328284997,00033,32828499700033,O,2021-01-03,,,,2021-04-28T15:37:07,true,1,,11,,,RUE DE KERFONTAINE,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,2021-01-03,A,,,,,82.99Z,NAFRev2,N,-2.689035,47.588327,0.95,housenumber,11 Rue de Kerfontaine 56450 Le Hézo,56084_0095_00011,G,11 RUE DE KERFONTAINE,
328977731,00020,32897773100020,O,1998-01-01,NN,,,2014-07-08T00:33:40,false,4,,,,,ZA DE LANN VRIHAN,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.21A,NAFRev2,O,-2.691102,47.585149,0.94,locality,ZA de Lann Vrihan 56450 Le Hézo,56084_B751,G,ZA DE LANN VRIHAN,
328987508,00012,32898750800012,O,1984-01-01,,,,,false,4,,,,LD,KERFONTAINE,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,29.5N,NAF1993,N,-2.689642,47.588364,0.93,street,Rue de Kerfontaine 56450 Le Hézo,56084_0095,G,RUE DE KERFONTAINE,
328987508,00020,32898750800020,O,1992-08-01,NN,,,2017-05-04T04:04:21,false,5,,,,,ZA DE LANN VIHAN,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,2016-01-11,F,,,,,25.73A,NAFRev2,O,-2.691102,47.585149,0.83,locality,ZA de Lann Vrihan 56450 Le Hézo,56084_B751,G,ZA DE LANN VRIHAN,
330420688,00054,33042068800054,P,2021-11-13,,,,2023-02-15T08:46:29,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LE HEZO,,[ND],56084,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-28,A,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
330681651,00023,33068165100023,O,,NN,,,2006-11-25T10:14:37,true,1,,,,,BOURG,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,1994-07-22,F,,,,,20.5A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
332285949,00035,33228594900035,O,2001-03-15,NN,,,2010-01-18T09:29:37,false,3,,,,,ZA DE LANN VRIHAN,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,2004-05-26,F,,,,,36.1A,NAFRev1,N,-2.691102,47.585149,0.94,locality,ZA de Lann Vrihan 56450 Le Hézo,56084_B751,G,ZA DE LANN VRIHAN,
332370303,00056,33237030300056,O,2012-10-01,,,,2013-06-13T16:05:39,false,2,,4,,RUE,ER VRENEGUY,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,86.90D,NAFRev2,N,-2.694661,47.582029,0.95,housenumber,4 Rue Er Vrénéguy 56450 Le Hézo,56084_0220_00004,G,4 RUE ER VRENEGUY,
334355252,00019,33435525200019,O,1985-12-23,NN,,,2015-06-26T03:51:09,true,4,,,,LD,LEZUIS,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,2015-03-13,F,,,,,41.10D,NAFRev2,N,-2.688425,47.576113,0.94,street,Lezuis 56450 Le Hézo,56084_moju9v,G,LEZUIS,
334467727,00072,33446772700072,O,2014-04-02,,,5610CQ,2021-02-23T10:53:38,true,1,,,,RUE,DE LANN VRIHAN,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,2014-04-01,A,RETRO VERSO,,,,46.42Z,NAFRev2,N,-2.691227,47.584194,0.95,street,Rue de Lann Vrihan 56450 Le Hézo,56084_0100,G,RUE DE LANN VRIHAN,
334569985,00016,33456998500016,O,,NN,,,,true,1,,,,,LE CLOS DU BELEG,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.05,NAP,N,-2.701079,47.584598,0.51,street,Rue du Clos Forne 56450 Le Hézo,56084_0025,G,RUE DU CLOS FORNE,
338296932,00019,33829693200019,O,1986-07-01,NN,,,2022-01-13T03:38:22,true,4,,,,LD,LA VILLE AU VENT,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,-2.671218,47.583428,0.94,locality,La Ville au Vent 56450 Le Hézo,56084_B732,G,LA VILLE AU VENT,
338689516,00015,33868951600015,P,1900-01-01,NN,,,2019-04-05T10:23:14,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LE HEZO,,[ND],56084,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-01-31,F,[ND],[ND],[ND],[ND],45.4C,NAF1993,O,,,0,,,,,,
339621625,00021,33962162500021,O,,,,,,true,1,,,,,KERFONTAINE,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,1992-12-24,F,,,,,45.2A,NAF1993,N,-2.689642,47.588364,0.93,street,Rue de Kerfontaine 56450 Le Hézo,56084_0095,G,RUE DE KERFONTAINE,
340562461,00012,34056246100012,O,,,,,,true,1,,,,,LE CLOS BELEG,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.01,NAP,N,-2.701079,47.584598,0.49,street,Rue du Clos Forne 56450 Le Hézo,56084_0025,G,RUE DU CLOS FORNE,
340964055,00016,34096405500016,O,,NN,,,,true,1,,,,,LEZUIS,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,66.02,NAP,N,-2.688425,47.576113,0.94,street,Lezuis 56450 Le Hézo,56084_moju9v,G,LEZUIS,
342097078,00014,34209707800014,O,1987-08-01,NN,,,2008-04-05T00:39:39,true,3,,,,,LE CLOS BELEG,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.701079,47.584598,0.49,street,Rue du Clos Forne 56450 Le Hézo,56084_0025,G,RUE DU CLOS FORNE,
342530573,00043,34253057300043,P,2019-01-01,,,,2021-02-23T10:58:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE HEZO,,[ND],56084,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
342530573,00050,34253057300050,P,2020-01-01,,,,2021-02-23T10:58:00,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LE HEZO,,[ND],56084,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
342610680,00080,34261068000080,P,2023-04-25,,,,2023-05-06T13:27:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE HEZO,,[ND],56084,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-25,A,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
342742103,00027,34274210300027,O,1992-02-14,NN,,,2014-02-12T13:45:30,false,4,,,,,BOURG,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
343689162,00034,34368916200034,O,1995-08-01,NN,,,2014-07-08T00:48:27,false,5,,,,,ZA DE LANN VRIHAN,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,2012-01-04,F,TERRE DU MONDE,,,,25.99B,NAFRev2,N,-2.691102,47.585149,0.94,locality,ZA de Lann Vrihan 56450 Le Hézo,56084_B751,G,ZA DE LANN VRIHAN,
348516758,00011,34851675800011,O,1988-11-01,NN,,,2008-01-04T22:52:56,true,3,,,,,KERMARCH,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.688907,47.58109,0.72,street,Rue de Kermarc'h 56450 Le Hézo,56084_wnnswu,G,RUE DE KERMARC H,
349817551,00014,34981755100014,O,,NN,,,,true,1,,,,,LE CLOS BELEG,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,1990-12-12,F,,,,,77.06,NAP,N,-2.701079,47.584598,0.49,street,Rue du Clos Forne 56450 Le Hézo,56084_0025,G,RUE DU CLOS FORNE,
351486840,00017,35148684000017,O,1989-07-01,NN,,,2008-01-05T19:42:29,true,3,,,,,LE CLOS BELEG,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.701079,47.584598,0.49,street,Rue du Clos Forne 56450 Le Hézo,56084_0025,G,RUE DU CLOS FORNE,
352817555,00027,35281755500027,O,2020-09-01,,,,2021-02-23T11:05:13,true,1,,13,,IMP,INEZIC,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,68.20B,NAFRev2,N,-2.70619,47.586136,0.81,housenumber,13 Impasse Inézic 56450 Le Hézo,56084_0085_00013,G,13 IMPASSE INEZIC,
378723779,00039,37872377900039,O,1999-07-01,NN,,,2008-01-04T21:20:02,true,5,,,,,ZA DE LANN VRIHAN,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.691102,47.585149,0.94,locality,ZA de Lann Vrihan 56450 Le Hézo,56084_B751,G,ZA DE LANN VRIHAN,
380044784,00110,38004478400110,O,2015-07-01,NN,,,2017-05-04T02:06:01,false,1,,,,,ZA DE LANN VRIHAN,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,47.52A,NAFRev2,N,-2.691102,47.585149,0.94,locality,ZA de Lann Vrihan 56450 Le Hézo,56084_B751,G,ZA DE LANN VRIHAN,
380811687,00017,38081168700017,O,1988-09-06,NN,,,2006-11-25T11:32:06,true,1,,,,,BOURG,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,2000-03-03,F,,,,,55.5A,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
381480789,00035,38148078900035,O,2000-05-01,NN,,,2008-01-04T21:56:38,true,3,,13,,RUE,CLOS FORNE,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,72.3Z,NAFRev1,N,-2.701358,47.584539,0.89,housenumber,13 Rue du Clos Forne 56450 Le Hézo,56084_0025_00013,G,13 RUE DU CLOS FORNE,
382726578,00018,38272657800018,O,,NN,,,,true,1,,,,,LE CHEMIN DU PONT BARBICHO,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.08,NAP,N,-2.683528,47.58496,0.44,street,chemin du hayo 56450 Le Hézo,56084_0075,G,CHEMIN DU HAYO,
383911070,00027,38391107000027,O,2013-07-01,,,,2022-05-28T03:47:58,true,2,,14,,RUE,SAINT VINCENT,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,68.20B,NAFRev2,N,-2.700557,47.58557,0.95,housenumber,14 Rue Saint Vincent 56450 Le Hézo,56084_0175_00014,G,14 RUE SAINT VINCENT,
384037297,00015,38403729700015,O,1992-01-01,NN,,,2011-11-18T10:54:01,false,4,,,,,KERFONTAINE,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,2011-11-07,F,,,,,68.20B,NAFRev2,N,-2.689642,47.588364,0.93,street,Rue de Kerfontaine 56450 Le Hézo,56084_0095,G,RUE DE KERFONTAINE,
384037297,00023,38403729700023,O,2011-11-07,,,,2018-03-14T15:36:55,true,1,ZA LANN VRIHAN,,,RUE,LIORH VRAZ,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,2011-11-07,A,,,,,68.20B,NAFRev2,N,-2.691348,47.585378,0.95,street,Rue Liorh Vraz 56450 Le Hézo,56084_0112,G,RUE LIORH VRAZ,
384302857,00048,38430285700048,O,1999-05-11,NN,,,,true,1,,,,,ZA DE LANN VRIHAN,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,2002-06-26,F,,,,,20.5A,NAF1993,N,-2.691102,47.585149,0.94,locality,ZA de Lann Vrihan 56450 Le Hézo,56084_B751,G,ZA DE LANN VRIHAN,
384446035,00014,38444603500014,O,1992-01-01,NN,,,2006-11-25T11:45:45,true,3,,,,,KERFONTAINE,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,2003-01-06,F,,,,,74.1J,NAFRev1,N,-2.689642,47.588364,0.93,street,Rue de Kerfontaine 56450 Le Hézo,56084_0095,G,RUE DE KERFONTAINE,
384555603,00024,38455560300024,O,1993-05-01,02,2020,,2022-08-29T09:11:34,true,5,,,,,ZA LANN VRIHAN,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,2016-01-06,A,,,,,47.64Z,NAFRev2,O,-2.691102,47.585149,0.87,locality,ZA de Lann Vrihan 56450 Le Hézo,56084_B751,G,ZA DE LANN VRIHAN,
388670192,00011,38867019200011,O,1990-10-16,NN,,,2008-04-02T09:26:37,false,4,,,,,LE BOURG,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-2.690845,47.576435,0.51,locality,Lot le Bois des Prés 56450 Le Hézo,56084_B752,G,LOT LE BOIS DES PRES,
389782897,00026,38978289700026,O,1994-10-01,NN,,,2008-11-08T00:51:27,true,4,,,,,KERFONTAINE,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,O,-2.689642,47.588364,0.93,street,Rue de Kerfontaine 56450 Le Hézo,56084_0095,G,RUE DE KERFONTAINE,
389847195,00028,38984719500028,O,1997-12-04,NN,,,2008-11-08T00:51:33,false,4,,21,,LOT,LE CLOS FORN,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,1999-01-01,F,LE POISSON BLEU,,,,52.2E,NAF1993,O,-2.700285,47.58466,0.62,housenumber,21 Rue du Clos Forne 56450 Le Hézo,56084_0025_00021,G,21 RUE DU CLOS FORNE,
390762425,00010,39076242500010,O,1993-04-08,NN,,,2008-01-05T20:01:52,true,3,,27,,RUE,DE LEZUIS,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.694046,47.578966,0.96,housenumber,27 Rue de Lézuis 56450 Le Hézo,56084_0110_00027,G,27 RUE DE LEZUIS,
391569365,00011,39156936500011,O,1993-06-15,,,,,false,3,,6,,RUE,LEZUIS,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,70.2C,NAF1993,N,-2.694294,47.579647,0.95,housenumber,6 Rue de Lézuis 56450 Le Hézo,56084_0110_00006,G,6 RUE DE LEZUIS,
391615234,00013,39161523400013,O,1993-07-01,NN,,,,true,4,LE POULHO  N 2,4,,RUE,ER VRENEGUY,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,52.1B,NAF1993,O,-2.694661,47.582029,0.95,housenumber,4 Rue Er Vrénéguy 56450 Le Hézo,56084_0220_00004,G,4 RUE ER VRENEGUY,
391876802,00011,39187680200011,O,1900-01-01,,,,2011-04-28T00:56:29,false,3,,2,,RUE,ER VRENEGUY,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,52.1B,NAF1993,N,-2.694254,47.581756,0.95,housenumber,2 Rue Er Vrénéguy 56450 Le Hézo,56084_0220_00002,G,2 RUE ER VRENEGUY,
392390118,00017,39239011800017,O,,NN,,,,true,1,,,,,BOURG,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,1993-08-26,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
393139746,00043,39313974600043,O,2009-04-01,,,,2013-02-07T00:10:11,false,2,,14,,RUE,DU BOIS DES PRES,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,2009-06-27,F,,,,,82.99Z,NAFRev2,N,-2.691233,47.576357,0.95,housenumber,14 Rue du Bois des Pres 56450 Le Hézo,56084_0015_00014,G,14 RUE DU BOIS DES PRES,
393679592,00039,39367959200039,O,2011-07-01,,,,2014-11-26T16:03:18,false,2,,14,,RUE,DU BOIS DES PRES,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,2014-11-17,F,,,,,43.22A,NAFRev2,N,-2.691233,47.576357,0.95,housenumber,14 Rue du Bois des Pres 56450 Le Hézo,56084_0015_00014,G,14 RUE DU BOIS DES PRES,
393679592,00047,39367959200047,O,2014-11-17,,,,2021-02-23T11:19:25,true,1,,6,B,RUE,ER VRENEGUY,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,2014-11-17,A,,,,,43.22A,NAFRev2,N,-2.694841,47.581918,0.86,housenumber,6bis Rue Er Vrénéguy 56450 Le Hézo,56084_0220_00006_bis,G,6BIS RUE ER VRENEGUY,
393960323,00011,39396032300011,O,1994-02-21,NN,,,,false,4,,4,,IMP,DE LA GARENNE,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,1999-01-01,F,IBO ALAIN LAYEC,,,,74.2C,NAF1993,O,-2.702739,47.586222,0.85,housenumber,4 Impasse de la Garenne 56450 Le Hézo,56084_0060_00004,G,4 IMPASSE DE LA GARENNE,
394504369,00031,39450436900031,O,2004-04-20,,,,2007-05-19T11:43:31,false,3,,85,,RUE,DE LEZUIS,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,2005-03-17,F,,,,,51.3D,NAFRev1,O,-2.68757,47.574153,0.96,housenumber,85 Rue de Lézuis 56450 Le Hézo,56084_0110_00085,G,85 RUE DE LEZUIS,
395062813,00013,39506281300013,O,,,,,,true,1,,,,LD,LEZUIS,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,1997-10-22,F,,,,,01.4A,NAF1993,N,-2.688425,47.576113,0.94,street,Lezuis 56450 Le Hézo,56084_moju9v,G,LEZUIS,
397915794,00028,39791579400028,O,1998-07-10,NN,,,2011-04-28T01:00:50,false,4,,,,,ZA DE LANN VRIHAN,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,2001-11-20,F,,,,,50.2Z,NAF1993,O,-2.691102,47.585149,0.94,locality,ZA de Lann Vrihan 56450 Le Hézo,56084_B751,G,ZA DE LANN VRIHAN,
399512094,00042,39951209400042,O,2009-11-26,,,,2021-02-23T11:23:19,true,2,,18,B,IMP,INEZIC,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,2010-05-20,A,,,,,96.09Z,NAFRev2,N,-2.705772,47.586246,0.7,housenumber,18bis Impasse Inézic 56450 Le Hézo,56084_0085_00018_bis,G,18BIS IMPASSE INEZIC,
400946471,00028,40094647100028,O,1999-05-11,NN,,,2006-11-25T14:40:18,true,1,,,,,ZA LANN VRIHAN,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,-2.691102,47.585149,0.87,locality,ZA de Lann Vrihan 56450 Le Hézo,56084_B751,G,ZA DE LANN VRIHAN,
400952669,00028,40095266900028,O,2021-06-30,,,5610CQ,2021-08-05T19:32:20,true,2,,,,,KERMARCH,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,LA FERME DE KERMARC'H,56.10C,NAFRev2,N,-2.688907,47.58109,0.72,street,Rue de Kermarc'h 56450 Le Hézo,56084_wnnswu,G,RUE DE KERMARC H,
402438295,00014,40243829500014,O,1995-10-05,NN,,,2008-11-08T01:13:29,false,4,,8,,RUE,DU MOULIN,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,O,-2.704695,47.585349,0.95,housenumber,8 Rue du Moulin 56450 Le Hézo,56084_0130_00008,G,8 RUE DU MOULIN,
403009657,00079,40300965700079,O,2022-02-01,,,,2022-12-12T16:05:08,false,1,,7,B,RUE,DES BARBICHONS,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,55.20Z,NAFRev2,N,-2.697576,47.585536,0.87,housenumber,7bis Rue des Barbichons 56450 Le Hézo,56084_0010_00007_bis,G,7BIS RUE DES BARBICHONS,
404692022,00035,40469202200035,P,2001-12-04,NN,,,2011-05-03T00:25:32,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LE HEZO,,[ND],56084,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-06-29,F,[ND],[ND],[ND],[ND],45.4M,NAF1993,N,,,0,,,,,,
408172625,00027,40817262500027,O,2005-01-01,,,,2021-02-23T11:30:20,true,2,,30,,RUE,ST VINCENT,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-2.702695,47.58582,0.85,housenumber,30 Rue Saint Vincent 56450 Le Hézo,56084_0175_00030,G,30 RUE SAINT VINCENT,
408400059,00049,40840005900049,O,2002-07-01,NN,,,2008-11-08T01:20:02,true,4,,,,,ZA DE LANN VRIHAN,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,45.2J,NAFRev1,O,-2.691102,47.585149,0.94,locality,ZA de Lann Vrihan 56450 Le Hézo,56084_B751,G,ZA DE LANN VRIHAN,
408427292,00045,40842729200045,O,2012-10-01,,,,2016-04-21T11:38:29,true,2,,4,,RUE,ER VRENEGUY,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.90D,NAFRev2,N,-2.694661,47.582029,0.95,housenumber,4 Rue Er Vrénéguy 56450 Le Hézo,56084_0220_00004,G,4 RUE ER VRENEGUY,
409267648,00015,40926764800015,O,1996-10-11,NN,,,2013-02-28T04:31:38,false,6,,,,,LANNVRIHAN,56450,LE HEZO,,,56084,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,68.20B,NAFRev2,O,,,0,,,,,,