siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215006123,00016,21500612300016,O,1983-03-01,02,2020,,2022-08-29T09:07:31,true,4,,9,,RTE,DE LA COTE,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.414666,48.682405,0.83,housenumber,9 Route de la Côte 50300 Vains,50612_0012_00009,G,9 ROUTE DE LA COTE,
215006123,00024,21500612300024,O,1983-12-21,01,2020,,2022-08-29T09:07:31,false,4,,12,,RTE,DE LA GRANGE DES DIMES,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.411454,48.683461,0.88,housenumber,12 Route de la Grange des Dîmes 50300 Vains,50612_0024_00012,G,12 ROUTE DE LA GRANGE DES DIMES,
215006123,00032,21500612300032,O,1998-12-25,NN,,,2020-07-01T14:47:12,false,3,MAIRIE,9,,RTE,DE LA COTE,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-1.414666,48.682405,0.83,housenumber,9 Route de la Côte 50300 Vains,50612_0012_00009,G,9 ROUTE DE LA COTE,
215006123,00040,21500612300040,O,1995-12-25,NN,,,2008-09-02T16:04:59,false,3,MAIRIE,,,,LE BOURG,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.419856,48.672143,0.71,locality,Le Bourbillon 50300 Vains,50612_w0w7nc,G,LE BOURBILLON,
215006123,00057,21500612300057,O,2002-01-01,NN,,,2009-07-16T14:34:50,false,4,MAIRIE,,,,LE BOURG,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT  LA BUCAILLE,,,,42.99Z,NAFRev2,N,-1.419856,48.672143,0.71,locality,Le Bourbillon 50300 Vains,50612_w0w7nc,G,LE BOURBILLON,
215006123,00065,21500612300065,O,2019-02-25,,,,2023-05-30T15:33:33,false,1,,9,,RTE,DE LA COTE,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,2019-02-25,A,LOTISSEMENT LES DOMAINES,,,,42.99Z,NAFRev2,N,-1.414666,48.682405,0.83,housenumber,9 Route de la Côte 50300 Vains,50612_0012_00009,G,9 ROUTE DE LA COTE,
255002321,00016,25500232100016,O,1989-09-29,03,2020,,2022-08-29T09:10:03,true,4,MAIRIE,,,,LE BOURG,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,-1.419856,48.672143,0.71,locality,Le Bourbillon 50300 Vains,50612_w0w7nc,G,LE BOURBILLON,
265002618,00014,26500261800014,O,1995-12-25,,,,2010-06-26T03:10:56,true,3,MAIRIE,,,,LE BOURG,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.419856,48.672143,0.71,locality,Le Bourbillon 50300 Vains,50612_w0w7nc,G,LE BOURBILLON,
275001584,00018,27500158400018,O,1993-01-01,NN,,,,true,1,,,,,MAIRIE,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,41.0Z,NAF1993,N,-1.412333,48.671748,0.39,street,Route de la Vaquerie 50300 Vains,50612_0049,G,ROUTE DE LA VAQUERIE,
275002673,00018,27500267300018,O,,NN,,,,true,1,,,,,,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
295000178,00018,29500017800018,O,1984-11-20,NN,,,2008-01-04T19:06:51,true,3,MAIRIE,,,,LE BOURG,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.419856,48.672143,0.71,locality,Le Bourbillon 50300 Vains,50612_w0w7nc,G,LE BOURBILLON,
303642375,00032,30364237500032,O,1991-01-01,NN,,,,true,1,,,,RUE,CHEVREL,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,45.2V,NAF1993,N,-1.40931,48.673324,0.95,street,Rue Chevrel 50300 Vains,50612_0011,G,RUE CHEVREL,
305666018,00067,30566601800067,O,2014-03-01,,,,2021-02-23T10:37:12,false,1,ST LEONARD  LA CHAUSSEE,14,,RTE,DU ROUTOUT,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20A,NAFRev2,N,-1.446336,48.665744,0.85,housenumber,14 Route du Routout 50300 Vains,50612_0041_00014,G,14 ROUTE DU ROUTOUT,
307665349,00014,30766534900014,O,,,,,,true,1,,,,,LE ROSAY,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.406295,48.687085,0.94,locality,Le Rosay 50300 Vains,50612_6tc483,G,LE ROSAY,
310121595,00014,31012159500014,O,,,,,,true,1,,,,,SAINT LEONARD,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-1.441809,48.669613,0.94,locality,Saint-Léonard 50300 Vains,50612_B068,G,SAINT LEONARD,
314076191,00019,31407619100019,O,,NN,,,,true,1,,,,,AU BOURG,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4C,NAF1993,N,-1.419744,48.671953,0.51,street,Route du Bourbillon 50300 Vains,50612_0002,G,ROUTE DU BOURBILLON,
314299918,00032,31429991800032,P,1996-01-03,NN,,,2019-06-06T08:45:45,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VAINS,,[ND],50612,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-06-30,F,[ND],[ND],[ND],[ND],55.3A,NAF1993,N,,,0,,,,,,
314329889,00013,31432988900013,O,,,,,2020-02-27T14:18:58,true,1,,,,,LES DOMAINES,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.2C,NAF1993,N,-1.415347,48.679773,0.94,locality,Les Domaines 50300 Vains,50612_x3j6zh,G,LES DOMAINES,
314948829,00044,31494882900044,O,1998-10-10,,,,2013-06-12T09:18:50,false,6,,,,,LE BOURG ST LEONARD,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,45.20A,NAFRev2,N,-1.441809,48.669613,0.47,locality,Saint-Léonard 50300 Vains,50612_B068,G,SAINT LEONARD,
314948829,00051,31494882900051,O,2013-06-10,,,,2014-07-17T05:01:44,true,2,SAINT-LEONARD,15,,RUE,DU PRIEURE,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,45.20A,NAFRev2,N,-1.439937,48.670661,0.95,housenumber,15 Rue du Prieuré 50300 Vains,50612_0036_00015,G,15 RUE DU PRIEURE,
315508630,00060,31550863000060,O,2022-01-01,,,,2023-03-29T03:36:15,true,2,,5,,,ROUTE DE THIERRE,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,2022-04-06,F,,,,,68.20A,NAFRev2,N,-1.441864,48.671319,0.8,housenumber,5 Route du Thierre 50300 Vains,50612_0046_00005,G,5 ROUTE DU THIERRE,
317556892,00014,31755689200014,O,1979-01-01,NN,,,2006-11-25T09:40:39,true,4,,,,,,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,1998-09-22,F,,,,,85.3G,NAF1993,N,,,0,,,,,,
317685774,00018,31768577400018,O,1980-01-01,NN,,,2012-11-13T10:58:28,false,4,,,,,LE BOURG,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,2012-10-06,F,,,,,68.20B,NAFRev2,N,-1.419856,48.672143,0.71,locality,Le Bourbillon 50300 Vains,50612_w0w7nc,G,LE BOURBILLON,
317685774,00026,31768577400026,O,2012-10-06,,,,2021-02-23T10:42:33,true,1,,2,,RTE,DE LA HAGUILLE,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,2012-10-06,A,,,,,68.20B,NAFRev2,N,-1.409973,48.687031,0.86,housenumber,2 Route de la Haguille 50300 Vains,50612_0026_00002,G,2 ROUTE DE LA HAGUILLE,
319961215,00013,31996121500013,O,1980-09-01,NN,,,,true,3,,,,,LES ORMES,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,2003-10-29,F,,,,,70.2C,NAFRev1,N,-1.408902,48.689351,0.41,street,Lotissement les Tisonnières 50300 Vains,50612_A002,G,LOTISSEMENT LES TISONNIERES,
323713198,00030,32371319800030,O,2017-08-29,,,,2021-02-23T10:47:01,true,1,,12,,RUE,DES PECHEURS,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,2017-08-29,A,,,,,01.49Z,NAFRev2,N,-1.445921,48.668162,0.95,housenumber,12 Rue des Pêcheurs 50300 Vains,50612_0031_00012,G,12 RUE DES PECHEURS,
323920694,00029,32392069400029,O,1994-01-07,NN,,,,true,1,,,,,ST LEONARD,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,55.4B,NAF1993,N,-1.441809,48.669613,0.77,locality,Saint-Léonard 50300 Vains,50612_B068,G,SAINT LEONARD,
324483924,00043,32448392400043,O,2010-02-01,,,,2012-11-09T00:23:00,true,2,LE FRECHOT,,,,SAINT LEONARD,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,96.02A,NAFRev2,N,-1.441809,48.669613,0.94,locality,Saint-Léonard 50300 Vains,50612_B068,G,SAINT LEONARD,
324910181,00019,32491018100019,O,1982-06-25,NN,,,2014-06-14T01:39:46,true,4,,,,,LE PONT,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,2012-01-12,F,,,,,56.10A,NAFRev2,O,-1.398672,48.679759,0.91,locality,Le Pont de Vains 50300 Vains,50612_B054,G,LE PONT DE VAINS,
327558938,00012,32755893800012,O,1983-04-01,NN,,,2017-02-17T03:44:03,true,4,,,,,LE BOURG,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.41Z,NAFRev2,N,-1.419856,48.672143,0.71,locality,Le Bourbillon 50300 Vains,50612_w0w7nc,G,LE BOURBILLON,
327724282,00048,32772428200048,O,2009-08-01,,,,2015-10-29T11:33:22,false,2,ST LEONARD,,,,LA CHAUSSEE,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,2015-02-27,F,TOUS COLLECTIONNEURS,,,,47.89Z,NAFRev2,N,-1.447178,48.667114,0.94,locality,La Chaussée 50300 Vains,50612_aitt3r,G,LA CHAUSSEE,
327779187,00019,32777918700019,O,,NN,,,,true,1,,,,,LE RIVAGE,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-1.401579,48.674861,0.94,locality,Le Rivage 50300 Vains,50612_h0ekxj,G,LE RIVAGE,
328058458,00014,32805845800014,O,,NN,,,,true,1,,,,,LA HAGUILLE,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,60.10,NAP,N,-1.409651,48.687773,0.94,locality,La Haguille 50300 Vains,50612_6zcama,G,LA HAGUILLE,
330987264,00026,33098726400026,O,2010-11-12,NN,,9602AA,2019-06-24T13:26:04,true,2,SAINT LEONARD,12,,RUE,DES PECHEURS,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,2017-03-31,F,L'AUTRE SALON,,,,96.02A,NAFRev2,O,-1.445921,48.668162,0.95,housenumber,12 Rue des Pêcheurs 50300 Vains,50612_0031_00012,G,12 RUE DES PECHEURS,
331124396,00028,33112439600028,P,2017-11-09,,,,2022-03-01T04:32:31,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VAINS,,[ND],50612,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-30,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
333475135,00013,33347513500013,O,,NN,,,,true,1,,,,,LE CAMP,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.429172,48.678394,0.94,locality,Le Camp 50300 Vains,50612_j783id,G,LE CAMP,
333868545,00018,33386854500018,O,,,,,,true,1,,,,,LA COUR AUX BLONDEAUX,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,45.2A,NAF1993,N,-1.413613,48.680173,0.95,street,La Cour aux Blondeaux 50300 Vains,50612_B022,G,LA COUR AUX BLONDEAUX,
335001566,00017,33500156600017,O,1986-03-01,03,2020,,2023-02-15T15:53:14,true,4,,11,,RTE,DE SAINT LEONARD,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.431148,48.673584,0.87,housenumber,11 Route de Saint-Léonard 50300 Vains,50612_0044_00011,G,11 ROUTE DE SAINT LEONARD,
338505670,00012,33850567000012,O,1986-08-01,NN,,,2008-11-07T00:57:43,true,3,,,,,LE BOURBILLON,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,-1.419856,48.672143,0.94,locality,Le Bourbillon 50300 Vains,50612_w0w7nc,G,LE BOURBILLON,
338595911,00011,33859591100011,O,,NN,,,,true,1,,,,,LE ROSAY,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.1T,NAF1993,N,-1.406295,48.687085,0.94,locality,Le Rosay 50300 Vains,50612_6tc483,G,LE ROSAY,
339968224,00032,33996822400032,O,1990-11-15,NN,,,2020-08-25T10:38:57,true,7,LA VAQUERIE,,,,,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,47.81Z,NAFRev2,O,-1.413041,48.671593,0.94,locality,La Vaquerie 50300 Vains,50612_3h3wb5,D,LA VAQUERIE,
341113892,00036,34111389200036,O,2012-07-14,00,2020,,2022-08-29T09:26:45,true,2,,2,,RUE,DE LA COTE,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,2021-05-21,F,,,,,56.10A,NAFRev2,O,-1.396228,48.680176,0.79,housenumber,2 Route de la Côte 50300 Vains,50612_0012_00002,G,2 ROUTE DE LA COTE,
343682779,00016,34368277900016,O,1988-02-04,NN,,,2008-01-05T19:35:46,true,3,,,,RUE,TANGOUSE,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.423342,48.670441,0.95,street,Rue Tangouse 50300 Vains,50612_0045,G,RUE TANGOUSE,
344934336,00019,34493433600019,O,1988-06-01,NN,,,2008-11-08T00:20:18,true,4,,,,,LE CHAMP BRETON,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.4J,NAFRev1,N,-1.429172,48.678394,0.41,locality,Le Camp 50300 Vains,50612_j783id,G,LE CAMP,
345136915,00021,34513691500021,O,2012-04-20,,,,2018-03-26T03:32:31,true,2,SAINT LEONARD,34,,RUE,DU PRIEURE,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,2017-06-20,F,,,,,70.22Z,NAFRev2,N,-1.442711,48.669079,0.95,housenumber,34 Rue du Prieuré 50300 Vains,50612_0036_00034,G,34 RUE DU PRIEURE,
347935660,00030,34793566000030,O,1999-10-01,NN,,,2008-11-08T00:22:02,true,3,,,,,LE BOURG ST LEONARD,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,50.2Z,NAFRev1,N,-1.441809,48.669613,0.47,locality,Saint-Léonard 50300 Vains,50612_B068,G,SAINT LEONARD,
348501602,00018,34850160200018,O,1988-11-02,NN,,,,true,1,,,,,ST LEONARD,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,52.6D,NAF1993,N,-1.441809,48.669613,0.77,locality,Saint-Léonard 50300 Vains,50612_B068,G,SAINT LEONARD,
352786214,00028,35278621400028,O,2019-01-02,,,,2021-02-23T11:05:11,false,1,,14,,ALL,DU GUET NID,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,68.31Z,NAFRev2,N,-1.409583,48.683893,0.85,housenumber,14 Allée du Guêt-Nid 50300 Vains,50612_0020_00014,G,14 ALLEE DU GUET NID,
352805352,00015,35280535200015,O,1989-10-03,NN,,,,true,1,,6,,,LA HAGUILLE,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,2000-03-13,F,,,,,52.6D,NAF1993,O,-1.409437,48.688052,0.87,housenumber,6 Route de la Haguille 50300 Vains,50612_0026_00006,G,6 ROUTE DE LA HAGUILLE,
353582182,00021,35358218200021,O,2000-03-09,NN,,,2012-06-14T04:53:06,true,4,VAINS,,,LD,LE GRAND PORT,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,2010-11-05,F,,,,,68.20B,NAFRev2,N,-1.455077,48.672579,0.94,locality,Le Grand Port 50300 Vains,50612_B033,G,LE GRAND PORT,
354049462,00014,35404946200014,O,,NN,,,,true,1,,,,,LA CHAUSSEE,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2F,NAF1993,O,-1.447178,48.667114,0.94,locality,La Chaussée 50300 Vains,50612_aitt3r,G,LA CHAUSSEE,
378992069,00013,37899206900013,O,,NN,,,,true,1,,,,,LE CHATEAU,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,1990-09-09,F,,,,,64.49,NAP,N,-1.417407,48.674249,0.43,locality,Le Chêne Maudit 50300 Vains,50612_B080,G,LE CHENE MAUDIT,
379520638,00022,37952063800022,O,1995-03-01,NN,,,,true,1,,,,,ST LEONARD,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,1998-01-09,F,,,,,93.0N,NAF1993,N,-1.441809,48.669613,0.77,locality,Saint-Léonard 50300 Vains,50612_B068,G,SAINT LEONARD,
384277463,00012,38427746300012,O,1992-01-06,NN,,,2007-05-31T10:48:31,true,3,,,,,LE GRAND PORT,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,-1.455077,48.672579,0.94,locality,Le Grand Port 50300 Vains,50612_B033,G,LE GRAND PORT,
388253023,00013,38825302300013,O,1992-07-01,,,,2008-11-08T00:48:37,true,3,,11,,,CITE RAULIN,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,-1.412265,48.681106,0.88,housenumber,11 Cité du Raulin 50300 Vains,50612_b077_00011,G,11 CITE DU RAULIN,
388672784,00021,38867278400021,O,1993-06-01,NN,,,,true,1,,,,,LE BOURG ST LEONARD,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2J,NAF1993,O,-1.441809,48.669613,0.47,locality,Saint-Léonard 50300 Vains,50612_B068,G,SAINT LEONARD,
389881624,00024,38988162400024,P,2013-10-25,,,,2018-10-25T09:36:20,false,1,[ND],[ND],[ND],[ND],[ND],[ND],VAINS,,[ND],50612,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-10-25,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
394752869,00047,39475286900047,O,2006-08-01,,,,2007-05-03T10:10:16,false,2,,,,,LE POULET,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.2C,NAFRev1,N,-1.398175,48.677645,0.94,locality,Le Poulet 50300 Vains,50612_wxjfzy,G,LE POULET,
398264192,00012,39826419200012,O,1987-05-29,NN,,,2006-11-25T12:32:57,true,4,,,,,MAIRIE,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,2002-09-05,F,,,,,92.5C,NAF1993,N,-1.412333,48.671748,0.39,street,Route de la Vaquerie 50300 Vains,50612_0049,G,ROUTE DE LA VAQUERIE,
399482249,00014,39948224900014,O,1995-01-01,NN,,,2008-11-08T01:07:09,false,3,,,,,LE PONT,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,1997-02-06,F,,,,,45.3E,NAF1993,N,-1.398672,48.679759,0.91,locality,Le Pont de Vains 50300 Vains,50612_B054,G,LE PONT DE VAINS,
399744960,00010,39974496000010,O,,NN,,,,true,1,,,,,LA CHAUSSEE ST LEONARD,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8A,NAF1993,N,-1.447178,48.667114,0.55,locality,La Chaussée 50300 Vains,50612_aitt3r,G,LA CHAUSSEE,
399877471,00025,39987747100025,O,2009-05-01,,,,2021-02-23T11:23:43,true,1,,,,RUE,DES CHEVALIERS,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,47.59B,NAFRev2,N,-1.441722,48.669374,0.94,street,Rue des Chevaliers 50300 Vains,50612_0007,G,RUE DES CHEVALIERS,
402566103,00014,40256610300014,O,1995-11-06,NN,,,2008-11-08T01:13:49,false,4,,,,RUE,CHEVREL,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,1999-04-01,F,LA TARTE AUX FLAMMES,,,,52.6D,NAF1993,N,-1.40931,48.673324,0.95,street,Rue Chevrel 50300 Vains,50612_0011,G,RUE CHEVREL,
402705032,00025,40270503200025,O,2006-05-31,,,,2012-11-09T01:01:38,true,4,,,,,LE BOURG,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,74.20Z,NAFRev2,N,-1.419856,48.672143,0.71,locality,Le Bourbillon 50300 Vains,50612_w0w7nc,G,LE BOURBILLON,
403183544,00010,40318354400010,O,,NN,,,,true,1,,,,,LE COIN DE LA CARELLE,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4B,NAF1993,N,-1.425171,48.666773,0.77,locality,Le Coin à la Carelle 50300 Vains,50612_B019,G,LE COIN A LA CARELLE,
403568728,00014,40356872800014,O,1996-01-01,NN,,,2007-01-18T09:37:50,true,3,,,,,LE CAMP,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-1.429172,48.678394,0.94,locality,Le Camp 50300 Vains,50612_j783id,G,LE CAMP,
404801672,00027,40480167200027,O,2005-01-01,,,,2021-02-23T11:29:06,true,2,,,,,LE SAUCEY,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.412972,48.690784,0.94,locality,Le Saucey 50300 Vains,50612_mc6nst,G,LE SAUCEY,
404811861,00016,40481186100016,O,1977-12-01,NN,,,2014-01-11T13:11:53,true,4,,,,,LE MANOIR,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.43Z,NAFRev2,N,-1.417407,48.674249,0.46,locality,Le Chêne Maudit 50300 Vains,50612_B080,G,LE CHENE MAUDIT,
404811879,00018,40481187900018,O,,NN,,,,true,1,,,,,LE GRAND PORT,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,1996-07-04,F,,,,,01.1A,NAF1993,N,-1.455077,48.672579,0.94,locality,Le Grand Port 50300 Vains,50612_B033,G,LE GRAND PORT,
404811887,00011,40481188700011,O,1976-12-31,NN,,,,true,1,,,,,CHEVREL,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,2002-01-16,F,,,,,01.1A,NAF1993,N,-1.40931,48.673324,0.93,street,Rue Chevrel 50300 Vains,50612_0011,G,RUE CHEVREL,
404811895,00014,40481189500014,O,1976-12-31,NN,,,2008-01-04T20:46:11,true,4,,,,,LE POULET,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.398175,48.677645,0.94,locality,Le Poulet 50300 Vains,50612_wxjfzy,G,LE POULET,
404811903,00016,40481190300016,O,1976-12-31,NN,,,2008-01-04T20:46:11,true,3,,,,,SAINT LEONARD,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.441809,48.669613,0.94,locality,Saint-Léonard 50300 Vains,50612_B068,G,SAINT LEONARD,
404811911,00019,40481191100019,O,1987-12-31,NN,,,2010-03-31T04:57:32,true,4,,,,,LA HAGUILLE,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.43Z,NAFRev2,N,-1.409651,48.687773,0.94,locality,La Haguille 50300 Vains,50612_6zcama,G,LA HAGUILLE,
404811929,00011,40481192900011,O,1976-12-31,NN,,,2006-10-28T03:24:33,true,3,,,,RUE,CHEVREL,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1A,NAFRev1,N,-1.40931,48.673324,0.95,street,Rue Chevrel 50300 Vains,50612_0011,G,RUE CHEVREL,
404811937,00014,40481193700014,O,1976-12-31,NN,,,,true,1,,,,,LE CHENE MAUDIT,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,1998-02-04,F,,,,,01.1A,NAF1993,N,-1.417407,48.674249,0.94,locality,Le Chêne Maudit 50300 Vains,50612_B080,G,LE CHENE MAUDIT,
404811945,00017,40481194500017,O,1976-12-31,NN,,,2008-01-04T20:46:11,true,3,,,,,LE GRAND PORT,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.455077,48.672579,0.94,locality,Le Grand Port 50300 Vains,50612_B033,G,LE GRAND PORT,
404811952,00013,40481195200013,O,1978-12-31,NN,,,2012-07-28T13:58:26,true,5,,,,,LA VACQUERIE,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,2008-01-07,F,,,,,68.20B,NAFRev2,N,-1.413041,48.671593,0.74,locality,La Vaquerie 50300 Vains,50612_3h3wb5,G,LA VAQUERIE,
404811960,00016,40481196000016,O,1985-12-31,NN,,,2018-09-29T12:31:46,true,5,,,,,LA CLOSLIERE,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,2017-02-07,F,,,,,01.41Z,NAFRev2,O,-1.423919,48.677254,0.94,locality,La Closlière 50300 Vains,50612_ssia3x,G,LA CLOSLIERE,
404811978,00018,40481197800018,O,1992-12-01,NN,,,2016-02-09T04:17:04,true,4,,,,,ST LEONARD,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,2015-11-20,F,,,,,01.11Z,NAFRev2,N,-1.441809,48.669613,0.77,locality,Saint-Léonard 50300 Vains,50612_B068,G,SAINT LEONARD,
404811986,00011,40481198600011,O,1989-09-29,NN,,,2008-01-04T20:46:11,true,3,,,,,LE CAMP,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.429172,48.678394,0.94,locality,Le Camp 50300 Vains,50612_j783id,G,LE CAMP,
404811994,00015,40481199400015,O,1985-12-31,NN,,,2018-02-02T04:23:40,true,4,,,,,SAINT LEONARD,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,-1.441809,48.669613,0.94,locality,Saint-Léonard 50300 Vains,50612_B068,G,SAINT LEONARD,
404812000,00010,40481200000010,O,1995-01-01,NN,,,2017-12-01T04:20:01,true,4,,,,,GISORS,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,-1.435851,48.664916,0.94,locality,Gisors 50300 Vains,50612_kux2w2,G,GISORS,
405301185,00063,40530118500063,O,2001-05-11,NN,,,,true,5,,,,,LA RUE TANGOUSE,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.4H,NAF1993,N,-1.423342,48.670441,0.79,street,Rue Tangouse 50300 Vains,50612_0045,G,RUE TANGOUSE,
405844341,00017,40584434100017,O,,NN,,,,true,1,,,,,ST LEONARD,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,-1.441809,48.669613,0.77,locality,Saint-Léonard 50300 Vains,50612_B068,G,SAINT LEONARD,
406842187,00014,40684218700014,O,1968-01-01,NN,,,,true,1,,,,,LE CAMP,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,-1.429172,48.678394,0.94,locality,Le Camp 50300 Vains,50612_j783id,G,LE CAMP,
406940304,00016,40694030400016,O,,NN,,,,true,1,,,,,BOURG,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,-1.419744,48.671953,0.59,street,Route du Bourbillon 50300 Vains,50612_0002,G,ROUTE DU BOURBILLON,
406941518,00010,40694151800010,O,,NN,,,,true,1,,,,,SAINT LEONARD,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.44,NAP,N,-1.441809,48.669613,0.94,locality,Saint-Léonard 50300 Vains,50612_B068,G,SAINT LEONARD,
408330116,00018,40833011600018,O,,NN,,,,true,1,,,,,LE MANOIR,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,1996-10-17,F,,,,,01.2C,NAF1993,N,-1.417407,48.674249,0.46,locality,Le Chêne Maudit 50300 Vains,50612_B080,G,LE CHENE MAUDIT,
408330124,00012,40833012400012,O,1980-12-31,NN,,,2008-01-04T21:08:37,true,3,,,,,LE MARRONNIER,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.408902,48.689351,0.42,street,Lotissement les Tisonnières 50300 Vains,50612_A002,G,LOTISSEMENT LES TISONNIERES,
408330132,00015,40833013200015,O,1978-12-31,NN,,,2008-01-04T21:08:37,true,4,,,,,LA CLOSLIERE,50300,VAINS,,,50612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.423919,48.677254,0.94,locality,La Closlière 50300 Vains,50612_ssia3x,G,LA CLOSLIERE,