siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213800493,00016,21380049300016,O,1983-03-01,02,2018,,2020-08-25T10:17:03,true,4,,,,PL,MARIUS RICHARD BERLAND,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.148788,45.417439,0.87,street,Place Marius Richard Berland 38260 Bossieu,38049_za7xvl,G,PLACE MARIUS RICHARD BERLAND,
213800493,00024,21380049300024,O,1983-12-21,NN,,,2008-01-04T18:32:36,false,3,,,,,,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213800493,00032,21380049300032,O,1996-01-01,NN,,,2006-10-26T23:40:51,false,3,MAIRIE,,,PL,MARIUS RICHARD BERLAND,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2004-12-14,F,SCE DE L EAU,,,,41.0Z,NAFRev1,N,5.148788,45.417439,0.87,street,Place Marius Richard Berland 38260 Bossieu,38049_za7xvl,G,PLACE MARIUS RICHARD BERLAND,
213800493,00040,21380049300040,O,2013-08-30,,,,2021-02-23T10:32:13,false,1,,,,PL,RICHARD BERLAND,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2013-08-30,A,ACTIONS DE DEVELOPPEMENT DURABLE,,,,35.11Z,NAFRev2,N,5.148788,45.417439,0.83,street,Place Marius Richard Berland 38260 Bossieu,38049_za7xvl,G,PLACE MARIUS RICHARD BERLAND,
263804197,00014,26380419700014,O,1994-01-01,NN,,,2017-08-06T14:10:51,true,4,MAIRIE,,,,,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.13243,45.406555,0.38,street,Chemin de la Tuillerie 38260 Bossieu,38049_0393,D,CHEMIN DE LA TUILLERIE,
293801320,00012,29380132000012,O,1995-12-25,NN,,,2008-07-29T14:51:23,true,3,MAIRIE,,,,,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,5.13243,45.406555,0.38,street,Chemin de la Tuillerie 38260 Bossieu,38049_0393,D,CHEMIN DE LA TUILLERIE,
306961210,00011,30696121000011,O,,NN,,,,true,1,,,,,,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
312979388,00013,31297938800013,O,,NN,,,,true,1,,,,,,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,1990-03-29,F,,,,,55.60,NAP,N,,,0,,,,,,
315392167,00039,31539216700039,O,2000-07-28,,,,,true,1,,596,,RTE,DU VILLAGE,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2000-08-25,F,,,,,01.2J,NAF1993,N,5.151649,45.416609,0.85,housenumber,596 Route du Village 38260 Bossieu,38049_0430_00596,G,596 ROUTE DU VILLAGE,
324525807,00016,32452580700016,O,,NN,,,,true,1,,,,,,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
326597143,00030,32659714300030,O,1998-01-01,NN,,,2006-11-25T10:02:48,false,4,,,,,LES RONDES BEAUREGARD,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2002-04-30,F,GERANT DE LA SOC TRANSPORTS BUCLON,,,,74.1J,NAF1993,N,,,0,,,,,,
326597143,00055,32659714300055,O,2009-08-01,NN,,,2016-01-12T00:11:38,true,2,,119,,RTE,DU GRAND BOSSIEU,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2015-09-21,F,,,,,02.20Z,NAFRev2,N,5.147693,45.417286,0.87,housenumber,119 Route du Grand Bossieu 38260 Bossieu,38049_0147_00119,G,119 ROUTE DU GRAND BOSSIEU,
332474519,00029,33247451900029,O,,NN,,,,true,1,,,,LD,LES GRENIERES,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,1994-03-18,F,,,,,28.3C,NAF1993,N,5.150789,45.420061,0.78,street,Impasse des Grenières 38260 Bossieu,38049_0149,G,IMPASSE DES GRENIERES,
334524444,00034,33452444400034,O,,NN,,,,true,1,,,,LD,LES SORBIERES,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,36.1A,NAF1993,N,5.150789,45.420061,0.37,street,Impasse des Grenières 38260 Bossieu,38049_0149,G,IMPASSE DES GRENIERES,
339060584,00010,33906058400010,O,1986-03-01,NN,,,2008-01-04T21:27:06,true,4,,,,,LE CELLIER,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.152835,45.418937,0.67,street,Impasse du Cellier 38260 Bossieu,38049_0049,G,IMPASSE DU CELLIER,
339405748,00015,33940574800015,O,1986-11-03,NN,,,2014-07-08T00:43:18,true,7,,,,,LES MOILLES,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,O,5.498976,45.2829455,0.7,poi.wetland,Les moïles (Zone humide) Tullins,https://osm.org/way/342003375,G,,
339497133,00035,33949713300035,O,2001-06-01,,,9003AP,2014-06-27T00:15:07,false,3,,1172,,RTE,DE LA GUILLOTIERE,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.158316,45.419516,0.88,housenumber,1172 Route de la Guillotière 38260 Bossieu,38049_0152_01172,G,1172 ROUTE DE LA GUILLOTIERE,
339745499,00030,33974549900030,O,2002-06-29,NN,,,,false,3,,297,,,VILLAGE,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2002-12-25,F,CAFE,,,,55.4B,NAF1993,N,5.148329,45.416091,0.85,housenumber,297 Route du Village 38260 Bossieu,38049_0430_00297,G,297 ROUTE DU VILLAGE,
344638275,00026,34463827500026,O,2013-01-01,,,4399CZ,2021-02-23T10:59:37,true,1,,84,,MTE,DE L'EGLISE,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,43.99C,NAFRev2,N,5.147537,45.417182,0.79,housenumber,84 Montee de l’Eglise 38260 Bossieu,38049_0092_00084,G,84 MONTEE DE L EGLISE,
344638275,00034,34463827500034,O,2018-12-15,,,,2021-02-23T10:59:37,false,1,,84,,MTE,DE L EGLISE,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2018-12-15,A,,,,,01.42Z,NAFRev2,N,5.147537,45.417182,0.79,housenumber,84 Montee de l’Eglise 38260 Bossieu,38049_0092_00084,G,84 MONTEE DE L EGLISE,
344867775,00027,34486777500027,O,,NN,,,,true,1,,,,,LE PLANTET,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,1993-06-14,F,,,,,74.6Z,NAF1993,N,5.148788,45.417439,0.35,street,Place Marius Richard Berland 38260 Bossieu,38049_za7xvl,G,PLACE MARIUS RICHARD BERLAND,
350519906,00019,35051990600019,O,,NN,,,,true,1,,,,,,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,74.6Z,NAF1993,N,,,0,,,,,,
353296817,00029,35329681700029,O,2004-10-01,,,,2008-05-21T14:08:32,false,3,,1025,,CHE,DES ETANGS,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.4Z,NAFRev1,N,5.138095,45.41625,0.85,housenumber,1025 Chemin des Etangs 38260 Bossieu,38049_0103_01025,G,1025 CHEMIN DES ETANGS,
382113678,00017,38211367800017,O,,,,,,true,1,,,,,,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
382113769,00014,38211376900014,O,1974-01-01,NN,,,2008-01-04T22:05:36,true,4,,,,,,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384701462,00028,38470146200028,O,1998-01-01,NN,,,,false,4,,,,,BEAUREGARD LES RONDES,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
389964719,00014,38996471900014,O,,NN,,,,true,1,,,,,LE BAS VEYRET,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.1T,NAF1993,N,5.15138,45.414132,0.73,street,Chemin du Bas Veyret 38260 Bossieu,38049_0026,G,CHEMIN DU BAS VEYRET,
391682291,00011,39168229100011,O,1992-01-01,NN,,,2008-01-04T23:55:40,true,3,,,,,,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392947842,00028,39294784200028,O,1999-08-20,NN,,,2006-11-25T12:16:10,true,1,,,,,BEAUREGARD LES RONDES,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
393578893,00017,39357889300017,O,1994-01-01,NN,,,,true,1,,,,,LE VILLAGE,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,N,5.150122,45.416543,0.68,street,Route du Village 38260 Bossieu,38049_0430,G,ROUTE DU VILLAGE,
394005680,00043,39400568000043,O,2010-01-05,NN,,,2020-04-15T03:46:19,true,3,,67,,RTE,DU GRAND BOSSIEU,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2013-04-01,F,L'OREE DU BOIS,,,,56.10A,NAFRev2,N,5.148535,45.417711,0.87,housenumber,67 Route du Grand Bossieu 38260 Bossieu,38049_0147_00067,G,67 ROUTE DU GRAND BOSSIEU,
394250534,00010,39425053400010,O,1994-03-01,NN,,,2008-11-08T00:59:39,true,4,,,,RTE,DE CHAMPIER,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,15.6A,NAFRev1,O,5.182479,45.404142,0.42,street,Chemin de la Vie Charette 38260 Bossieu,38049_0420,G,CHEMIN DE LA VIE CHARETTE,
399542935,00016,39954293500016,O,1995-01-01,NN,,,2008-11-08T01:07:16,true,4,,,,,LIEUDIT LA PATODIERE,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2L,NAF1993,O,5.155142,45.420795,0.44,street,Route de la Guillotière 38260 Bossieu,38049_0152,G,ROUTE DE LA GUILLOTIERE,
399871409,00013,39987140900013,O,1995-01-07,NN,,,2012-03-14T14:42:23,true,4,,541,,RTE,DU MOULIN,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2012-01-25,A,,,,,68.20B,NAFRev2,N,5.155134,45.417255,0.84,housenumber,541 Route du Moulin 38260 Bossieu,38049_0233_00541,G,541 ROUTE DU MOULIN,
403035413,00026,40303541300026,O,2000-08-01,02,2018,2562BZ,2020-08-25T10:35:07,true,3,,143,,,PLAINE,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,5.158929,45.417568,0.83,housenumber,143 Chemin de la Plaine 38260 Bossieu,38049_0296_00143,G,143 CHEMIN DE LA PLAINE,
404317588,00014,40431758800014,O,1995-01-01,NN,,,2008-02-08T08:39:39,true,4,,,,LD,SUZON,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,01.1A,NAFRev1,N,5.151874,45.414072,0.91,street,Route du Suzon 38260 Bossieu,38049_0370,G,ROUTE DU SUZON,
409348489,00017,40934848900017,O,1980-12-31,NN,,,2008-01-04T21:25:33,true,3,,,,,COMBE D AGNERE,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.153545,45.425685,0.74,street,Montée de la Combe d’Agnaire 38260 Bossieu,38049_0055,G,MONTEE DE LA COMBE D AGNAIRE,
409348497,00010,40934849700010,O,1980-12-31,NN,,,,true,1,,79,,CHE,DE ST JEAN,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,5.153286,45.421142,0.74,housenumber,79 Chemin de Saint-Jean 38260 Bossieu,38049_0360_00079,G,79 CHEMIN DE SAINT JEAN,
409348505,00010,40934850500010,O,1980-12-31,NN,,,2008-01-04T21:25:33,true,3,,,,,,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409348513,00014,40934851300014,O,1980-12-31,NN,,,2009-09-10T05:16:24,true,4,,,,,EPX BERTHIER,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409348521,00017,40934852100017,O,1983-01-01,NN,,,2016-06-30T11:20:34,true,3,,150,,IMP,DES VIGNES,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.140451,45.414341,0.83,housenumber,150 Impasse des Vignes 38260 Bossieu,38049_0427_00150,G,150 IMPASSE DES VIGNES,
409348539,00019,40934853900019,O,1984-11-01,NN,,,2017-03-30T04:45:57,true,4,,,,,LE CLOS,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2017-03-20,F,,,,,01.11Z,NAFRev2,N,5.13733,45.412977,0.57,street,Chemin du Clos 38260 Bossieu,38049_0053,G,CHEMIN DU CLOS,
409348547,00012,40934854700012,O,,NN,,,,true,1,,,,,,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,1997-10-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412672818,00017,41267281800017,O,1980-12-31,NN,,,2009-07-09T15:38:32,true,4,,,,,EPX ABEL,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420670176,00023,42067017600023,O,2017-01-27,,,,2018-08-10T03:48:31,true,2,,510,,RTE,DU VILLAGE,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.49Z,NAFRev2,N,5.150813,45.416714,0.85,housenumber,510 Route du Village 38260 Bossieu,38049_0430_00510,G,510 ROUTE DU VILLAGE,
431421023,00018,43142102300018,O,2000-04-14,NN,,,2016-01-31T03:47:27,true,3,MR BOUVIER,,,,LA PLAINE,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.158624,45.417489,0.91,street,Chemin de la Plaine 38260 Bossieu,38049_0296,G,CHEMIN DE LA PLAINE,
432060143,00026,43206014300026,O,2010-06-07,,,,2021-02-23T13:13:08,true,1,,181,,CHE,DE BROSSE,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2010-06-07,A,,,,,47.99A,NAFRev2,N,5.142366,45.411544,0.83,housenumber,181 Chemin de Brosse 38260 Bossieu,38049_0038_00181,G,181 CHEMIN DE BROSSE,
432338226,00017,43233822600017,O,2000-06-01,NN,,,2021-03-30T03:33:57,true,4,,258,,CHE,DE LA TUILIERE,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,01.50Z,NAFRev2,N,5.136604,45.41192,0.86,housenumber,258 Chemin de la Tuiliere 38260 Bossieu,38049_0391_00258,G,258 CHEMIN DE LA TUILIERE,
432338226,00025,43233822600025,O,2008-07-01,NN,,,2013-05-18T02:57:21,false,3,,258,,CHE,DE LA TUILIERE,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.12A,NAFRev2,O,5.136604,45.41192,0.86,housenumber,258 Chemin de la Tuiliere 38260 Bossieu,38049_0391_00258,G,258 CHEMIN DE LA TUILIERE,
438339939,00011,43833993900011,O,2001-07-02,NN,,,2008-01-04T20:09:28,true,4,,26,,RTE,DU SUZON,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,N,5.152681,45.415223,0.83,housenumber,26 Route du Suzon 38260 Bossieu,38049_0370_00026,G,26 ROUTE DU SUZON,
449922160,00014,44992216000014,O,2003-05-26,NN,,,2008-01-04T23:56:58,true,3,,1116,,RTE,DE LA GUILLOTIERE,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.158566,45.419866,0.88,housenumber,1116 Route de la Guillotière 38260 Bossieu,38049_0152_01116,G,1116 ROUTE DE LA GUILLOTIERE,
451221824,00019,45122182400019,O,2003-11-12,NN,,,2008-02-08T08:39:39,false,3,,30,,CHE,DU BAS VEYRET,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.150942,45.414251,0.85,housenumber,30 Chemin du Bas Veyret 38260 Bossieu,38049_0026_00030,G,30 CHEMIN DU BAS VEYRET,
451221824,00027,45122182400027,O,2003-11-12,,,,2018-10-12T04:08:14,true,2,,127,,RTE,DU SUZON,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.11Z,NAFRev2,N,5.153663,45.414622,0.83,housenumber,127 Route du Suzon 38260 Bossieu,38049_0370_00127,G,127 ROUTE DU SUZON,
451417364,00028,45141736400028,O,2007-07-01,,,,2015-06-23T11:15:26,false,3,,67,,RTE,DU GRAND BOSSIEU,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2008-09-30,F,L'OREE DU BOIS,,,,56.10A,NAFRev2,N,5.148535,45.417711,0.87,housenumber,67 Route du Grand Bossieu 38260 Bossieu,38049_0147_00067,G,67 ROUTE DU GRAND BOSSIEU,
479015943,00018,47901594300018,O,2004-10-11,NN,,,2014-07-08T02:55:47,true,4,,1052,,RTE,DU MOULIN,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,14.13Z,NAFRev2,N,5.149981,45.41442,0.85,housenumber,1052 Route du Moulin 38260 Bossieu,38049_0233_01052,G,1052 ROUTE DU MOULIN,
481835593,00015,48183559300015,O,2005-04-04,NN,,,2009-06-27T12:01:33,false,4,,520,,RTE,DU GRAND BOSSIEU,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22B,NAFRev2,O,5.143668,45.414525,0.87,housenumber,520 Route du Grand Bossieu 38260 Bossieu,38049_0147_00520,G,520 ROUTE DU GRAND BOSSIEU,
499101756,00017,49910175600017,O,2007-11-01,,,,2017-10-06T03:37:16,true,3,,288,,MTE,DE LA COMBE D'AGNAIRE,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2011-02-20,F,,,,,01.50Z,NAFRev2,N,5.155153,45.424279,0.85,housenumber,288 Montée de la Combe d’Agnaire 38260 Bossieu,38049_0055_00288,G,288 MONTEE DE LA COMBE D AGNAIRE,
499890952,00025,49989095200025,O,2011-03-01,,,,2017-10-18T08:48:01,false,2,,,,,ROUTE DU VILLAGE,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2017-10-04,F,,,,,86.90D,NAFRev2,N,5.150122,45.416543,0.94,street,Route du Village 38260 Bossieu,38049_0430,G,ROUTE DU VILLAGE,
499890952,00033,49989095200033,O,2017-10-04,,,,2017-10-18T08:48:01,true,1,,354,,CHE,DU GRATELOUP,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2017-10-04,A,,,,,86.90D,NAFRev2,N,5.180241,45.407512,0.72,housenumber,354 Chemin de Grateloup 38260 Bossieu,38049_0148_00354,G,354 CHEMIN DE GRATELOUP,
505181461,00011,50518146100011,O,2008-07-15,,,,2014-07-10T01:24:11,true,2,,258,,CHE,DE LA TUILIERE,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,96.02A,NAFRev2,N,5.136604,45.41192,0.86,housenumber,258 Chemin de la Tuiliere 38260 Bossieu,38049_0391_00258,G,258 CHEMIN DE LA TUILIERE,
508085362,00012,50808536200012,O,2008-11-01,,,,2021-07-16T03:42:09,true,2,,389,,RTE,DE LA GUILLOTIERE,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,5.15277,45.420227,0.88,housenumber,389 Route de la Guillotière 38260 Bossieu,38049_0152_00389,G,389 ROUTE DE LA GUILLOTIERE,
508183076,00019,50818307600019,O,2007-12-21,,,,2008-09-23T15:08:18,true,1,,124,,RTE,DE SUZON,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2007-12-21,A,,,,,94.99Z,NAFRev2,N,5.153046,45.414361,0.68,housenumber,124 Route du Suzon 38260 Bossieu,38049_0370_00124,G,124 ROUTE DU SUZON,
508604071,00011,50860407100011,O,2008-05-09,,,,2010-03-31T09:28:04,false,2,,405,,CHE,DE LA BRASSE,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2008-10-12,F,,,,,86.22C,NAFRev2,N,5.1394,45.4126,0.55,housenumber,405 Chemin de Brosse 38260 Bossieu,38049_0038_00405,G,405 CHEMIN DE BROSSE,
509607529,00013,50960752900013,O,2009-01-01,,,,2010-04-06T09:33:44,false,2,,67,,,ROUTE DU GRAND BOSSIEU,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2009-12-31,F,L'OREE DU BOIS,,,,56.10A,NAFRev2,N,5.148535,45.417711,0.94,housenumber,67 Route du Grand Bossieu 38260 Bossieu,38049_0147_00067,G,67 ROUTE DU GRAND BOSSIEU,
509895769,00032,50989576900032,O,2011-08-18,,,,2011-12-30T11:27:32,false,2,,374,,CHE,COMBE BRISSOT,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2011-12-02,F,CEDRIC ROZE ARCHITECTE D.P.L.G.,,,,71.11Z,NAFRev2,N,5.135011,45.413911,0.85,housenumber,374 Chemin de la Combe Brissot 38260 Bossieu,38049_0056_00374,G,374 CHEMIN DE LA COMBE BRISSOT,
512902040,00017,51290204000017,O,2009-01-15,,,,2009-06-09T04:42:33,true,1,,960,,RTE,DU MOULIN,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2009-01-15,A,LE DOMAINE DE LA VAREZE,,,,01.49Z,NAFRev2,N,5.152487,45.415319,0.84,housenumber,960 Route du Moulin 38260 Bossieu,38049_0233_00960,G,960 ROUTE DU MOULIN,
517493011,00012,51749301100012,O,2009-09-01,,,,2012-11-10T01:22:41,true,1,,1172,,RTE,DE LA GUILLOTIERE,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,90.02Z,NAFRev2,N,5.158316,45.419516,0.88,housenumber,1172 Route de la Guillotière 38260 Bossieu,38049_0152_01172,G,1172 ROUTE DE LA GUILLOTIERE,
520638016,00011,52063801600011,O,2010-02-03,,,,2010-03-03T06:17:16,true,1,,228,,RTE,DU GRAND BOSSIEU,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2010-02-03,A,,,,,68.20B,NAFRev2,N,5.146672,45.416679,0.87,housenumber,228 Route du Grand Bossieu 38260 Bossieu,38049_0147_00228,G,228 ROUTE DU GRAND BOSSIEU,
523689750,00017,52368975000017,O,2010-07-19,,,,2013-11-13T03:25:33,true,2,,636,,RTE,DE LA GUILLOTIERE,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2013-11-08,F,ELEVAGE DE LA PETITE VAREIZE,,,,01.49Z,NAFRev2,N,5.155696,45.421023,0.88,housenumber,636 Route de la Guillotière 38260 Bossieu,38049_0152_00636,G,636 ROUTE DE LA GUILLOTIERE,
523964039,00029,52396403900029,O,2017-02-01,,,,2018-10-15T03:58:53,true,2,,109,,IMP,DU CELLIER,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2018-10-12,F,,,,,86.90F,NAFRev2,N,5.153309,45.41895,0.84,housenumber,109 Impasse du Cellier 38260 Bossieu,38049_0049_00109,G,109 IMPASSE DU CELLIER,
528455405,00019,52845540500019,O,2000-01-01,,,,2010-12-12T04:39:08,true,1,,202,,CHE,DES ETANGS,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.49Z,NAFRev2,N,5.137057,45.414019,0.84,housenumber,202 Chemin des Etangs 38260 Bossieu,38049_0103_00202,G,202 CHEMIN DES ETANGS,
528903925,00022,52890392500022,O,2019-01-11,,,,2021-02-23T15:46:02,true,1,,1006,,RTE,DE LA GUILLOTIERE,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2019-01-11,A,,,,,86.90F,NAFRev2,N,5.158319,45.420979,0.88,housenumber,1006 Route de la Guillotière 38260 Bossieu,38049_0152_01006,G,1006 ROUTE DE LA GUILLOTIERE,
530055938,00043,53005593800043,O,2017-09-01,,,,2021-02-23T15:48:10,true,1,,354,,CHE,DE GRATELOUP,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,86.90D,NAFRev2,N,5.180241,45.407512,0.85,housenumber,354 Chemin de Grateloup 38260 Bossieu,38049_0148_00354,G,354 CHEMIN DE GRATELOUP,
530056159,00011,53005615900011,O,2011-02-01,,,,2018-12-19T04:34:41,true,1,,258,,CHE,DE LA TUILIERE,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2011-02-01,A,COLLION TP,,,,43.12A,NAFRev2,N,5.136604,45.41192,0.86,housenumber,258 Chemin de la Tuiliere 38260 Bossieu,38049_0391_00258,G,258 CHEMIN DE LA TUILIERE,
530289958,00023,53028995800023,O,2011-03-15,,,,2019-01-29T17:16:59,false,2,,,,RTE,DU VILLAGE,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2011-05-05,F,,,,,86.90D,NAFRev2,N,5.150122,45.416543,0.82,street,Route du Village 38260 Bossieu,38049_0430,G,ROUTE DU VILLAGE,
533885398,00016,53388539800016,O,2011-09-01,,,4322BA,2018-09-06T04:14:09,true,2,,389,,CHE,DE GRATELOUP,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,CHAUFFAGE SANITAIRE EN BIEVRE LIERS,43.22B,NAFRev2,O,5.179445,45.407205,0.85,housenumber,389 Chemin de Grateloup 38260 Bossieu,38049_0148_00389,G,389 CHEMIN DE GRATELOUP,
538468752,00018,53846875200018,O,2011-10-01,,,,2017-06-01T09:55:57,false,2,,208,,RTE,ROUTE DU GRAND BOSSIEU,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,85.59A,NAFRev2,N,5.146855,45.416883,0.86,housenumber,208 Route du Grand Bossieu 38260 Bossieu,38049_0147_00208,G,208 ROUTE DU GRAND BOSSIEU,
583679030,00010,58367903000010,O,,NN,,,,true,1,,,,,,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
603671405,00018,60367140500018,O,1900-01-01,NN,,,2011-11-18T00:19:16,true,4,,297,,RTE,DU VILLAGE,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,5.148329,45.416091,0.85,housenumber,297 Route du Village 38260 Bossieu,38049_0430_00297,G,297 ROUTE DU VILLAGE,
603673138,00013,60367313800013,O,,,,,,true,1,,,,,,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
623674272,00017,62367427200017,O,1962-01-01,NN,,,2014-07-10T02:19:26,true,8,,524,,RTE,DU MOULIN,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,10.61A,NAFRev2,N,5.155081,45.417288,0.84,housenumber,524 Route du Moulin 38260 Bossieu,38049_0233_00524,G,524 ROUTE DU MOULIN,
673672119,00017,67367211900017,O,,,,,,true,1,,,,,,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
703670778,00017,70367077800017,O,,,,,,true,1,,,,,,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,1987-06-03,F,,,,,02.20,NAP,N,,,0,,,,,,
752719831,00014,75271983100014,O,2012-05-10,,,,2014-07-23T13:44:37,false,2,,,,RTE,DU VILLAGE,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2014-01-20,F,TEAM SANTE,,,,86.90D,NAFRev2,N,5.150122,45.416543,0.82,street,Route du Village 38260 Bossieu,38049_0430,G,ROUTE DU VILLAGE,
779483460,00019,77948346000019,O,,,,,,true,1,,,,,,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
779483478,00011,77948347800011,O,,,,,,true,1,,,,,,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
779600931,00025,77960093100025,O,,,,,,true,1,,,,,,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
788945780,00013,78894578000013,O,2012-10-01,,,,2012-11-14T10:47:05,true,1,,228,,RTE,RTE DU GRAND BOSSIEU,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,68.31Z,NAFRev2,N,5.146672,45.416679,0.84,housenumber,228 Route du Grand Bossieu 38260 Bossieu,38049_0147_00228,G,228 ROUTE DU GRAND BOSSIEU,
790479257,00020,79047925700020,O,2017-10-01,,,,2019-07-19T08:38:22,false,2,,374,,CHE,DE LA COMBE BRISSOT,38260,BOSSIEU,,,38049,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,90.03A,NAFRev2,N,5.135011,45.413911,0.87,housenumber,374 Chemin de la Combe Brissot 38260 Bossieu,38049_0056_00374,G,374 CHEMIN DE LA COMBE BRISSOT,