siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215404708,00012,21540470800012,O,1983-03-01,01,2018,,2020-08-25T10:17:45,true,3,,,,,,54470,SAINT-BAUSSANT,,,54470,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215404708,00020,21540470800020,O,1979-01-01,NN,,,2019-11-14T14:00:44,false,3,,,,,,54470,SAINT-BAUSSANT,,,54470,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,,,0,,,,,,
215404708,00038,21540470800038,O,1997-01-01,NN,,,2019-11-14T14:00:44,false,3,,,,,,54470,SAINT-BAUSSANT,,,54470,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265402123,00011,26540212300011,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,,,,,54470,SAINT-BAUSSANT,,,54470,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295401087,00016,29540108700016,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54470,SAINT-BAUSSANT,,,54470,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,,,0,,,,,,
332874908,00012,33287490800012,O,1985-06-20,NN,,,2019-12-09T09:56:38,true,3,,,,,,54470,SAINT-BAUSSANT,,,54470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
342502812,00015,34250281200015,O,1987-09-01,NN,,,2019-11-14T14:00:44,false,4,,,,,,54470,SAINT-BAUSSANT,,,54470,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349631184,00018,34963118400018,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54470,SAINT-BAUSSANT,,,54470,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
380928929,00013,38092892900013,O,1991-01-01,NN,,,2019-11-14T14:00:44,false,5,,7,,RUE,DE LA LOUVIERE,54470,SAINT-BAUSSANT,,,54470,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.2E,NAF1993,N,5.79507,48.89231,0.93,housenumber,7 Rue de la Louvière 54470 Saint-Baussant,54470_0003_00007,G,7 RUE DE LA LOUVIERE,
380928929,00021,38092892900021,O,2001-02-16,02,2018,,2020-08-25T10:17:57,true,4,,5,,RUE,DU MOULIN,54470,SAINT-BAUSSANT,,,54470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,5.790853,48.894273,0.93,housenumber,5 Rue du Moulin 54470 Saint-Baussant,54470_0004_00005,G,5 RUE DU MOULIN,
381480391,00014,38148039100014,O,1991-02-28,NN,,,2020-12-16T19:34:05,true,3,,,,,,54470,SAINT-BAUSSANT,,,54470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388830887,00013,38883088700013,O,,NN,,,2019-11-14T14:00:44,true,1,,7,,RUE,DE LA LOUVIERE,54470,SAINT-BAUSSANT,,,54470,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.2A,NAF1993,O,5.79507,48.89231,0.93,housenumber,7 Rue de la Louvière 54470 Saint-Baussant,54470_0003_00007,G,7 RUE DE LA LOUVIERE,
390640100,00041,39064010000041,O,1995-03-01,NN,,,2019-11-14T14:00:44,false,3,,,,,LES HAUTS DE MAD,54470,SAINT-BAUSSANT,,,54470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,5.800678,48.885609,0.93,locality,Les Hauts de Mad 54470 Saint-Baussant,54470_b034,G,LES HAUTS DE MAD,
390640100,00082,39064010000082,O,2003-06-30,12,2018,,2020-08-25T10:25:40,false,3,,,,,RD 28A,54470,SAINT-BAUSSANT,,,54470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,O,,,0,,,,,,
394342083,00018,39434208300018,O,1993-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,54470,SAINT-BAUSSANT,,,54470,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394764542,00020,39476454200020,O,2021-01-02,,,1629ZA,2021-02-23T11:20:33,false,1,,6,,RUE,DE LA RENOMMIERE,54470,SAINT-BAUSSANT,,,54470,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,MANCIAUX MURIEL,32.99Z,NAFRev2,N,5.792594,48.892815,0.93,housenumber,6 Rue de la Renommière 54470 Saint-Baussant,54470_0005_00006,G,6 RUE DE LA RENOMMIERE,
400160651,00016,40016065100016,O,1976-09-01,NN,,,2019-11-14T14:00:44,true,1,,4,,RUE,DU MOULIN,54470,SAINT-BAUSSANT,,,54470,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.3Z,NAF1993,N,5.790932,48.894112,0.93,housenumber,4 Rue du Moulin 54470 Saint-Baussant,54470_0004_00004,G,4 RUE DU MOULIN,
409079043,00017,40907904300017,O,1963-01-01,NN,,,2019-11-14T14:00:44,true,1,,,,,,54470,SAINT-BAUSSANT,,,54470,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
420795270,00032,42079527000032,O,1999-01-01,NN,,,2019-11-14T14:00:44,false,4,,,,,RD 28 A,54470,SAINT-BAUSSANT,,,54470,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,63.1E,NAFRev1,O,,,0,,,,,,
423443001,00015,42344300100015,O,1999-05-20,01,2018,,2020-08-25T10:14:28,true,3,,4,,RUE,DU MOULIN,54470,SAINT-BAUSSANT,,,54470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.790932,48.894112,0.93,housenumber,4 Rue du Moulin 54470 Saint-Baussant,54470_0004_00004,G,4 RUE DU MOULIN,
424652501,00018,42465250100018,O,1999-09-01,NN,,,2019-11-14T14:00:44,true,3,,14,,RUE,RENOMMIERE,54470,SAINT-BAUSSANT,,,54470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.792174,48.893912,0.87,housenumber,14 Rue de la Renommière 54470 Saint-Baussant,54470_0005_00014,G,14 RUE DE LA RENOMMIERE,
480538693,00015,48053869300015,O,2004-12-27,NN,,,2019-11-14T14:00:44,true,3,,9,,RUE,DE CHARLEVILLE,54470,SAINT-BAUSSANT,,,54470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.792662,48.890773,0.93,housenumber,9 Rue de Charleville 54470 Saint-Baussant,54470_0001_00009,G,9 RUE DE CHARLEVILLE,
572086213,00335,57208621300335,O,1900-01-01,NN,,,2019-11-14T14:00:44,false,3,PARC A,,,RTE,,54470,SAINT-BAUSSANT,,,54470,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.3Z,NAF1993,O,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
818747776,00024,81874777600024,O,2018-08-29,,,,2021-02-23T17:36:54,true,1,,6,,RUE,DE LA ROCHE,54470,SAINT-BAUSSANT,,,54470,,,,,,,,,,,,,,,,,,,2018-08-29,A,,,,,47.99A,NAFRev2,N,5.788296,48.892366,0.93,housenumber,6 Rue de la Roche 54470 Saint-Baussant,54470_0006_00006,G,6 RUE DE LA ROCHE,
841514771,00010,84151477100010,O,2017-10-12,,,,2019-11-14T14:00:44,true,1,,16,,RUE,DE CHARLEVILLE,54470,SAINT-BAUSSANT,,,54470,,,,,,,,,,,,,,,,,,,2017-10-12,A,,,,,68.20A,NAFRev2,N,5.792871,48.891402,0.93,housenumber,16 Rue de Charleville 54470 Saint-Baussant,54470_0001_00016,G,16 RUE DE CHARLEVILLE,
852881507,00010,85288150700010,O,2019-07-22,,,1512ZA,2020-03-31T09:28:42,true,1,,2,,PL,DE L'EGLISE,54470,SAINT-BAUSSANT,,,54470,,,,,,,,,,,,,,,,,,,2019-07-22,A,,,,,47.99A,NAFRev2,N,5.793332,48.892595,0.82,housenumber,2 Place de l'Eglise 54470 Saint-Baussant,54470_0002_00002,G,2 PLACE DE L EGLISE,
