siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086120243,00026,08612024300026,O,1982-01-01,NN,,,2008-01-04T18:10:55,false,3,,,,,ENCHAYLADE,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
218102101,00019,21810210100019,O,1983-03-01,02,2019,,2021-10-27T08:10:55,true,3,,,,,,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218102101,00027,21810210100027,O,1983-12-21,NN,,,,false,4,,,,,POUDIS,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.990826,43.530249,0.93,municipality,Poudis,81210,G,POUDIS,
268103199,00017,26810319900017,O,1984-11-20,NN,,,2017-08-06T14:19:23,true,4,,,,,MAIRIE,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.980111,43.528152,0.65,street,La Metairie Haute 81700 Poudis,81210_B021,G,LA METAIRIE HAUTE,
268105764,00016,26810576400016,O,1985-01-22,NN,,,2010-06-26T03:16:51,true,3,,,,,MAIRIE,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.980111,43.528152,0.65,street,La Metairie Haute 81700 Poudis,81210_B021,G,LA METAIRIE HAUTE,
298101072,00015,29810107200015,O,1983-09-14,NN,,,2008-01-04T19:08:05,true,3,,,,,MAIRIE,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.980111,43.528152,0.65,street,La Metairie Haute 81700 Poudis,81210_B021,G,LA METAIRIE HAUTE,
298107293,00011,29810729300011,O,1983-10-25,NN,,,2008-01-04T19:08:05,true,3,,,,,MAIRIE,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.980111,43.528152,0.65,street,La Metairie Haute 81700 Poudis,81210_B021,G,LA METAIRIE HAUTE,
320581515,00014,32058151500014,O,1900-01-01,,,,2011-04-28T00:18:30,false,2,,,,,L'EN FABRE,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.986913,43.526892,0.67,street,Lieu Dit l’Enfabre 81700 Poudis,81210_j1fbct,G,LIEU DIT L ENFABRE,
325844330,00036,32584433000036,O,1996-01-01,NN,,,,false,4,,,,,EN BERDOULET,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
326900099,00010,32690009900010,O,1983-02-08,NN,,,,true,1,,,,,,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
328604731,00013,32860473100013,O,1983-10-01,,,,,true,1,,,,LD,LA BORDASSE,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,01.4A,NAF1993,N,1.977544,43.519776,0.69,street,Lieu Dit Labordasse 81700 Poudis,81210_qrzk29,G,LIEU DIT LABORDASSE,
343498978,00018,34349897800018,O,1988-01-08,01,2019,4332AA,2021-10-27T08:36:07,true,7,,,,,LE PENCHANT DE L'EGLISE,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2020-07-03,F,,,,,43.91A,NAFRev2,N,1.985629,43.520211,0.84,locality,Penchant de l’Eglise 81700 Poudis,81210_B012,G,PENCHANT DE L EGLISE,
347758914,00050,34775891400050,O,2010-10-14,,,,2021-02-23T11:00:37,true,1,,,,,LE PLO,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2010-10-14,A,,,,,46.19B,NAFRev2,N,1.983137,43.530511,0.91,street,Le Plo de Poudis 81700 Poudis,81210_B019,G,LE PLO DE POUDIS,
347758914,00068,34775891400068,O,2010-12-01,,,,2021-02-23T11:00:37,false,1,,,,HAM,LE PLO,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,70.22Z,NAFRev2,N,1.983137,43.530511,0.91,street,Le Plo de Poudis 81700 Poudis,81210_B019,G,LE PLO DE POUDIS,
349395285,00019,34939528500019,O,1989-01-05,,,,2006-10-27T03:49:55,true,4,LAVAL NEUVE,,,,,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2006-02-17,F,,,,,01.2G,NAFRev1,N,1.991312,43.535436,0.51,street,Laval 81700 Poudis,81210_v8897n,D,LAVAL,
350110268,00017,35011026800017,O,1989-02-04,NN,,,2013-10-08T14:47:26,false,4,,,,,LAVAL NEUVE,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2013-03-22,F,,,,,68.20B,NAFRev2,N,1.991312,43.535436,0.51,street,Laval 81700 Poudis,81210_v8897n,G,LAVAL,
350110268,00025,35011026800025,O,2013-05-23,NN,,8121ZZ,2022-02-14T19:32:28,true,4,LAVAL NEUVE,2,,RTE,DE BARTHEFERE,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,IMBERT BERNARD,81.21Z,NAFRev2,N,,,0,,,,,,
352004832,00023,35200483200023,O,1997-07-01,,,,,true,1,,,,LD,LE PLO,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2000-06-26,F,,,,,74.8K,NAF1993,N,1.983137,43.530511,0.91,street,Le Plo de Poudis 81700 Poudis,81210_B019,G,LE PLO DE POUDIS,
383352499,00016,38335249900016,O,1991-09-01,NN,,,2007-01-18T09:30:11,true,3,,,,,LA POMERAIS,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.980111,43.528152,0.4,street,La Metairie Haute 81700 Poudis,81210_B021,G,LA METAIRIE HAUTE,
384040341,00016,38404034100016,O,1991-12-20,NN,,,2016-04-26T02:21:06,false,4,,,,,LA POMERAIE,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.980111,43.528152,0.39,street,La Metairie Haute 81700 Poudis,81210_B021,G,LA METAIRIE HAUTE,
384490330,00014,38449033000014,O,1992-01-01,NN,,,2008-01-04T22:39:34,true,3,,,,,,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389950098,00043,38995009800043,O,2013-10-30,02,2019,,2021-10-27T08:17:37,true,1,LE BOURG,,,,MAIRIE,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2013-10-30,A,,,,,90.01Z,NAFRev2,O,1.980111,43.528152,0.65,street,La Metairie Haute 81700 Poudis,81210_B021,G,LA METAIRIE HAUTE,
389998204,00025,38999820400025,O,2019-12-31,,,,2021-02-23T11:15:56,true,1,,,,,LAVAL,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.11Z,NAFRev2,N,1.991312,43.535436,0.93,street,Laval 81700 Poudis,81210_v8897n,G,LAVAL,
390211431,00015,39021143100015,O,1992-01-01,,,,,false,3,,,,,LAVAL DU RAZET,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,1997-10-16,F,,,,,01.2A,NAF1993,N,1.991312,43.535436,0.44,street,Laval 81700 Poudis,81210_v8897n,G,LAVAL,
399968155,00016,39996815500016,O,1995-01-01,01,2019,,2021-10-27T08:26:24,true,3,,,,,ENFILAQUIER,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405082348,00013,40508234800013,O,,NN,,,,true,1,,,,,EN GOURGOY,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,1.990263,43.530228,0.77,street,En Gourgory 81700 Poudis,81210_B020,G,EN GOURGORY,
405082355,00018,40508235500018,O,,NN,,,,true,1,,,,,METAIRIE HAUTE,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,1995-09-28,F,,,,,01.3Z,NAF1993,N,1.980111,43.528152,0.93,street,La Metairie Haute 81700 Poudis,81210_B021,G,LA METAIRIE HAUTE,
405082363,00012,40508236300012,O,1971-01-01,NN,,,2008-04-26T13:32:45,true,3,,,,,AU VILLAGE,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,1.985057,43.521264,0.67,locality,Poudis Village 81700 Poudis,81210_B045,G,POUDIS VILLAGE,
405082371,00015,40508237100015,O,1971-01-01,NN,,,2006-10-28T03:26:08,true,3,,,,,LE VILLAGE,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.985057,43.521264,0.67,locality,Poudis Village 81700 Poudis,81210_B045,G,POUDIS VILLAGE,
405200189,00034,40520018900034,O,2007-04-01,,,4331ZB,2017-11-21T12:44:09,false,3,,,,LD,ENFILATIER,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
408442614,00017,40844261400017,O,1952-01-01,NN,,,2012-07-28T13:22:31,true,4,,,,,,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413433723,00017,41343372300017,O,1997-03-01,NN,,,2014-04-30T04:33:57,true,4,,,,,ENFILAQUIER,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418662631,00013,41866263100013,O,1998-05-04,NN,,,2008-11-08T01:34:24,true,3,,,,,EN FERREOLS,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,1.978407,43.52592,0.33,street,Lieu Dit d’En Filaquier 81700 Poudis,81210_B026,G,LIEU DIT D EN FILAQUIER,
418709499,00010,41870949900010,O,1986-01-01,NN,,,2021-11-05T03:41:55,true,4,,,,,,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418788154,00031,41878815400031,O,1995-12-31,NN,,,2017-10-20T10:29:51,true,4,,,,,LA BORDASSE,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,1.977544,43.519776,0.69,street,Lieu Dit Labordasse 81700 Poudis,81210_qrzk29,G,LIEU DIT LABORDASSE,
422707141,00012,42270714100012,O,1999-04-15,,,,2008-11-08T01:42:11,true,3,,,,,LAVAL NEUVE,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2006-02-17,F,,,,,15.1E,NAFRev1,N,1.991312,43.535436,0.51,street,Laval 81700 Poudis,81210_v8897n,G,LAVAL,
422977223,00011,42297722300011,O,1999-05-18,NN,,4321AB,2015-03-17T00:56:30,true,3,,,,,LES GOURGUES,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,1.990263,43.530228,0.39,street,En Gourgory 81700 Poudis,81210_B020,G,EN GOURGORY,
430535864,00010,43053586400010,O,1985-01-01,NN,,,2008-01-05T01:54:14,true,3,,,,,AU VILLAGE POUDIS,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.985057,43.521264,0.79,locality,Poudis Village 81700 Poudis,81210_B045,G,POUDIS VILLAGE,
432104305,00011,43210430500011,O,2000-06-01,NN,,,2008-01-04T18:27:53,true,3,,,,,EN GOURGORY,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.990263,43.530228,0.93,street,En Gourgory 81700 Poudis,81210_B020,G,EN GOURGORY,
433858792,00016,43385879200016,O,2001-01-01,NN,,,2008-01-04T19:13:39,true,3,,,,,LES QUINTANIES,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
447811399,00024,44781139900024,O,2004-07-01,,,,2011-04-23T12:12:10,false,4,,,,,L ENFABRE,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2009-04-09,F,,,,,90.01Z,NAFRev2,O,1.986913,43.526892,0.91,street,Lieu Dit l’Enfabre 81700 Poudis,81210_j1fbct,G,LIEU DIT L ENFABRE,
478388820,00019,47838882000019,O,,,,,2006-11-01T01:16:02,true,1,,,,,L ENFABRE,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,91.3E,NAFRev1,N,1.986913,43.526892,0.91,street,Lieu Dit l’Enfabre 81700 Poudis,81210_j1fbct,G,LIEU DIT L ENFABRE,
479069999,00023,47906999900023,O,2012-06-19,,,,2021-02-23T13:41:21,true,1,,,,,LAVAL,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2012-06-19,A,,,,,01.11Z,NAFRev2,N,1.991312,43.535436,0.93,street,Laval 81700 Poudis,81210_v8897n,G,LAVAL,
479918443,00017,47991844300017,O,2005-01-03,NN,,,2008-11-08T02:46:11,false,2,,,,LD,LE PLO,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2005-04-16,F,FERM'ALU,,,,45.4C,NAFRev1,N,1.983137,43.530511,0.91,street,Le Plo de Poudis 81700 Poudis,81210_B019,G,LE PLO DE POUDIS,
481164713,00028,48116471300028,O,2022-01-02,,,9602BB,2022-01-01T14:47:43,true,1,LES GOURGUES,7,,RUE,BARTHEFERE,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2022-01-02,A,SUBLIM'ONGLES,,,SUBLIM'ONGLES,96.02B,NAFRev2,N,,,0,,,,,,
482864378,00013,48286437800013,O,2005-07-01,,,,2018-12-10T10:22:20,true,2,,1,,CHE,DES FERREOLS,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.982879,43.521782,0.41,housenumber,1 Chemin des Cornats 81700 Poudis,81210_0lnvhs_00001,G,1 CHEMIN DES CORNATS,
483571824,00018,48357182400018,O,2005-03-17,,,,2008-01-05T01:12:08,true,2,,,,LD,LE PLO DE POUDIS,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.983137,43.530511,0.93,street,Le Plo de Poudis 81700 Poudis,81210_B019,G,LE PLO DE POUDIS,
487552069,00014,48755206900014,O,2005-12-05,,,,2015-03-13T13:43:19,true,3,,,,,LIEUDIT LA POMMERAIE,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,1.980111,43.528152,0.37,street,La Metairie Haute 81700 Poudis,81210_B021,G,LA METAIRIE HAUTE,
493137137,00045,49313713700045,O,2018-12-14,,,,2021-02-23T14:00:35,true,1,PRAT LES SERRES,2,,RTE,DES LACS,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2018-12-14,A,NATACHA ET LAURENT,,,,01.13Z,NAFRev2,N,1.985205,43.520596,0.45,housenumber,2 Rue des Oies 81700 Poudis,81210_k4bwh6_00002,G,2 RUE DES OIES,
498339761,00021,49833976100021,O,2008-05-07,,,,2019-01-30T10:47:01,true,2,,,,LD,PRAT,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2018-12-12,F,,,,,01.13Z,NAFRev2,N,-3.3376343,48.6581233,0.89,poi,(Pont) Prat,https://osm.org/way/27284228,G,,
498766898,00015,49876689800015,O,2007-07-02,,,,2013-07-18T04:02:15,true,3,,,,LD,LA POMMERAIE,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2008-07-25,F,EXTRANET,,,,81.22Z,NAFRev2,N,1.980111,43.528152,0.37,street,La Metairie Haute 81700 Poudis,81210_B021,G,LA METAIRIE HAUTE,
499500544,00022,49950054400022,O,2017-10-27,,,,2018-09-21T15:01:41,true,1,,4,,,EN FILAQUIER,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2017-10-27,A,,,,,46.19B,NAFRev2,N,1.978407,43.52592,0.86,housenumber,4 Lieu Dit d’En Filaquier 81700 Poudis,81210_b026_00004,G,4 LIEU DIT D EN FILAQUIER,
500256706,00010,50025670600010,O,2007-10-15,,,,2019-11-06T03:41:58,false,3,,,,,EN FABRE,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,81.30Z,NAFRev2,N,1.986913,43.526892,0.61,street,Lieu Dit l’Enfabre 81700 Poudis,81210_j1fbct,G,LIEU DIT L ENFABRE,
514485929,00012,51448592900012,O,2009-09-15,,,,2016-06-07T04:57:51,true,3,,,,,VILLAGE,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2016-06-06,A,,,,,90.03A,NAFRev2,N,1.985057,43.521264,0.91,locality,Poudis Village 81700 Poudis,81210_B045,G,POUDIS VILLAGE,
521253476,00019,52125347600019,O,2010-01-01,,,,2016-03-04T04:49:58,true,2,LA METAIRIE HAUTE,,,,,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,1.980111,43.528152,0.94,street,La Metairie Haute 81700 Poudis,81210_B021,D,LA METAIRIE HAUTE,
522164888,00029,52216488800029,O,2016-04-01,,,,2021-07-12T03:49:20,true,2,,,,,EN GRAS,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90F,NAFRev2,N,1.990184,43.526541,0.93,locality,En Gras 81700 Poudis,81210_B027,G,EN GRAS,
529664351,00028,52966435100028,O,2012-05-01,,,,2015-05-22T15:42:15,false,2,,,,,LA POMMERAIE,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,85.51Z,NAFRev2,N,1.980111,43.528152,0.37,street,La Metairie Haute 81700 Poudis,81210_B021,G,LA METAIRIE HAUTE,
529664351,00036,52966435100036,O,2015-01-01,,,,2021-08-18T03:32:43,true,2,,,,,LA POMMERAIE,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2021-08-06,F,ECURIE ELIADOR,,,,85.51Z,NAFRev2,N,1.980111,43.528152,0.37,street,La Metairie Haute 81700 Poudis,81210_B021,G,LA METAIRIE HAUTE,
532690740,00016,53269074000016,O,2011-05-12,01,2019,4312AZ,2021-10-27T08:40:34,true,2,,,,,EN GOUGORY,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2017-06-21,A,EURL BARTHAS STEPHANE,,,EURL BARTHAS STEPHANE,43.12A,NAFRev2,O,1.990263,43.530228,0.77,street,En Gourgory 81700 Poudis,81210_B020,G,EN GOURGORY,
532858966,00015,53285896600015,O,2011-05-30,,,,2016-05-25T03:24:57,true,4,,,,,LENGAL,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,VERTS ESPACES,81.30Z,NAFRev2,N,-1.6772322,48.1001011,0.75,poi.bar,Le Bengal (Bar) Rennes,https://osm.org/node/4143580146,G,,
533115853,00012,53311585300012,O,2011-06-06,,,,2012-11-10T03:16:51,true,1,,,,,LE BOURG,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2011-06-06,A,,,,,93.29Z,NAFRev2,N,1.9848,43.522471,0.5,locality,Lotissement le Bosquet 81700 Poudis,81210_A001,G,LOTISSEMENT LE BOSQUET,
535338065,00019,53533806500019,O,2011-10-17,,,,2011-10-18T08:55:40,true,1,,,,,LA BORDASSE,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2011-10-17,A,,,,,68.31Z,NAFRev2,N,1.977544,43.519776,0.69,street,Lieu Dit Labordasse 81700 Poudis,81210_qrzk29,G,LIEU DIT LABORDASSE,
751893801,00017,75189380100017,O,2012-06-11,,,4322BB,2015-03-18T00:46:52,true,1,,,,LD,LE PLO DE POUDIS,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2012-06-11,A,,,,,43.22B,NAFRev2,N,1.983137,43.530511,0.93,street,Le Plo de Poudis 81700 Poudis,81210_B019,G,LE PLO DE POUDIS,
777248436,00019,77724843600019,O,1972-01-01,NN,,,2008-11-08T03:18:06,true,3,,,,,,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
777248451,00018,77724845100018,O,,,,,,true,1,,,,,,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
791801665,00013,79180166500013,O,2013-03-13,,,,2014-06-18T11:39:15,true,2,PLO DE POUDIS,4,,LOT,LES GREZES,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2014-06-16,F,,,,,56.10A,NAFRev2,N,1.9848,43.522471,0.3,locality,Lotissement le Bosquet 81700 Poudis,81210_A001,G,LOTISSEMENT LE BOSQUET,
793492026,00018,79349202600018,O,2013-04-23,,,,2015-04-29T11:37:31,true,2,,,,,LAVAL NEUVE,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.11B,NAFRev2,N,1.991312,43.535436,0.51,street,Laval 81700 Poudis,81210_v8897n,G,LAVAL,
799171632,00018,79917163200018,O,2013-07-01,NN,,,2015-05-14T10:53:49,false,2,,,,LD,EN FILAQUIER,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2014-01-20,F,,,,,33.20D,NAFRev2,N,1.978407,43.52592,0.92,street,Lieu Dit d’En Filaquier 81700 Poudis,81210_B026,G,LIEU DIT D EN FILAQUIER,
800061491,00018,80006149100018,O,2014-02-26,,,,2020-07-30T19:32:36,true,2,,,,LD,LES GOURGUES,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,81.30Z,NAFRev2,N,1.990263,43.530228,0.39,street,En Gourgory 81700 Poudis,81210_B020,G,EN GOURGORY,
801021361,00010,80102136100010,O,2014-01-17,,,,2014-03-14T10:52:02,true,1,,,,,LA METAIRIE BASSE,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2014-01-17,A,,,,,35.11Z,NAFRev2,N,1.983373,43.523976,0.8,locality,Metairie Basse 81700 Poudis,81210_B037,G,METAIRIE BASSE,
802221549,00016,80222154900016,O,2014-05-14,00,2019,,2021-10-27T09:09:24,false,5,,,,,LES GOURGUES,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,KLEIN CONSTRUCTIONS,43.99C,NAFRev2,O,1.990263,43.530228,0.39,street,En Gourgory 81700 Poudis,81210_B020,G,EN GOURGORY,
804383743,00015,80438374300015,O,2014-10-01,,,,2014-09-08T09:04:27,true,1,,,,,LAVAL NEUVE,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,68.20B,NAFRev2,N,1.991312,43.535436,0.51,street,Laval 81700 Poudis,81210_v8897n,G,LAVAL,
804585735,00017,80458573500017,O,2014-10-01,00,2019,1012ZZ,2021-10-27T09:11:59,true,4,,,,LD,LAVAL NEUVE,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2019-06-03,F,,,,IMBERT,10.12Z,NAFRev2,N,1.991312,43.535436,0.51,street,Laval 81700 Poudis,81210_v8897n,G,LAVAL,
811055847,00016,81105584700016,O,2015-04-28,,,,2018-06-13T04:08:30,true,1,LIEU DIT LAVAL PLO DE POUDIS,,,LD,LAVAL,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2015-04-28,A,,,,,64.20Z,NAFRev2,N,1.991312,43.535436,0.93,street,Laval 81700 Poudis,81210_v8897n,G,LAVAL,
813273596,00011,81327359600011,O,2015-08-01,,,,2019-06-07T04:17:44,false,2,,,,LD,LE PLO,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2019-05-29,F,,,,,01.11Z,NAFRev2,N,1.983137,43.530511,0.91,street,Le Plo de Poudis 81700 Poudis,81210_B019,G,LE PLO DE POUDIS,
820414191,00024,82041419100024,O,2019-05-10,,,,2019-06-05T04:16:01,true,1,,,,,LENGAL,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2019-05-10,A,,,,,81.21Z,NAFRev2,N,-1.6772322,48.1001011,0.75,poi.bar,Le Bengal (Bar) Rennes,https://osm.org/node/4143580146,G,,
842136079,00220,84213607900220,O,2020-02-28,,,,2022-02-17T15:15:52,false,1,CENTRALE SOLAIRE DE GOURGORY,,,,EN GOURGORY,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2020-02-28,A,,,,CENTRALE SOLAIRE DE GOURGORY,35.11Z,NAFRev2,N,1.990263,43.530228,0.93,street,En Gourgory 81700 Poudis,81210_B020,G,EN GOURGORY,
842136079,00246,84213607900246,O,2020-02-28,,,,2022-05-13T04:12:34,false,2,,,,,LES BOULBENES,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2022-05-11,F,,,,CENTRALE SOLAIRE DES BOULBENES,35.11Z,NAFRev2,N,,,0,,,,,,
842136079,00287,84213607900287,O,2020-02-28,,,,2022-02-17T15:18:16,false,1,CENTRALE SOLAIRE DE GOURGORY 2,,,,EN GOURGORY,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2020-02-28,A,,,,CENTRALE SOLAIRE DE GOURGORY 2,35.11Z,NAFRev2,N,1.990263,43.530228,0.93,street,En Gourgory 81700 Poudis,81210_B020,G,EN GOURGORY,
850076647,00013,85007664700013,O,2019-04-16,01,2019,1012ZZ,2021-10-27T09:48:14,true,3,LAVAL NEUVE,2,,RTE,DE BARTHEFERE,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2019-11-02,A,,,,IMBERT,10.12Z,NAFRev2,O,,,0,,,,,,
883056798,00191,88305679800191,O,2021-06-15,,,,2021-06-21T14:38:37,false,1,,,,,LES BOULBENES,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
884981622,00019,88498162200019,O,2020-06-28,,,,2021-02-23T18:17:05,true,1,,3,,RTE,DE POUDIS,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2020-06-28,A,,,,,68.20B,NAFRev2,N,1.980111,43.528152,0.59,housenumber,3 La Metairie Haute 81700 Poudis,81210_b021_00003,G,3 LA METAIRIE HAUTE,
888927753,00028,88892775300028,O,2021-09-15,,,,2021-10-02T14:28:11,true,1,,4,,,CHE DES FERREOLS,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,,68.10Z,NAFRev2,N,1.985205,43.520596,0.33,housenumber,4 Rue des Oies 81700 Poudis,81210_k4bwh6_00004,G,4 RUE DES OIES,
890615842,00014,89061584200014,O,2020-11-10,,,,2020-11-16T16:12:27,true,1,,2,,RTE,DU LAC,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2020-11-10,A,,,,,01.13Z,NAFRev2,N,1.985223,43.52191,0.38,housenumber,2 Impasse du Poids Public 81700 Poudis,81210_2d1aib_00002,G,2 IMPASSE DU POIDS PUBLIC,
893332544,00012,89333254400012,O,2021-02-01,,,,2022-03-25T09:13:54,false,2,,,,,APP 3 METAIRIE HAUTE,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,LES CHEVAUX DE ROUSIEUX,85.51Z,NAFRev2,N,,,0,,,,,,
908783509,00015,90878350900015,O,2022-01-04,,,,2022-01-05T03:57:45,true,1,,4,,LD,D'EN FILAQUIER,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2022-01-04,A,,,,,38.32Z,NAFRev2,N,1.978407,43.52592,0.87,housenumber,4 Lieu Dit d’En Filaquier 81700 Poudis,81210_b026_00004,G,4 LIEU DIT D EN FILAQUIER,
909344004,00017,90934400400017,O,2022-01-18,,,9609ZP,2022-01-19T14:56:01,true,1,,3,,PL,DU PLO DE POUDIS,81700,POUDIS,,,81210,,,,,,,,,,,,,,,,,,,2022-01-18,A,ONCE UPON A DOG,,,ONCE UPON A DOG,96.09Z,NAFRev2,N,1.983137,43.530511,0.65,street,Le Plo de Poudis 81700 Poudis,81210_B019,G,LE PLO DE POUDIS,
