siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215200536,00013,21520053600013,O,1983-03-01,02,2020,,2022-08-29T09:07:35,true,5,,11,,RUE,DE VERDUN,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2015-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.977657,48.081401,0.94,housenumber,11 Rue de Verdun 52120 Bricon,52076_0080_00011,G,11 RUE DE VERDUN,
215200536,00021,21520053600021,O,1983-03-16,NN,,,2008-01-04T18:35:39,false,3,,,,,,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
215200536,00039,21520053600039,O,1983-12-21,NN,,,2015-05-14T03:36:54,false,5,,11,,RUE,DE VERDUN,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2009-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,4.977657,48.081401,0.94,housenumber,11 Rue de Verdun 52120 Bricon,52076_0080_00011,G,11 RUE DE VERDUN,
215200536,00047,21520053600047,O,1997-01-01,NN,,,2015-01-14T15:06:46,false,3,MAIRIE,11,,RUE,DE VERDUN,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.977657,48.081401,0.94,housenumber,11 Rue de Verdun 52120 Bricon,52076_0080_00011,G,11 RUE DE VERDUN,
215200536,00054,21520053600054,O,2003-07-01,NN,,,2016-04-26T01:24:02,false,4,,36,,RUE,DU MARECHAL LECLERC,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2015-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.978404,48.080484,0.95,housenumber,36 Rue du Marechal Leclerc 52120 Bricon,52076_0050_00036,G,36 RUE DU MARECHAL LECLERC,
215200536,00070,21520053600070,O,2009-12-25,,,,2014-12-15T16:02:09,false,1,,5,B,RUE,CHARLES DE GAULLE,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2009-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,4.986481,48.08025,0.87,housenumber,5bis Rue Charles de Gaulle 52120 Bricon,52076_0005_00005_bis,G,5BIS RUE CHARLES DE GAULLE,
245200589,00019,24520058900019,O,2003-07-22,03,2020,,2022-08-29T09:09:46,true,4,MAIRIE,11,,RUE,DE VERDUN,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,4.977657,48.081401,0.94,housenumber,11 Rue de Verdun 52120 Bricon,52076_0080_00011,G,11 RUE DE VERDUN,
245200589,00027,24520058900027,O,2009-12-25,03,2020,,2022-08-29T09:09:46,false,1,,5,B,RUE,CHARLES DE GAULLE,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2009-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.986481,48.08025,0.87,housenumber,5bis Rue Charles de Gaulle 52120 Bricon,52076_0005_00005_bis,G,5BIS RUE CHARLES DE GAULLE,
255202509,00014,25520250900014,O,2003-03-26,,,,2007-08-06T16:05:50,true,2,MAIRIE,11,,RUE,DE VERDUN,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2003-07-22,F,,,,,,,,4.977657,48.081401,0.94,housenumber,11 Rue de Verdun 52120 Bricon,52076_0080_00011,G,11 RUE DE VERDUN,
265201053,00013,26520105300013,O,1983-03-01,NN,,,2016-07-23T12:21:25,true,5,MAIRIE,11,,RUE,DE VERDUN,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,4.977657,48.081401,0.94,housenumber,11 Rue de Verdun 52120 Bricon,52076_0080_00011,G,11 RUE DE VERDUN,
265201053,00021,26520105300021,O,2003-07-01,,,,2015-01-14T15:54:32,false,4,MAIRIE,36,,RUE,DU MARECHAL LECLERC,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2015-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.978404,48.080484,0.95,housenumber,36 Rue du Marechal Leclerc 52120 Bricon,52076_0050_00036,G,36 RUE DU MARECHAL LECLERC,
265209858,00017,26520985800017,O,1992-11-26,NN,,,,false,3,MAIRIE,11,,RUE,DE VERDUN,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2003-07-01,F,CDE,,,,85.3K,NAFRev1,N,4.977657,48.081401,0.94,housenumber,11 Rue de Verdun 52120 Bricon,52076_0080_00011,G,11 RUE DE VERDUN,
265209858,00025,26520985800025,O,2003-07-01,,,,2006-10-26T23:45:24,true,3,MAIRIE,36,,RUE,DU MARECHAL LECLERC,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2004-12-25,F,CDE,,,,85.3K,NAFRev1,N,4.978404,48.080484,0.95,housenumber,36 Rue du Marechal Leclerc 52120 Bricon,52076_0050_00036,G,36 RUE DU MARECHAL LECLERC,
295202600,00017,29520260000017,O,1983-08-10,NN,,,,false,3,MAIRIE,11,,RUE,DE VERDUN,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,70.1C,NAFRev1,N,4.977657,48.081401,0.94,housenumber,11 Rue de Verdun 52120 Bricon,52076_0080_00011,G,11 RUE DE VERDUN,
295202600,00025,29520260000025,O,2003-07-01,,,,2008-01-04T19:07:03,true,3,MAIRIE,36,,RUE,DU MARECHAL LECLERC,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.978404,48.080484,0.95,housenumber,36 Rue du Marechal Leclerc 52120 Bricon,52076_0050_00036,G,36 RUE DU MARECHAL LECLERC,
302878749,00019,30287874900019,O,1900-01-01,,,,2007-01-18T09:10:57,true,3,,,,,,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
302878756,00014,30287875600014,O,1900-01-01,,,,2006-11-25T09:15:16,true,4,,,,,,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,92.13,NAP,N,,,0,,,,,,
303370746,00016,30337074600016,O,,NN,,,,true,1,,,,,,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
306109299,00017,30610929900017,O,1976-01-01,NN,,,2008-11-07T00:21:52,true,3,,,,,,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
307313569,00013,30731356900013,O,1900-01-01,NN,,,,true,3,,,,,,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
312180888,00017,31218088800017,O,,,,,,true,1,,,,,,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
312313448,00010,31231344800010,O,,NN,,,,true,1,,,,,,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
312608862,00016,31260886200016,O,,NN,,,,true,1,,,,,,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
312635352,00015,31263535200015,O,,,,,,true,1,,,,,RATTACHES A BRICON,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,4.98499,48.079661,0.42,street,Rue Charles de Gaulle 52120 Bricon,52076_0005,G,RUE CHARLES DE GAULLE,
313730350,00011,31373035000011,O,1900-01-01,NN,,,,true,4,,,,RUE,GENERAL LECLERC,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,74.4B,NAF1993,N,4.977256,48.080927,0.63,street,Rue du Marechal Leclerc 52120 Bricon,52076_0050,G,RUE DU MARECHAL LECLERC,
315445569,00017,31544556900017,O,,NN,,,,true,1,,,,,,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,1989-03-13,F,,,,,62.43,NAP,N,,,0,,,,,,
317036887,00147,31703688700147,O,1992-07-01,NN,,,,false,4,,,,,,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.2C,NAF1993,O,,,0,,,,,,
317760213,00015,31776021300015,O,1980-01-01,NN,,,2016-11-16T08:54:36,true,4,,,,,,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322305277,00012,32230527700012,O,1981-05-31,NN,,,2021-11-03T07:56:42,true,3,,,,,,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
323331686,00028,32333168600028,O,,,,,,true,1,,,,RUE,DE L EGLISE,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.978405,48.081666,0.94,street,Rue de l’Eglise 52120 Bricon,52076_0020,G,RUE DE L EGLISE,
323383869,00035,32338386900035,O,,,,,,true,1,,,,RUE,DE L'EGLISE,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.978405,48.081666,0.94,street,Rue de l’Eglise 52120 Bricon,52076_0020,G,RUE DE L EGLISE,
325250363,00018,32525036300018,O,1982-08-16,NN,,,,true,1,,,,,,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,51.3J,NAF1993,O,,,0,,,,,,
326177748,00034,32617774800034,O,2003-09-25,NN,,,2008-04-24T06:02:12,false,4,,9,,RUE,CHARLES DE GAULLE,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2007-10-01,F,CHAUF-ECO 52,,,,52.4N,NAFRev1,N,4.986518,48.080264,0.95,housenumber,9 Rue Charles de Gaulle 52120 Bricon,52076_0005_00009,G,9 RUE CHARLES DE GAULLE,
327785002,00012,32778500200012,O,1983-07-18,NN,,,2008-01-04T19:31:45,true,5,,,,,,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
330948720,00017,33094872000017,O,,,,,,true,1,,,,,LOTISSEMENT LES LISSES,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,1988-12-12,F,,,,,55.73,NAP,N,4.976615,48.085178,0.94,street,Lotissement les Lisses 52120 Bricon,52076_A001,G,LOTISSEMENT LES LISSES,
331054916,00019,33105491600019,O,,,,,,true,1,,,,,,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
332956978,00016,33295697800016,O,1900-01-01,NN,,,2012-04-17T09:39:54,false,1,,,,IMP,DES VERRIERS,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,55.40,NAP,,4.979167,48.079801,0.83,street,Impasse des Verriers 52120 Bricon,52076_0085,G,IMPASSE DES VERRIERS,
333441665,00010,33344166500010,O,,NN,,,,true,1,,,,,,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,64.48,NAP,N,,,0,,,,,,
334678265,00029,33467826500029,O,2006-03-01,,,,2007-01-19T15:08:39,false,2,,7,,RUE,DE LA GARE,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2007-01-02,F,MAT.LOC.CAS,,,,50.1Z,NAFRev1,N,4.977944,48.086623,0.84,street,Rue de la Gare 52120 Bricon,52076_0030,G,RUE DE LA GARE,
338214968,00012,33821496800012,O,1978-12-04,,,,,true,3,,,,,,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
339366338,00012,33936633800012,O,1900-01-01,NN,,,2018-02-06T03:52:25,true,5,,54,,RUE,DU MARECHAL LECLERC,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.49Z,NAFRev2,N,4.976415,48.081246,0.95,housenumber,54 Rue du Marechal Leclerc 52120 Bricon,52076_0050_00054,G,54 RUE DU MARECHAL LECLERC,
339864126,00018,33986412600018,O,,NN,,,,true,1,,,,,,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,1989-01-10,F,,,,,67.04,NAP,N,,,0,,,,,,
340642917,00017,34064291700017,O,1984-01-01,NN,,,2007-06-04T15:35:37,false,4,,2,,RUE,DE LA GARE,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,67.2Z,NAF1993,N,4.978567,48.086697,0.94,housenumber,2 Rue de la Gare 52120 Bricon,52076_0030_00002,G,2 RUE DE LA GARE,
340642917,00025,34064291700025,O,2003-01-01,,,,2021-02-23T10:56:36,true,2,,2,,RUE,DE LA GARE,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.978567,48.086697,0.94,housenumber,2 Rue de la Gare 52120 Bricon,52076_0030_00002,G,2 RUE DE LA GARE,
343078697,00012,34307869700012,O,,,,,,true,1,,,,RUE,DE VERDUN,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,47.04,NAP,N,4.978982,48.080638,0.94,street,Rue de Verdun 52120 Bricon,52076_0080,G,RUE DE VERDUN,
348631920,00017,34863192000017,O,,,,,,true,1,,,,RTE,DE CHAUMONT,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,65.03,NAP,N,4.973935,48.080278,0.43,street,Rue de Chateauvillain 52120 Bricon,52076_0007,G,RUE DE CHATEAUVILLAIN,
348631961,00011,34863196100011,O,,NN,,,,true,1,,,,RTE,DE CHAUMONT,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,1994-05-15,F,,,,,50.2Z,NAF1993,N,4.973935,48.080278,0.43,street,Rue de Chateauvillain 52120 Bricon,52076_0007,G,RUE DE CHATEAUVILLAIN,
356000216,01964,35600021601964,O,1991-01-01,NN,,,2009-10-17T12:34:14,false,4,,,,RUE,MARECHAL LECLERC,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,4.977256,48.080927,0.91,street,Rue du Marechal Leclerc 52120 Bricon,52076_0050,G,RUE DU MARECHAL LECLERC,
381902873,00011,38190287300011,O,1900-01-01,NN,,,2021-12-01T14:24:11,true,4,,14,,RUE,DU GENERAL DE GAULLE,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2011-01-06,A,,,,,66.22Z,NAFRev2,N,4.985433,48.07981,0.56,housenumber,14 Rue Charles de Gaulle 52120 Bricon,52076_0005_00014,G,14 RUE CHARLES DE GAULLE,
387718588,00016,38771858800016,O,1992-05-01,NN,,,2017-05-04T03:02:44,true,4,,,,,,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
387718588,00024,38771858800024,O,2017-12-31,,,,2018-02-26T10:05:07,false,2,,,,,,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2018-01-19,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389202565,00013,38920256500013,O,1992-10-09,NN,,,2014-07-08T01:15:52,true,5,,,,RUE,DE LA GARE,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2013-03-25,F,,,,,56.21Z,NAFRev2,O,4.977944,48.086623,0.94,street,Rue de la Gare 52120 Bricon,52076_0030,G,RUE DE LA GARE,
390686475,00018,39068647500018,O,,NN,,,,true,1,,62,,RUE,LECLERC,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,67.2Z,NAF1993,N,4.975542,48.081602,0.87,housenumber,62 Rue du Marechal Leclerc 52120 Bricon,52076_0050_00062,G,62 RUE DU MARECHAL LECLERC,
390719573,00011,39071957300011,O,,NN,,,,true,1,,,,RUE,DU MARECHAL LECLERC,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,15.8C,NAF1993,O,4.977256,48.080927,0.95,street,Rue du Marechal Leclerc 52120 Bricon,52076_0050,G,RUE DU MARECHAL LECLERC,
390928562,00011,39092856200011,O,1993-04-01,NN,,,2021-07-07T03:49:48,false,4,,,,RUE,DE L EGLISE,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2020-12-23,F,,,,,68.20B,NAFRev2,N,4.978405,48.081666,0.94,street,Rue de l’Eglise 52120 Bricon,52076_0020,G,RUE DE L EGLISE,
391154184,00017,39115418400017,O,1993-05-04,NN,,,2017-06-14T05:25:22,true,4,,,,RUE,DE VERDUN,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,47.81Z,NAFRev2,N,4.978982,48.080638,0.94,street,Rue de Verdun 52120 Bricon,52076_0080,G,RUE DE VERDUN,
391372950,00017,39137295000017,O,1993-06-01,NN,,,,false,4,,,,PL,DE L EGLISE,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,1999-05-28,F,,,,,70.2C,NAF1993,N,4.978405,48.081666,0.75,street,Rue de l’Eglise 52120 Bricon,52076_0020,G,RUE DE L EGLISE,
392671327,00014,39267132700014,O,1993-05-03,NN,,,,false,4,,,,PL,DE L EGLISE,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,1999-05-28,F,,,,,70.2C,NAF1993,N,4.978405,48.081666,0.75,street,Rue de l’Eglise 52120 Bricon,52076_0020,G,RUE DE L EGLISE,
394871222,00011,39487122200011,O,1994-04-20,NN,,,2012-09-19T08:13:04,false,3,MR DESNOUVEAUX,,,,RUELLE RAGOT,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.977171,48.081309,0.51,street,Ruelle des Tilleuls 52120 Bricon,52076_0076,G,RUELLE DES TILLEULS,
394871222,00029,39487122200029,O,2012-08-01,,,,2021-02-23T11:20:39,true,1,RESIDENCE LOUVIERE,,,RUE,DE LA GARE,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,68.20B,NAFRev2,N,4.977944,48.086623,0.94,street,Rue de la Gare 52120 Bricon,52076_0030,G,RUE DE LA GARE,
400404786,00016,40040478600016,O,1995-03-20,NN,,,2007-10-24T12:41:17,false,3,,,,,C D 65,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
400621074,00014,40062107400014,O,1994-05-15,NN,,,,true,4,CD65,,,RTE,DE CHAUMONT,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.1Z,NAF1993,O,4.973935,48.080278,0.43,street,Rue de Chateauvillain 52120 Bricon,52076_0007,G,RUE DE CHATEAUVILLAIN,
404460446,00010,40446044600010,O,1996-03-01,NN,,,2008-01-04T20:41:02,true,3,,,,,,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404460743,00010,40446074300010,O,1996-03-01,NN,,,2016-11-07T11:55:55,true,5,,,,,,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408041507,00018,40804150700018,O,1983-12-27,NN,,,2009-06-27T08:10:38,true,4,,,,,,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408041515,00011,40804151500011,O,1980-01-01,NN,,,2006-10-28T03:31:33,false,3,,,,,,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2004-08-03,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408041515,00029,40804151500029,O,1997-12-01,NN,,,2008-11-08T01:19:29,true,3,,7,,RUE,RABAMONT,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2004-08-03,F,,,,,15.9A,NAFRev1,N,4.981718,48.080857,0.93,housenumber,7 Rue de Rabamont 52120 Bricon,52076_0070_00007,G,7 RUE DE RABAMONT,
408219988,00016,40821998800016,O,1996-07-08,NN,,,2014-07-08T01:39:26,true,4,,6,,,GRANDE ROUTE,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2012-01-09,F,,,,,10.85Z,NAFRev2,N,4.983767,48.078401,0.5,housenumber,6 Route de Blessonville 52120 Bricon,52076_0003_00006,G,6 ROUTE DE BLESSONVILLE,
409725181,00013,40972518100013,O,1989-01-01,01,2020,,2022-08-29T09:26:53,true,3,,,,,,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409725199,00015,40972519900015,O,1991-09-01,NN,,,2008-01-04T21:31:06,true,3,,,,,,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410230874,00019,41023087400019,O,1996-11-01,NN,,,,true,1,,,,,,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
410743132,00012,41074313200012,O,1997-01-14,NN,,,2008-11-08T01:23:53,true,3,,,,RUE,PRINCIPALE,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,15.8C,NAFRev1,O,4.98499,48.079661,0.34,street,Rue Charles de Gaulle 52120 Bricon,52076_0005,G,RUE CHARLES DE GAULLE,
411590839,00014,41159083900014,O,1997-04-07,,,,,true,1,,2,,RUE,DU FSAN,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,74.7Z,NAF1993,N,4.979375,48.080743,0.94,housenumber,2 Rue du Fsan 52120 Bricon,52076_0022_00002,G,2 RUE DU FSAN,
412394199,00019,41239419900019,O,1996-01-01,NN,,,2016-01-12T00:18:55,true,3,,9,,RUE,DE L'EGLISE,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.978416,48.081734,0.94,housenumber,9 Rue de l’Eglise 52120 Bricon,52076_0020_00009,G,9 RUE DE L EGLISE,
414012625,00011,41401262500011,O,1997-10-01,NN,,,2016-04-26T04:11:55,true,4,,1,,RUE,ST GOTH,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,O,4.976243,48.081744,0.81,housenumber,1 Rue Saint-Goth 52120 Bricon,52076_0075_00001,G,1 RUE SAINT GOTH,
424457463,00109,42445746300109,O,2021-06-19,,,,2021-09-06T10:02:35,false,1,,5,,RUE,DE RABAMONT,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2021-06-19,A,,,,,93.29Z,NAFRev2,N,4.980667,48.080467,0.94,housenumber,5 Rue de Rabamont 52120 Bricon,52076_0070_00005,G,5 RUE DE RABAMONT,
424518611,00019,42451861100019,O,1999-10-01,,,,2011-05-03T00:39:44,false,3,,3,,RUE,SAINT GOTH,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.3Z,NAF1993,N,4.976772,48.081773,0.94,housenumber,3 Rue Saint-Goth 52120 Bricon,52076_0075_00003,G,3 RUE SAINT GOTH,
424518611,00027,42451861100027,O,2005-03-01,,,,2021-02-23T11:46:44,true,3,,15,,RUE,DU MARECHAL DE LATTRE,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.980535,48.07968,0.65,housenumber,15 Rue du Marechal Leclerc 52120 Bricon,52076_0050_00015,G,15 RUE DU MARECHAL LECLERC,
424711448,00011,42471144800011,O,1999-10-01,NN,,,2010-04-18T08:26:17,true,4,,,,,,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
428254841,00201,42825484100201,O,2003-03-15,NN,,,,false,4,,9,,RUE,CHARLES DE GAULLE,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2003-12-31,F,CONFORT ET TRADITION,,,,52.4H,NAFRev1,O,4.986518,48.080264,0.95,housenumber,9 Rue Charles de Gaulle 52120 Bricon,52076_0005_00009,G,9 RUE CHARLES DE GAULLE,
432503126,00018,43250312600018,O,2000-05-01,NN,,,2013-05-18T02:58:18,true,3,,,,,,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448939736,00014,44893973600014,O,2003-03-05,NN,,,2018-09-29T12:04:02,true,3,,,,RTE,DE BLESSONVILLE,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,4.983915,48.078354,0.85,street,Route de Blessonville 52120 Bricon,52076_0003,G,ROUTE DE BLESSONVILLE,
450157755,00015,45015775500015,O,2003-08-26,NN,,,2014-06-14T00:06:10,false,5,,,,RUE,SAINT GOT,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,68.20B,NAFRev2,O,4.977192,48.081852,0.88,street,Rue Saint-Goth 52120 Bricon,52076_0075,G,RUE SAINT GOTH,
450157755,00023,45015775500023,O,2014-04-01,00,2020,,2022-08-29T09:05:01,true,2,,48,,RUE,DU MARECHAL LECLERC,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2014-09-23,A,,,,,68.20B,NAFRev2,O,4.977146,48.080967,0.95,housenumber,48 Rue du Marechal Leclerc 52120 Bricon,52076_0050_00048,G,48 RUE DU MARECHAL LECLERC,
450916895,00011,45091689500011,O,2003-11-07,NN,,,2006-11-25T18:50:39,true,3,,1,,RUE,DU MAL DE LATTRE TASSIGNY,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,3.0784903,50.3978893,0.87,poi,Rue du Maréchal de Lattre de Tassigny (Pont) Flers-en-Escrebieux,https://osm.org/way/237758068,G,,
482782760,00029,48278276000029,O,2013-04-01,,,,2016-07-12T08:28:37,true,2,,13,,RUE,CHARLES DE GAULLE,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,70.22Z,NAFRev2,N,4.98783,48.080692,0.95,housenumber,13 Rue Charles de Gaulle 52120 Bricon,52076_0005_00013,G,13 RUE CHARLES DE GAULLE,
482972015,00010,48297201500010,O,2005-07-01,NN,,,2008-11-08T02:53:11,true,4,,,,RUE,DE LA GARE,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32B,NAFRev2,N,4.977944,48.086623,0.94,street,Rue de la Gare 52120 Bricon,52076_0030,G,RUE DE LA GARE,
485009138,00010,48500913800010,O,2005-12-01,NN,,,2010-04-18T11:37:30,true,2,,,,,SALLE DES FETES,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
487430001,00015,48743000100015,O,2005-11-14,,,,2008-01-05T21:57:42,true,2,,4,,RUE,DE CHATEAUVILLAIN,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.973935,48.080278,0.94,housenumber,4 Rue de Chateauvillain 52120 Bricon,52076_0007_00004,G,4 RUE DE CHATEAUVILLAIN,
497760694,00016,49776069400016,O,2007-04-01,01,2020,,2022-08-29T09:29:25,true,2,,,,RTE,DE BLESSONVILLE,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.983915,48.078354,0.85,street,Route de Blessonville 52120 Bricon,52076_0003,G,ROUTE DE BLESSONVILLE,
498063577,00049,49806357700049,O,2015-06-19,,,,2016-09-30T08:17:31,true,4,,57,,RUE,DU MARECHAL LECLERC,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,71.12B,NAFRev2,N,4.975087,48.081691,0.95,housenumber,57 Rue du Marechal Leclerc 52120 Bricon,52076_0050_00057,G,57 RUE DU MARECHAL LECLERC,
499585156,00015,49958515600015,O,2007-08-17,,,,2011-02-28T11:05:03,false,3,,7,,RUE,DU FSAN,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2008-07-29,F,,,,,47.82Z,NAFRev2,N,4.978996,48.080989,0.94,housenumber,7 Rue du Fsan 52120 Bricon,52076_0022_00007,G,7 RUE DU FSAN,
502057250,00016,50205725000016,O,2008-02-01,,,,2016-02-02T08:23:42,true,4,,6,,RUE,DE BLESSONVILLE,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,71.12B,NAFRev2,N,4.983767,48.078401,0.82,housenumber,6 Route de Blessonville 52120 Bricon,52076_0003_00006,G,6 ROUTE DE BLESSONVILLE,
502118250,00013,50211825000013,O,2008-01-21,,,,2018-01-18T08:42:24,true,2,,14,,RUE,CHARLES DE GAULLE,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2017-12-31,F,2FIC,,,,71.12B,NAFRev2,N,4.985433,48.07981,0.95,housenumber,14 Rue Charles de Gaulle 52120 Bricon,52076_0005_00014,G,14 RUE CHARLES DE GAULLE,
503945198,00011,50394519800011,O,2008-05-01,,,,2014-07-10T01:19:01,true,2,,,,RUE,DE LA GARE,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2010-03-08,F,ANP,,,,25.62B,NAFRev2,N,4.977944,48.086623,0.94,street,Rue de la Gare 52120 Bricon,52076_0030,G,RUE DE LA GARE,
508043163,00015,50804316300015,O,2008-09-01,02,2020,,2022-08-29T09:10:41,true,1,,2,,RUE,CHARLES DE GAULLE,52120,BRICON,,,52076,,,,,,,,,,,,,,,,,,,2008-09-01,A,L'EUROPE,,,,56.10A,NAFRev2,O,4.981904,48.078707,0.95,housenumber,2 Rue Charles de Gaulle 52120 Bricon,52076_0005_00002,G,2 RUE CHARLES DE GAULLE,