id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-902801,2021-10-14,000001,Vente,102600,5,,GRANDE RUE,0060,54370,54457,Remoncourt,54,,,544570000D0020,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1260,6.73713,48.659251
2021-902801,2021-10-14,000001,Vente,102600,,,LE VILLAGE,B038,54370,54457,Remoncourt,54,,,544570000D0092,,,,,,,,,,,,,0,,,,,S,sols,,,384,6.737229,48.659324
2021-902801,2021-10-14,000001,Vente,102600,,,LE HAUT DU QUARRE,B022,54370,54457,Remoncourt,54,,,544570000Z0147,,,,,,,,,,,,,0,,,,,P,prés,,,2284,6.737818,48.659293
2021-904033,2021-11-09,000001,Vente,100,,,LE VILLAGE,B038,54370,54457,Remoncourt,54,,,544570000D0012,,,,,,,,,,,,,0,,,,,VE,vergers,,,713,6.73727,48.660189
2021-904045,2021-11-09,000001,Vente,1000,,,FONTAINE SAINTE BARBE,B014,54370,54457,Remoncourt,54,,,544570000Z0046,,,,,,,,,,,,,0,,,,,P,prés,,,1344,6.740472,48.661662
2021-904045,2021-11-09,000001,Vente,1000,,,FONTAINE SAINTE BARBE,B014,54370,54457,Remoncourt,54,,,544570000Z0047,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2202,6.740639,48.661582
2021-910741,2021-05-19,000001,Vente,256580,,,TERRES DES PRES DES AULNES,B034,54370,54457,Remoncourt,54,,,544570000Z0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,6.743496,48.660456
2021-910741,2021-05-19,000001,Vente,256580,,,TERRES DES PRES DES AULNES,B034,54370,54457,Remoncourt,54,,,544570000Z0064,,,,,,,,,,,,,0,,,,,P,prés,,,3908,6.743496,48.660456
2021-910741,2021-05-19,000001,Vente,256580,,,TERRES DES PRES DES AULNES,B034,54370,54457,Remoncourt,54,,,544570000Z0065,,,,,,,,,,,,,0,,,,,P,prés,,,13656,6.743318,48.66019
2021-910741,2021-05-19,000001,Vente,256580,,,TERRES DES PRES DES AULNES,B034,54370,54457,Remoncourt,54,,,544570000Z0066,,,,,,,,,,,,,0,,,,,P,prés,,,18650,6.743618,48.659572
2021-910741,2021-05-19,000001,Vente,256580,,,TERRES DES PRES DES AULNES,B034,54370,54457,Remoncourt,54,,,544570000Z0067,,,,,,,,,,,,,0,,,,,T,terres,,,3048,6.740806,48.659884
2021-910741,2021-05-19,000001,Vente,256580,,,TERRES DES PRES DES AULNES,B034,54370,54457,Remoncourt,54,,,544570000Z0069,,,,,,,,,,,,,0,,,,,P,prés,,,1841,6.740699,48.659293
2021-910741,2021-05-19,000001,Vente,256580,,,TERRES DES PRES DES AULNES,B034,54370,54457,Remoncourt,54,,,544570000Z0070,,,,,,,,,,,,,0,,,,,P,prés,,,864,6.740613,48.659173
2021-910741,2021-05-19,000001,Vente,256580,,,TERRES DES PRES DES AULNES,B034,54370,54457,Remoncourt,54,,,544570000Z0071,,,,,,,,,,,,,0,,,,,P,prés,,,924,6.740608,48.659072
2021-910741,2021-05-19,000001,Vente,256580,,,TERRES DES PRES DES AULNES,B034,54370,54457,Remoncourt,54,,,544570000Z0073,,,,,,,,,,,,,0,,,,,T,terres,,,2520,6.741294,48.659241
2021-910741,2021-05-19,000001,Vente,256580,,,TERRES DES PRES DES AULNES,B034,54370,54457,Remoncourt,54,,,544570000Z0073,,,,,,,,,,,,,0,,,,,VE,vergers,,,730,6.741294,48.659241
2021-910741,2021-05-19,000001,Vente,256580,,,TERRES DES PRES DES AULNES,B034,54370,54457,Remoncourt,54,,,544570000Z0075,,,,,,,,,,,,,0,,,,,P,prés,,,11409,6.744435,48.658365
2021-910741,2021-05-19,000001,Vente,256580,,,TERRES DES PRES DES AULNES,B034,54370,54457,Remoncourt,54,,,544570000Z0075,,,,,,,,,,,,,0,,,,,P,prés,,,22817,6.744435,48.658365
2021-910741,2021-05-19,000001,Vente,256580,9001,,TERRES DES PRES DES AULNES,B034,54370,54457,Remoncourt,54,,,544570000Z0130,,,,,,,,,,,,,0,1,Maison,90,5,P,prés,,,3182,6.741803,48.659147
2021-910741,2021-05-19,000001,Vente,256580,9001,,TERRES DES PRES DES AULNES,B034,54370,54457,Remoncourt,54,,,544570000Z0130,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,2932,6.741803,48.659147
2021-910741,2021-05-19,000001,Vente,256580,9001,,TERRES DES PRES DES AULNES,B034,54370,54457,Remoncourt,54,,,544570000Z0130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,P,prés,,,3182,6.741803,48.659147
2021-910741,2021-05-19,000001,Vente,256580,9001,,TERRES DES PRES DES AULNES,B034,54370,54457,Remoncourt,54,,,544570000Z0130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,2932,6.741803,48.659147
2021-910741,2021-05-19,000001,Vente,256580,,,TERRES DES PRES DES AULNES,B034,54370,54457,Remoncourt,54,,,544570000Z0134,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,496,6.740855,48.65889
2021-910741,2021-05-19,000001,Vente,256580,,,TERRES DES PRES DES AULNES,B034,54370,54457,Remoncourt,54,,,544570000Z0135,,,,,,,,,,,,,0,,,,,T,terres,,,2780,6.740874,48.659496
2021-910741,2021-05-19,000001,Vente,256580,,,TERRES DES PRES DES AULNES,B034,54370,54457,Remoncourt,54,,,544570000Z0136,,,,,,,,,,,,,0,,,,,T,terres,,,443,6.740988,48.65947
2021-910830,2021-06-04,000001,Vente,12600,,,LE VILLAGE,B038,54370,54457,Remoncourt,54,,,544570000D0040,,,,,,,,,,,,,0,,,,,P,prés,,,3900,6.736228,48.65744
2021-911096,2021-06-28,000001,Vente,480000,,,EN DOYNES,B012,54370,54457,Remoncourt,54,,,544570000X0045,,,,,,,,,,,,,0,,,,,T,terres,,,826,6.719163,48.649378
