id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1067425,2021-06-09,000001,Vente,60000,,,THURET,B140,63260,63432,Thuret,63,,,63432000AL0110,,,,,,,,,,,,,0,,,,,J,jardins,,,239,3.259311,45.969664
2021-1067425,2021-06-09,000001,Vente,60000,,,THURET,B140,63260,63432,Thuret,63,,,63432000AL0351,,,,,,,,,,,,,0,,,,,S,sols,,,329,3.259189,45.969461
2021-1067431,2021-06-09,000001,Vente,65000,13,B,RUE DU PRE DU MOULIN,0035,63260,63432,Thuret,63,,,63432000AL0352,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,476,3.259323,45.969438
2021-1067431,2021-06-09,000001,Vente,65000,13,B,RUE DU PRE DU MOULIN,0035,63260,63432,Thuret,63,,,63432000AL0352,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,476,3.259323,45.969438
2021-1067431,2021-06-09,000001,Vente,65000,13,B,RUE DU PRE DU MOULIN,0035,63260,63432,Thuret,63,,,63432000AL0352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,476,3.259323,45.969438
2021-1067431,2021-06-09,000001,Vente,65000,13,B,RUE DU PRE DU MOULIN,0035,63260,63432,Thuret,63,,,63432000AL0352,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,476,3.259323,45.969438
2021-1067534,2021-05-18,000001,Vente,34327.8,,,VICARIA,B139,63260,63432,Thuret,63,,,63432000YO0003,,,,,,,,,,,,,0,,,,,T,terres,,,10872,3.246949,45.967636
2021-1067534,2021-05-18,000001,Vente,34327.8,,,VICARIA,B139,63260,63432,Thuret,63,,,63432000YO0003,,,,,,,,,,,,,0,,,,,T,terres,,,10871,3.246949,45.967636
2021-1067534,2021-05-18,000001,Vente,34327.8,,,VICARIA,B139,63260,63432,Thuret,63,,,63432000YO0003,,,,,,,,,,,,,0,,,,,T,terres,,,10872,3.246949,45.967636
2021-1067534,2021-05-18,000001,Vente,34327.8,,,LE SAUVAGEON,B128,63260,63432,Thuret,63,,,63432000YP0113,,,,,,,,,,,,,0,,,,,T,terres,,,5527,3.241251,45.976838
2021-1067667,2021-06-04,000001,Vente,342450,16,,RUE DES LILAS,0024,63260,63432,Thuret,63,,,63432000AD0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,787,3.267329,45.985644
2021-1067667,2021-06-04,000001,Vente,342450,16,,RUE DES LILAS,0024,63260,63432,Thuret,63,,,63432000AD0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,787,3.267329,45.985644
2021-1067667,2021-06-04,000001,Vente,342450,16,,RUE DES LILAS,0024,63260,63432,Thuret,63,,,63432000AD0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,787,3.267329,45.985644
2021-1067667,2021-06-04,000001,Vente,342450,16,,RUE DES LILAS,0024,63260,63432,Thuret,63,,,63432000AD0029,,,,,,,,,,,,,0,1,Maison,119,2,S,sols,,,787,3.267329,45.985644
2021-1067667,2021-06-04,000001,Vente,342450,,,CHASSENET,B042,63260,63432,Thuret,63,,,63432000AD0129,,,,,,,,,,,,,0,,,,,T,terres,,,1455,3.267484,45.985535
2021-1067854,2021-06-08,000001,Vente,192850,4,,IMP GUILLEMETTE,0062,63260,63432,Thuret,63,,,63432000AL0325,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,722,3.257786,45.972063
2021-1068955,2021-06-18,000001,Vente,185000,2,,RUE DES VERGERS,0055,63260,63432,Thuret,63,,,63432000YE0119,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1460,3.257061,45.974798
2021-1069163,2021-07-08,000001,Vente,160200,,,CHASSENET,B042,63260,63432,Thuret,63,,,63432000AD0205,,,,,,,,,,,,,0,,,,,S,sols,,,249,3.263513,45.988477
2021-1069163,2021-07-08,000001,Vente,160200,1,,RUE DES PRIMEVERES,0037,63260,63432,Thuret,63,,,63432000AD0264,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,191,3.263338,45.988487
2021-1069163,2021-07-08,000001,Vente,160200,1,,RUE DES PRIMEVERES,0037,63260,63432,Thuret,63,,,63432000AD0264,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,191,3.263338,45.988487
2021-1069588,2021-07-16,000001,Vente,10000,,,LES MEILLES,B091,63260,63432,Thuret,63,,,63432000YH0026,,,,,,,,,,,,,0,,,,,T,terres,,,4299,3.277261,45.972953
2021-1069588,2021-07-16,000001,Vente,10000,,,LES MEILLES,B091,63260,63432,Thuret,63,,,63432000YH0026,,,,,,,,,,,,,0,,,,,T,terres,,,8599,3.277261,45.972953
2021-1070135,2021-07-13,000001,Vente,11000,,,VICARIA,B139,63260,63432,Thuret,63,,,63432000YO0092,,,,,,,,,,,,,0,,,,,T,terres,,,1800,3.251802,45.968184
2021-1070135,2021-07-13,000001,Vente,11000,,,VICARIA,B139,63260,63432,Thuret,63,,,63432000YO0092,,,,,,,,,,,,,0,,,,,T,terres,,,1800,3.251802,45.968184
2021-1070135,2021-07-13,000001,Vente,11000,,,VICARIA,B139,63260,63432,Thuret,63,,,63432000YO0092,,,,,,,,,,,,,0,,,,,T,terres,,,5764,3.251802,45.968184
2021-1070135,2021-07-13,000001,Vente,11000,,,VICARIA,B139,63260,63432,Thuret,63,,,63432000YO0092,,,,,,,,,,,,,0,,,,,T,terres,,,5765,3.251802,45.968184
2021-1071154,2021-07-20,000001,Vente,208350,3,T,RTE DE RANDAN,0041,63260,63432,Thuret,63,,,63432000YB0138,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,500,3.265727,45.983519
2021-1071154,2021-07-20,000001,Vente,208350,3,T,RTE DE RANDAN,0041,63260,63432,Thuret,63,,,63432000YB0138,,,,,,,,,,,,,0,1,Maison,97,5,AG,terrains d'agrément,,,861,3.265727,45.983519
2021-1073200,2021-09-21,000001,Vente,27840.8,,,LES LONGES,B078,63260,63432,Thuret,63,,,63432000YM0029,,,,,,,,,,,,,0,,,,,T,terres,,,23201,3.26655,45.954903
2021-1073200,2021-09-21,000001,Vente,27840.8,,,LES LONGES,B078,63260,63432,Thuret,63,,,63432000YM0029,,,,,,,,,,,,,0,,,,,T,terres,,,23200,3.26655,45.954903
2021-1073200,2021-09-21,000001,Vente,27840.8,,,LES LONGES,B078,63260,63432,Thuret,63,,,63432000YM0029,,,,,,,,,,,,,0,,,,,T,terres,,,23201,3.26655,45.954903
2021-1074575,2021-09-27,000002,Vente,117000,,,THURET,B140,63260,63432,Thuret,63,,,63432000AL0355,,,,,,,,,,,,,0,,,,,S,sols,,,166,3.258976,45.969611
2021-1074575,2021-09-27,000002,Vente,117000,,,THURET,B140,63260,63432,Thuret,63,,,63432000AL0357,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.259008,45.969696
2021-1074575,2021-09-27,000002,Vente,117000,,,THURET,B140,63260,63432,Thuret,63,,,63432000AL0358,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.259033,45.969674
2021-1074980,2021-10-19,000001,Vente,149600,2,,RUE DES DOMES,0013,63260,63432,Thuret,63,,,63432000AL0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,823,,
2021-1074980,2021-10-19,000001,Vente,149600,2,,RUE DES DOMES,0013,63260,63432,Thuret,63,,,63432000AL0242,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1535,,
2021-1074980,2021-10-19,000001,Vente,149600,2,,RUE DES DOMES,0013,63260,63432,Thuret,63,,,63432000AL0242,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,823,,
2021-1074980,2021-10-19,000001,Vente,149600,2,,RUE DES DOMES,0013,63260,63432,Thuret,63,,,63432000AL0242,,,,,,,,,,,,,0,1,Maison,142,5,J,jardins,,,1535,,
2021-1074980,2021-10-19,000001,Vente,149600,2,,RUE DES DOMES,0013,63260,63432,Thuret,63,,,63432000AL0242,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1535,,
2021-1074980,2021-10-19,000001,Vente,149600,2,,RUE DES DOMES,0013,63260,63432,Thuret,63,,,63432000AL0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,823,,
2021-1074980,2021-10-19,000001,Vente,149600,,,BAGNE CU,B002,63260,63432,Thuret,63,,,63432000YP0013,,,,,,,,,,,,,0,,,,,T,terres,,,2420,3.24278,45.977921
2021-1077296,2021-12-09,000001,Vente,138000,25,,RUE DE LA LIMAGNE,0025,63260,63432,Thuret,63,,,63432000AK0070,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1392,3.259286,45.968229
2021-1077963,2021-12-16,000001,Vente,254200,,,THURET,B140,63260,63432,Thuret,63,,,63432000AL0025,,,,,,,,,,,,,0,,,,,S,sols,,,200,3.259738,45.972186
2021-1077963,2021-12-16,000001,Vente,254200,,,THURET,B140,63260,63432,Thuret,63,,,63432000AL0025,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,444,3.259738,45.972186
2021-1077963,2021-12-16,000001,Vente,254200,2,B,IMP DES TUCHINS,0052,63260,63432,Thuret,63,,,63432000AL0026,,,,,,,,,,,,,0,1,Maison,69,2,AG,terrains d'agrément,,,854,3.259845,45.972441
2021-1077963,2021-12-16,000001,Vente,254200,2,B,IMP DES TUCHINS,0052,63260,63432,Thuret,63,,,63432000AL0026,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,200,3.259845,45.972441
2021-1077963,2021-12-16,000001,Vente,254200,2,B,IMP DES TUCHINS,0052,63260,63432,Thuret,63,,,63432000AL0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,3.259845,45.972441
2021-1077963,2021-12-16,000001,Vente,254200,2,B,IMP DES TUCHINS,0052,63260,63432,Thuret,63,,,63432000AL0026,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,854,3.259845,45.972441
2021-1077963,2021-12-16,000001,Vente,254200,,,THURET,B140,63260,63432,Thuret,63,,,63432000AL0334,,,,,,,,,,,,,0,,,,,S,sols,,,278,3.260074,45.97228
2021-1077963,2021-12-16,000001,Vente,254200,,,THURET,B140,63260,63432,Thuret,63,,,63432000AL0347,,,,,,,,,,,,,0,,,,,J,jardins,,,479,3.260182,45.972483
2021-1078513,2021-12-08,000001,Vente,2762,,,MARAIS DE THURET OUEST,B089,63260,63432,Thuret,63,,,63432000YM0024,,,,,,,,,,,,,0,,,,,T,terres,,,1726,3.260547,45.95094
2021-1078513,2021-12-08,000001,Vente,2762,,,MARAIS DE THURET OUEST,B089,63260,63432,Thuret,63,,,63432000YM0024,,,,,,,,,,,,,0,,,,,T,terres,,,1726,3.260547,45.95094
2021-1080162,2021-02-17,000001,Vente,90000,8,,RUE DE CHATRAVEIX,0009,63260,63432,Thuret,63,,,63432000AK0214,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,389,0,S,sols,,,3372,3.261211,45.965927
2021-1080335,2021-02-24,000001,Vente,168400,17,,RUE DU GENERAL BAUROT,0022,63260,63432,Thuret,63,,,63432000AD0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,3.263527,45.985174
2021-1080335,2021-02-24,000001,Vente,168400,17,,RUE DU GENERAL BAUROT,0022,63260,63432,Thuret,63,,,63432000AD0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,3.263527,45.985174
2021-1080335,2021-02-24,000001,Vente,168400,17,,RUE DU GENERAL BAUROT,0022,63260,63432,Thuret,63,,,63432000AD0117,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,31,3.263527,45.985174
2021-1080335,2021-02-24,000001,Vente,168400,,,CHASSENET,B042,63260,63432,Thuret,63,,,63432000AD0253,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.263354,45.985103
2021-1080335,2021-02-24,000001,Vente,168400,,,CHASSENET,B042,63260,63432,Thuret,63,,,63432000AD0254,,,,,,,,,,,,,0,,,,,S,sols,,,366,3.263541,45.985104
2021-1080554,2021-03-10,000001,Vente,12950,,,LES SAUVAGES,B129,63260,63432,Thuret,63,,,63432000YI0010,,,,,,,,,,,,,0,,,,,T,terres,,,16188,3.28204,45.968819
2021-1080614,2021-04-02,000001,Vente,,2,,RUE DU GENERAL BAUROT,0022,63260,63432,Thuret,63,,,63432000AD0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,3.26416,45.983081
2021-1080614,2021-04-02,000001,Vente,,2,,RUE DU GENERAL BAUROT,0022,63260,63432,Thuret,63,,,63432000YB0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,736,3.264263,45.982952
2021-1080614,2021-04-02,000001,Vente,,2,,RUE DU GENERAL BAUROT,0022,63260,63432,Thuret,63,,,63432000YB0086,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,736,3.264263,45.982952
2021-1080614,2021-04-02,000002,Vente,,,,CHASSENET,B042,63260,63432,Thuret,63,,,63432000AD0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,358,3.264145,45.98316
2021-1080701,2021-04-08,000001,Vente,214600,1,,CHE DES VIGNES,0059,63260,63432,Thuret,63,,,63432000YB0145,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,615,3.261551,45.982301
2021-1080701,2021-04-08,000001,Vente,214600,1,,CHE DES VIGNES,0059,63260,63432,Thuret,63,,,63432000YB0145,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,3.261551,45.982301
2021-1080779,2021-04-29,000001,Vente,9409,,,LA FIANDRE,B059,63260,63432,Thuret,63,,,63432000YO0032,,,,,,,,,,,,,0,,,,,T,terres,,,2276,3.247114,45.965609
2021-1080779,2021-04-29,000001,Vente,9409,,,LA FIANDRE,B059,63260,63432,Thuret,63,,,63432000YO0032,,,,,,,,,,,,,0,,,,,T,terres,,,4552,3.247114,45.965609
