id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1305955,2020-01-13,000001,Vente,240000,,,LA GROUETTE DES BUIS,B054,91780,91130,Chalo-Saint-Mars,91,,,911300000H0136,,,,,,,,,,,,,0,,,,,T,terres,,,1980,2.04981,48.408143
2020-1305955,2020-01-13,000001,Vente,240000,1,,BOINVILLE,B003,91780,91130,Chalo-Saint-Mars,91,,,911300000H0137,,,,,,,,,,,,,0,1,Maison,181,5,S,sols,,,400,2.049702,48.408082
2020-1305992,2020-01-22,000001,Vente,410000,,,LES BOUTARDS,B011,91780,91130,Chalo-Saint-Mars,91,,,911300000O0087,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,800,2.069792,48.433595
2020-1305992,2020-01-22,000001,Vente,410000,,,LES BOUTARDS,B011,91780,91130,Chalo-Saint-Mars,91,,,911300000O0088,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,577,2.069647,48.433643
2020-1305992,2020-01-22,000001,Vente,410000,16,,RTE DE BOUTERVILLIERS,0007,91780,91130,Chalo-Saint-Mars,91,,,911300000O0089,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,540,2.069478,48.433387
2020-1305992,2020-01-22,000001,Vente,410000,16,,RTE DE BOUTERVILLIERS,0007,91780,91130,Chalo-Saint-Mars,91,,,911300000O0089,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,540,2.069478,48.433387
2020-1305992,2020-01-22,000001,Vente,410000,,,LES BOUTARDS,B011,91780,91130,Chalo-Saint-Mars,91,,,911300000O0322,,,,,,,,,,,,,0,,,,,T,terres,,,101,2.070373,48.434905
2020-1305992,2020-01-22,000001,Vente,410000,,,LES BOUTARDS,B011,91780,91130,Chalo-Saint-Mars,91,,,911300000O0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3837,2.070128,48.434886
2020-1305992,2020-01-22,000001,Vente,410000,,,LES BOUTARDS,B011,91780,91130,Chalo-Saint-Mars,91,,,911300000O0465,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,138,2.069586,48.434003
2020-1305992,2020-01-22,000001,Vente,410000,,,LES BOUTARDS,B011,91780,91130,Chalo-Saint-Mars,91,,,911300000O0466,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,3,2.069193,48.433501
2020-1305992,2020-01-22,000001,Vente,410000,,,LES BOUTARDS,B011,91780,91130,Chalo-Saint-Mars,91,,,911300000O0467,,,,,,,,,,,,,0,,,,,T,terres,,,2536,2.06948,48.433789
2020-1306088,2020-01-25,000001,Vente,42000,5,B,RUE DE LA PELLETERIE,0150,91780,91130,Chalo-Saint-Mars,91,,,911300000I0219,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,63,2.066927,48.426257
2020-1306088,2020-01-25,000001,Vente,42000,,,LE VILLAGE,B122,91780,91130,Chalo-Saint-Mars,91,,,911300000I0479,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.066957,48.426279
2020-1306510,2020-03-07,000001,Vente,110000,23,,RUE EUDES LE MAIRE,0176,91780,91130,Chalo-Saint-Mars,91,,,911300000O0352,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.074081,48.432046
2020-1306510,2020-03-07,000001,Vente,110000,23,,RUE EUDES LE MAIRE,0176,91780,91130,Chalo-Saint-Mars,91,,,911300000O0352,,,1,42.54,8,,,,,,,,2,2,Appartement,40,2,,,,,,2.074081,48.432046
2020-1306568,2020-03-14,000001,Vente,120000,23,,RUE EUDES LE MAIRE,0176,91780,91130,Chalo-Saint-Mars,91,,,911300000O0352,,,2,48.21,,,,,,,,,1,2,Appartement,40,2,,,,,,2.074081,48.432046
2020-1306568,2020-03-14,000001,Vente,120000,5314,,LES BOUTARDS,B011,91780,91130,Chalo-Saint-Mars,91,,,911300000O0352,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.074081,48.432046
2020-1306635,2020-03-17,000001,Vente,272000,4,,COTES FOUR BLANC COQUE SAL,B024,91780,91130,Chalo-Saint-Mars,91,,,911300000M0181,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.104144,48.425296
2020-1306635,2020-03-17,000001,Vente,272000,4,,COTES FOUR BLANC COQUE SAL,B024,91780,91130,Chalo-Saint-Mars,91,,,911300000M0181,,,13,92,15,55,16,,,,,,3,2,Appartement,124,5,,,,,,2.104144,48.425296
2020-1306648,2020-04-10,000001,Vente,153100,5,B,RUE DE LA PELLETERIE,0150,91780,91130,Chalo-Saint-Mars,91,,,911300000I0620,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,39,2.067107,48.426091
2020-1306710,2020-04-30,000001,Vente,435000,,,PRAIRIE DE LA GARENNE,B085,91780,91130,Chalo-Saint-Mars,91,,,911300000I0590,,,,,,,,,,,,,0,,,,,P,prés,,,6212,2.060197,48.418724
2020-1306710,2020-04-30,000001,Vente,435000,2,,PRAIRIE DE LA FOSSE,B084,91780,91130,Chalo-Saint-Mars,91,,,911300000I0737,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,PARC,Parc,4000,2.061031,48.418627
2020-1306710,2020-04-30,000001,Vente,435000,2,,PRAIRIE DE LA FOSSE,B084,91780,91130,Chalo-Saint-Mars,91,,,911300000I0737,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1100,2.061031,48.418627
2020-1306725,2020-04-28,000001,Vente,245000,,,COTE DU CREUX CHEM,B023,91780,91130,Chalo-Saint-Mars,91,,,911300000D0099,,,,,,,,,,,,,0,,,,,T,terres,,,2310,2.044491,48.415642
2020-1306725,2020-04-28,000001,Vente,245000,4,,LE HAMEAU DU CREUX CHEMIN,B131,91780,91130,Chalo-Saint-Mars,91,,,911300000H0721,,,,,,,,,,,,,0,1,Maison,135,4,BT,taillis simples,,,3843,2.046494,48.414949
2020-1306725,2020-04-28,000001,Vente,245000,4,,LE HAMEAU DU CREUX CHEMIN,B131,91780,91130,Chalo-Saint-Mars,91,,,911300000H0721,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,500,2.046494,48.414949
2020-1306734,2020-04-17,000001,Vente,198000,4,,LE VAU,B116,91780,91130,Chalo-Saint-Mars,91,,,911300000H0654,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,760,2.055556,48.415205
2020-1306799,2020-05-15,000001,Vente,129000,23,,RUE EUDES LE MAIRE,0176,91780,91130,Chalo-Saint-Mars,91,,,911300000O0352,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.074081,48.432046
2020-1306799,2020-05-15,000001,Vente,129000,23,,RUE EUDES LE MAIRE,0176,91780,91130,Chalo-Saint-Mars,91,,,911300000O0352,,,5,56.12,9,,,,,,,,2,2,Appartement,56,2,,,,,,2.074081,48.432046
2020-1307068,2020-05-26,000001,Vente,275000,5,,RTE DE CHALOU,0008,91780,91130,Chalo-Saint-Mars,91,,,911300000I0847,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,894,2.065877,48.426558
2020-1307272,2020-05-29,000001,Vente,278625,20,B,HAMEAU DES SABLONS,0175,91780,91130,Chalo-Saint-Mars,91,,,911300000I0623,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,645,2.068252,48.42293
2020-1307384,2020-06-17,000001,Vente,330000,2,,LA VOIE NEUVE,B130,91780,91130,Chalo-Saint-Mars,91,,,911300000H0691,,,,,,,,,,,,,0,1,Maison,176,5,AG,terrains d'agrément,PARC,Parc,353,2.056259,48.419842
2020-1307384,2020-06-17,000001,Vente,330000,2,,LA VOIE NEUVE,B130,91780,91130,Chalo-Saint-Mars,91,,,911300000H0691,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,500,2.056259,48.419842
2020-1307384,2020-06-17,000001,Vente,330000,,,LA COTE DE CHANTEPY,B021,91780,91130,Chalo-Saint-Mars,91,,,911300000I0836,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,600,2.056636,48.419973
2020-1307501,2020-07-16,000001,Vente,242000,5131,,CHANTEPIE HAM,B013,91780,91130,Chalo-Saint-Mars,91,,,911300000I0768,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,557,2.061627,48.420714
2020-1307501,2020-07-16,000001,Vente,242000,5131,,CHANTEPIE HAM,B013,91780,91130,Chalo-Saint-Mars,91,,,911300000I0768,,,,,,,,,,,,,0,1,Maison,150,6,BT,taillis simples,,,1600,2.061627,48.420714
2020-1307561,2020-07-02,000001,Vente,415400,25,,PRAIRIE DU CREUX CHEM,B090,91780,91130,Chalo-Saint-Mars,91,,,911300000D0346,,,,,,,,,,,,,0,1,Maison,142,5,BT,taillis simples,,,4339,2.046765,48.411228
2020-1307561,2020-07-02,000001,Vente,415400,25,,PRAIRIE DU CREUX CHEM,B090,91780,91130,Chalo-Saint-Mars,91,,,911300000D0346,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,500,2.046765,48.411228
2020-1307610,2020-07-28,000001,Vente,275655,16,,RUE EUDES LE MAIRE,0176,91780,91130,Chalo-Saint-Mars,91,,,911300000N0001,,,,,,,,,,,,,0,1,Maison,139,6,J,jardins,POTAG,Jardin potager,1260,2.074482,48.43185
2020-1307676,2020-07-22,000001,Vente,190000,13,,LE BOIS MINARD,B009,91780,91130,Chalo-Saint-Mars,91,,,911300000H0237,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,244,2.049394,48.41623
2020-1307676,2020-07-22,000001,Vente,190000,,,PRAIRIE DU CREUX CHEM,B090,91780,91130,Chalo-Saint-Mars,91,,,911300000H0238,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,637,2.049726,48.416008
2020-1307676,2020-07-22,000001,Vente,190000,,,PRAIRIE DU CREUX CHEM,B090,91780,91130,Chalo-Saint-Mars,91,,,911300000H0570,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1246,2.050523,48.415514
2020-1307794,2020-07-31,000001,Vente,209000,17,,LES BOUTARDS,B011,91780,91130,Chalo-Saint-Mars,91,,,911300000O0417,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,909,2.067439,48.438644
2020-1307851,2020-08-27,000001,Vente,219500,1,Q,LA VOIE NEUVE,B130,91780,91130,Chalo-Saint-Mars,91,,,911300000H0583,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,900,2.056081,48.419272
2020-1307901,2020-09-05,000001,Vente,238500,7,,RUE ALFRED DE VIGNY,0002,91780,91130,Chalo-Saint-Mars,91,,,911300000I0689,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,493,2.058575,48.428053
2020-1308130,2020-09-12,000001,Vente,3000,,,COTE DE BEAUMONT,B020,91780,91130,Chalo-Saint-Mars,91,,,911300000D0152,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6120,2.042777,48.410779
2020-1308130,2020-09-12,000001,Vente,3000,,,COTE DE BEAUMONT,B020,91780,91130,Chalo-Saint-Mars,91,,,911300000D0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50,2.043348,48.410052
2020-1308130,2020-09-12,000001,Vente,3000,,,COTE DE BEAUMONT,B020,91780,91130,Chalo-Saint-Mars,91,,,911300000D0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50,2.043237,48.410139
2020-1308130,2020-09-12,000001,Vente,3000,,,COTE DE BEAUMONT,B020,91780,91130,Chalo-Saint-Mars,91,,,911300000D0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,113,2.043304,48.410035
2020-1308130,2020-09-12,000001,Vente,3000,,,COTE DE BEAUMONT,B020,91780,91130,Chalo-Saint-Mars,91,,,911300000D0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7,2.043163,48.410139
2020-1308233,2020-09-15,000001,Vente,144500,5126,,LE MAL SAMSON HAMEAU,B063,91780,91130,Chalo-Saint-Mars,91,,,911300000I0155,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,515,2.058503,48.420069
2020-1308233,2020-09-15,000001,Vente,144500,,,LA COTE DE CHANTEPY,B021,91780,91130,Chalo-Saint-Mars,91,,,911300000I0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2150,2.057588,48.420222
2020-1308233,2020-09-15,000001,Vente,144500,,,LA COTE DE CHANTEPY,B021,91780,91130,Chalo-Saint-Mars,91,,,911300000I0717,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3143,2.058119,48.420405
2020-1308492,2020-10-13,000001,Vente,159000,18,,LE BOIS MINARD,B009,91780,91130,Chalo-Saint-Mars,91,,,911300000H0725,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,500,2.048127,48.415677
2020-1308492,2020-10-13,000001,Vente,159000,18,,LE BOIS MINARD,B009,91780,91130,Chalo-Saint-Mars,91,,,911300000H0725,,,,,,,,,,,,,0,1,Maison,58,4,AG,terrains d'agrément,PARC,Parc,511,2.048127,48.415677
2020-1308543,2020-10-13,000001,Vente,93000,23,,RUE EUDES LE MAIRE,0176,91780,91130,Chalo-Saint-Mars,91,,,911300000O0352,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.074081,48.432046
2020-1308543,2020-10-13,000001,Vente,93000,23,,RUE EUDES LE MAIRE,0176,91780,91130,Chalo-Saint-Mars,91,,,911300000O0352,,,4,,7,,,,,,,,2,2,Appartement,48,2,,,,,,2.074081,48.432046
2020-1308593,2020-10-07,000001,Vente,252000,,,LES DESSUS DE LA MAISON RO,B029,91780,91130,Chalo-Saint-Mars,91,,,911300000O0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,2.063582,48.440399
2020-1308593,2020-10-07,000001,Vente,252000,,,LES DESSUS DE LA MAISON RO,B029,91780,91130,Chalo-Saint-Mars,91,,,911300000O0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,2.063488,48.440491
2020-1308593,2020-10-07,000001,Vente,252000,5,B,LES BOUTARDS,B011,91780,91130,Chalo-Saint-Mars,91,,,911300000O0483,,,,,,,,,,,,,0,1,Maison,65,2,AG,terrains d'agrément,PARC,Parc,1000,2.063688,48.439792
2020-1308593,2020-10-07,000001,Vente,252000,5,B,LES BOUTARDS,B011,91780,91130,Chalo-Saint-Mars,91,,,911300000O0483,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,500,2.063688,48.439792
2020-1308593,2020-10-07,000001,Vente,252000,5,B,LES BOUTARDS,B011,91780,91130,Chalo-Saint-Mars,91,,,911300000O0483,,,,,,,,,,,,,0,1,Maison,65,2,BT,taillis simples,,,2068,2.063688,48.439792
2020-1308734,2020-10-22,000001,Vente,2000,,,COTE DE LA VOIE NEUVE,B022,91780,91130,Chalo-Saint-Mars,91,,,911300000H0531,,,,,,,,,,,,,0,,,,,T,terres,,,4235,2.055974,48.421215
2020-1308739,2020-10-22,000001,Vente,3000,,,COTE DE LA VOIE NEUVE,B022,91780,91130,Chalo-Saint-Mars,91,,,911300000H0402,,,,,,,,,,,,,0,,,,,T,terres,,,1466,2.053728,48.420466
2020-1308739,2020-10-22,000001,Vente,3000,,,COTE DE LA VOIE NEUVE,B022,91780,91130,Chalo-Saint-Mars,91,,,911300000H0403,,,,,,,,,,,,,0,,,,,T,terres,,,2030,2.05341,48.42077
2020-1308739,2020-10-22,000001,Vente,3000,,,COTE DE LA VOIE NEUVE,B022,91780,91130,Chalo-Saint-Mars,91,,,911300000H0406,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,435,2.054001,48.421013
2020-1308739,2020-10-22,000001,Vente,3000,,,COTE DE LA VOIE NEUVE,B022,91780,91130,Chalo-Saint-Mars,91,,,911300000H0407,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,2.054269,48.42118
2020-1308739,2020-10-22,000001,Vente,3000,,,COTE DE LA VOIE NEUVE,B022,91780,91130,Chalo-Saint-Mars,91,,,911300000H0408,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4100,2.054585,48.420778
2020-1308739,2020-10-22,000001,Vente,3000,,,COTE DE LA VOIE NEUVE,B022,91780,91130,Chalo-Saint-Mars,91,,,911300000H0409,,,,,,,,,,,,,0,,,,,T,terres,,,683,2.055135,48.420923
2020-1308739,2020-10-22,000001,Vente,3000,,,COTE DE LA VOIE NEUVE,B022,91780,91130,Chalo-Saint-Mars,91,,,911300000H0410,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1920,2.055169,48.421089
2020-1308739,2020-10-22,000001,Vente,3000,,,COTE DE LA VOIE NEUVE,B022,91780,91130,Chalo-Saint-Mars,91,,,911300000H0523,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,405,2.054555,48.421256
2020-1308739,2020-10-22,000001,Vente,3000,,,COTE DE LA VOIE NEUVE,B022,91780,91130,Chalo-Saint-Mars,91,,,911300000H0530,,,,,,,,,,,,,0,,,,,T,terres,,,2545,2.055377,48.421165
2020-1308782,2020-10-23,000001,Vente,236000,,,LE SABLON HAM,B102,91780,91130,Chalo-Saint-Mars,91,,,911300000I0044,,,,,,,,,,,,,0,,,,,S,sols,,,220,2.066754,48.420877
2020-1308782,2020-10-23,000001,Vente,236000,42,,HAMEAU DES SABLONS,0175,91780,91130,Chalo-Saint-Mars,91,,,911300000I0047,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,285,2.066828,48.421186
2020-1308782,2020-10-23,000001,Vente,236000,,,LE SABLON HAM,B102,91780,91130,Chalo-Saint-Mars,91,,,911300000I0051,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,436,2.066266,48.42153
2020-1308782,2020-10-23,000001,Vente,236000,,,LE SABLON HAM,B102,91780,91130,Chalo-Saint-Mars,91,,,911300000I0051,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,437,2.066266,48.42153
2020-1308782,2020-10-23,000001,Vente,236000,,,LE SABLON HAM,B102,91780,91130,Chalo-Saint-Mars,91,,,911300000I0734,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1502,2.065767,48.42167
2020-1308782,2020-10-23,000001,Vente,236000,,,LA GARENNE DE LA GITONNIER,B043,91780,91130,Chalo-Saint-Mars,91,,,911300000J0160,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.067437,48.421171
2020-1308800,2020-10-19,000001,Vente,5760,,,LES VEAU LA ROCHE,B117,91780,91130,Chalo-Saint-Mars,91,,,911300000H0045,,,,,,,,,,,,,0,,,,,T,terres,,,5140,2.0562,48.41338
2020-1308803,2020-10-19,000001,Vente,24291,,,LA GARENNE DE LA FOSSE,B061,91780,91130,Chalo-Saint-Mars,91,,,911300000H0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,37180,2.060018,48.415699
2020-1308803,2020-10-19,000001,Vente,24291,,,LA GARENNE DE LA FOSSE,B061,91780,91130,Chalo-Saint-Mars,91,,,911300000H0029,,,,,,,,,,,,,0,,,,,T,terres,,,2610,2.061248,48.417349
2020-1308803,2020-10-19,000001,Vente,24291,,,LA GARENNE DE LA FOSSE,B061,91780,91130,Chalo-Saint-Mars,91,,,911300000H0547,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,38780,2.058692,48.415661
2020-1308803,2020-10-19,000001,Vente,24291,,,LA GARENNE,B039,91780,91130,Chalo-Saint-Mars,91,,,911300000J0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9340,2.062069,48.416402
2020-1308803,2020-10-19,000001,Vente,24291,,,LA GARENNE,B039,91780,91130,Chalo-Saint-Mars,91,,,911300000J0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9340,2.062505,48.415442
2020-1308803,2020-10-19,000001,Vente,24291,,,LA GARENNE DE LA GITONNIER,B043,91780,91130,Chalo-Saint-Mars,91,,,911300000J0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5672,2.062191,48.417252
2020-1308950,2020-11-26,000001,Vente,10000,,,LES VEAU LA ROCHE,B117,91780,91130,Chalo-Saint-Mars,91,,,911300000H0503,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7125,2.050897,48.41354
2020-1309256,2020-12-16,000001,Vente,275050,8,,HAMEAU DES SABLONS,0175,91780,91130,Chalo-Saint-Mars,91,,,911300000N0258,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,514,2.069268,48.424573
2020-1309285,2020-12-19,000001,Vente,420000,22,,RUE LA GARENNE LA GITONNIERE,0020,91780,91130,Chalo-Saint-Mars,91,,,911300000J0122,,,,,,,,,,,,,0,1,Maison,161,5,J,jardins,POTAG,Jardin potager,1000,2.068041,48.419987
2020-1309285,2020-12-19,000001,Vente,420000,22,,RUE LA GARENNE LA GITONNIERE,0020,91780,91130,Chalo-Saint-Mars,91,,,911300000J0122,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,500,2.068041,48.419987
2020-1309285,2020-12-19,000001,Vente,420000,22,,RUE LA GARENNE LA GITONNIERE,0020,91780,91130,Chalo-Saint-Mars,91,,,911300000J0122,,,,,,,,,,,,,0,1,Maison,161,5,BT,taillis simples,,,923,2.068041,48.419987
