id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-74087,2021-04-12,000001,Vente,206400,2686,,RTE NATIONALE 7,0535,06270,06161,Villeneuve-Loubet,06,,,06161000AX0231,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.128143,43.626436
2021-74087,2021-04-12,000001,Vente,206400,2686,,RTE NATIONALE 7,0535,06270,06161,Villeneuve-Loubet,06,,,06161000AX0231,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.128143,43.626436
2021-74087,2021-04-12,000001,Vente,206400,2686,,RTE NATIONALE 7,0535,06270,06161,Villeneuve-Loubet,06,,,06161000AX0231,,,66,,,,,,,,,,1,2,Appartement,36,2,,,,,,7.128143,43.626436
2021-74087,2021-04-12,000001,Vente,206400,2686,,RTE NATIONALE 7,0535,06270,06161,Villeneuve-Loubet,06,,,06161000AX0231,,,2,,,,,,,,,,1,2,Appartement,27,2,,,,,,7.128143,43.626436
2021-74101,2021-04-30,000001,Vente,18000,150,,BD ERIC TABARLY,0743,06270,06161,Villeneuve-Loubet,06,,,06161000AP0159,,,165,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.139771,43.638854
2021-74104,2021-03-31,000001,Vente,3500,31,,AV JEAN MARCHAND,0513,06270,06161,Villeneuve-Loubet,06,,,06161000AT0003,,,101,,,,,,,,,,1,2,Appartement,20,1,,,,,,7.135809,43.637509
2021-74114,2021-04-30,000001,Vente,30000,909,,AV JEAN MARCHAND,0513,06270,06161,Villeneuve-Loubet,06,,,06161000AT0022,,,736,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.136162,43.633299
2021-74173,2021-04-06,000001,Vente,137240,739,,AV JEAN MARCHAND,0513,06270,06161,Villeneuve-Loubet,06,,,06161000AT0023,,,2023,26.66,,,,,,,,,1,2,Appartement,27,2,,,,,,7.135925,43.633409
2021-74185,2021-04-19,000001,Vente,35000,909,,AV JEAN MARCHAND,0513,06270,06161,Villeneuve-Loubet,06,,,06161000AT0022,,,886,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.136162,43.633299
2021-74195,2021-04-30,000001,Vente,510000,29,A,ALL DE LA TOUR DE LA MADONE,0739,06270,06161,Villeneuve-Loubet,06,,,06161000BE0018,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.111993,43.635958
2021-74195,2021-04-30,000001,Vente,510000,27,,ALL DE LA TOUR DE LA MADONE,0739,06270,06161,Villeneuve-Loubet,06,,,06161000BE0019,,,16,,,,,,,,,,1,2,Appartement,81,3,,,,,,7.112254,43.63599
2021-74200,2021-04-19,000001,Vente,494000,909,,AV JEAN MARCHAND,0513,06270,06161,Villeneuve-Loubet,06,,,06161000AT0022,,,234,,326,,,,,,,,2,3,Dépendance,,0,,,,,,7.136162,43.633299
2021-74200,2021-04-19,000001,Vente,494000,909,,AV JEAN MARCHAND,0513,06270,06161,Villeneuve-Loubet,06,,,06161000AT0022,,,234,,326,,,,,,,,2,2,Appartement,72,2,,,,,,7.136162,43.633299
2021-74200,2021-04-19,000001,Vente,494000,909,,AV JEAN MARCHAND,0513,06270,06161,Villeneuve-Loubet,06,,,06161000AT0022,,,1088,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.136162,43.633299
2021-74266,2021-04-29,000001,Vente en l'état futur d'achèvement,201000,,,LA BERMONE,B005,06270,06161,Villeneuve-Loubet,06,,,06161000AN0191,,,225,,,,,,,,,,1,,,,,,,,,,7.134507,43.645788
2021-74266,2021-04-29,000001,Vente en l'état futur d'achèvement,201000,,,LA BERMONE,B005,06270,06161,Villeneuve-Loubet,06,,,06161000AN0191,,,130,,,,,,,,,,1,,,,,,,,,,7.134507,43.645788
2021-74267,2021-04-15,000001,Vente,367600,9001,,HAM DU SOLEIL,A200,06270,06161,Villeneuve-Loubet,06,,,06161000AA0078,,,805,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.118077,43.668392
2021-74267,2021-04-15,000001,Vente,367600,9001,,HAM DU SOLEIL GR LAVANDES,A207,06270,06161,Villeneuve-Loubet,06,,,06161000AA0078,,,1514,,,,,,,,,,1,1,Maison,78,3,,,,,,7.118077,43.668392
2021-74270,2021-04-29,000001,Vente en l'état futur d'achèvement,390000,,,LA BERMONE,B005,06270,06161,Villeneuve-Loubet,06,,,06161000AN0191,,,170,,,,,,,,,,1,,,,,,,,,,7.134507,43.645788
2021-74270,2021-04-29,000001,Vente en l'état futur d'achèvement,390000,,,LA BERMONE,B005,06270,06161,Villeneuve-Loubet,06,,,06161000AN0191,,,169,,,,,,,,,,1,,,,,,,,,,7.134507,43.645788
2021-74270,2021-04-29,000001,Vente en l'état futur d'achèvement,390000,,,LA BERMONE,B005,06270,06161,Villeneuve-Loubet,06,,,06161000AN0191,,,258,,,,,,,,,,1,,,,,,,,,,7.134507,43.645788
2021-74273,2021-04-28,000001,Vente en l'état futur d'achèvement,158000,,,LA BERMONE,B005,06270,06161,Villeneuve-Loubet,06,,,06161000AN0191,,,102,,,,,,,,,,1,,,,,,,,,,7.134507,43.645788
2021-74273,2021-04-28,000001,Vente en l'état futur d'achèvement,158000,,,LA BERMONE,B005,06270,06161,Villeneuve-Loubet,06,,,06161000AN0191,,,228,,,,,,,,,,1,,,,,,,,,,7.134507,43.645788
2021-74277,2021-04-15,000001,Vente,148000,9001,,HAM DU SOLEIL GR EUCALYPTUS,A202,06270,06161,Villeneuve-Loubet,06,,,06161000AA0078,,,1808,,,,,,,,,,1,1,Maison,32,1,,,,,,7.118077,43.668392
2021-74333,2021-05-04,000001,Vente,340000,9010,,QUA SAINT GEORGES,0705,06270,06161,Villeneuve-Loubet,06,,,06161000AD0152,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,37,7.120838,43.659297
2021-74335,2021-05-04,000001,Vente,335000,629,,AV JEAN MARCHAND,0513,06270,06161,Villeneuve-Loubet,06,,,06161000AT0007,,,149,54.6,392,,,,,,,,2,2,Appartement,61,3,,,,,,7.136605,43.634954
2021-74335,2021-05-04,000001,Vente,335000,629,,AV JEAN MARCHAND,0513,06270,06161,Villeneuve-Loubet,06,,,06161000AT0007,,,149,54.6,392,,,,,,,,2,3,Dépendance,,0,,,,,,7.136605,43.634954
2021-74407,2021-04-15,000001,Vente,550000,31,,AV JEAN MARCHAND,0513,06270,06161,Villeneuve-Loubet,06,,,06161000AT0003,,,1056,101.25,141,,,,,,,,2,3,Dépendance,,0,,,,,,7.135809,43.637509
2021-74407,2021-04-15,000001,Vente,550000,31,,AV JEAN MARCHAND,0513,06270,06161,Villeneuve-Loubet,06,,,06161000AT0003,,,1056,101.25,141,,,,,,,,2,2,Appartement,98,4,,,,,,7.135809,43.637509
2021-74437,2021-04-30,000001,Vente,180000,629,,AV JEAN MARCHAND,0513,06270,06161,Villeneuve-Loubet,06,,,06161000AT0007,,,48,,,,,,,,,,1,2,Appartement,39,1,,,,,,7.136605,43.634954
2021-74437,2021-04-30,000001,Vente,180000,629,,AV JEAN MARCHAND,0513,06270,06161,Villeneuve-Loubet,06,,,06161000AT0007,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.136605,43.634954
2021-74447,2021-04-14,000001,Vente,137000,100,,AV DU CIREUIL,0216,06270,06161,Villeneuve-Loubet,06,,,06161000AL0087,,,1105,,,,,,,,,,1,2,Appartement,25,2,,,,,,7.126763,43.650197
2021-74447,2021-04-14,000001,Vente,137000,100,,AV DU CIREUIL,0216,06270,06161,Villeneuve-Loubet,06,,,06161000AL0087,,,4005,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.126763,43.650197
2021-74459,2021-04-15,000001,Vente,1020000,31,,AV JEAN MARCHAND,0513,06270,06161,Villeneuve-Loubet,06,,,06161000AT0003,,,6018,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.135809,43.637509
2021-74459,2021-04-15,000001,Vente,1020000,31,,AV JEAN MARCHAND,0513,06270,06161,Villeneuve-Loubet,06,,,06161000AT0003,,,192,,236,,,,,,,,2,3,Dépendance,,0,,,,,,7.135809,43.637509
2021-74459,2021-04-15,000001,Vente,1020000,31,,AV JEAN MARCHAND,0513,06270,06161,Villeneuve-Loubet,06,,,06161000AT0003,,,192,,236,,,,,,,,2,3,Dépendance,,0,,,,,,7.135809,43.637509
2021-74459,2021-04-15,000001,Vente,1020000,31,,AV JEAN MARCHAND,0513,06270,06161,Villeneuve-Loubet,06,,,06161000AT0003,,,6019,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.135809,43.637509
2021-74459,2021-04-15,000001,Vente,1020000,31,,AV JEAN MARCHAND,0513,06270,06161,Villeneuve-Loubet,06,,,06161000AT0003,,,192,,236,,,,,,,,2,3,Dépendance,,0,,,,,,7.135809,43.637509
2021-74459,2021-04-15,000001,Vente,1020000,31,,AV JEAN MARCHAND,0513,06270,06161,Villeneuve-Loubet,06,,,06161000AT0003,,,192,,236,,,,,,,,2,2,Appartement,129,5,,,,,,7.135809,43.637509
2021-74492,2021-04-23,000001,Vente,210000,739,,AV JEAN MARCHAND,0513,06270,06161,Villeneuve-Loubet,06,,,06161000AT0023,,,3069,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.135925,43.633409
2021-74492,2021-04-23,000001,Vente,210000,739,,AV JEAN MARCHAND,0513,06270,06161,Villeneuve-Loubet,06,,,06161000AT0023,,,2180,27.65,,,,,,,,,1,2,Appartement,29,2,,,,,,7.135925,43.633409
2021-74514,2021-04-30,000001,Vente,245000,31,,AV JEAN MARCHAND,0513,06270,06161,Villeneuve-Loubet,06,,,06161000AT0003,,,2532,,2593,,,,,,,,2,2,Appartement,52,2,,,,,,7.135809,43.637509
2021-74514,2021-04-30,000001,Vente,245000,31,,AV JEAN MARCHAND,0513,06270,06161,Villeneuve-Loubet,06,,,06161000AT0003,,,2532,,2593,,,,,,,,2,3,Dépendance,,0,,,,,,7.135809,43.637509
2021-74566,2021-04-09,000001,Vente,94435,261,B,AV DU LOGIS DE BONNEAU,0471,06270,06161,Villeneuve-Loubet,06,,,06161000AX0140,,,6090,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.128058,43.626195
2021-74566,2021-04-09,000001,Vente,94435,2686,,RTE NATIONALE 7,0535,06270,06161,Villeneuve-Loubet,06,,,06161000AX0231,,,38,,,,,,,,,,1,2,Appartement,28,2,,,,,,7.128143,43.626436
2021-74572,2021-04-15,000001,Vente,215000,2,,COR NOTRE DAME,0543,06270,06161,Villeneuve-Loubet,06,,,06161000AD0010,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,116,7.120374,43.660404
2021-74658,2021-04-23,000001,Vente,260000,192,,AV DOC JULIEN LEFEBVRE,0255,06270,06161,Villeneuve-Loubet,06,,,06161000AV0027,,,63,,,,,,,,,,1,2,Appartement,44,2,,,,,,7.131008,43.636043
2021-74658,2021-04-23,000001,Vente,260000,192,,AV DOC JULIEN LEFEBVRE,0255,06270,06161,Villeneuve-Loubet,06,,,06161000AV0027,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.131008,43.636043
2021-74708,2021-04-28,000001,Vente,311000,31,,AV JEAN MARCHAND,0513,06270,06161,Villeneuve-Loubet,06,,,06161000AT0003,,,127,,1603,55.44,,,,,,,2,2,Appartement,56,2,,,,,,7.135809,43.637509
2021-74715,2021-04-22,000001,Vente,682000,9026,A,CHE DU BAOU,0130,06270,06161,Villeneuve-Loubet,06,,,06161000AR0301,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,946,7.129442,43.645897
2021-74715,2021-04-22,000001,Vente,682000,9026,A,CHE DU BAOU,0130,06270,06161,Villeneuve-Loubet,06,,,06161000AR0301,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,946,7.129442,43.645897
2021-74715,2021-04-22,000001,Vente,682000,9026,A,CHE DU BAOU,0130,06270,06161,Villeneuve-Loubet,06,,,06161000AR0301,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,946,7.129442,43.645897
2021-74715,2021-04-22,000001,Vente,682000,9026,A,CHE DU BAOU,0130,06270,06161,Villeneuve-Loubet,06,,,06161000AR0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.129442,43.645897
2021-74715,2021-04-22,000001,Vente,682000,9026,A,CHE DU BAOU,0130,06270,06161,Villeneuve-Loubet,06,,,06161000AR0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.129442,43.645897
2021-74715,2021-04-22,000001,Vente,682000,9026,A,CHE DU BAOU,0130,06270,06161,Villeneuve-Loubet,06,,,06161000AR0301,,,,,,,,,,,,,0,1,Maison,142,3,S,sols,,,500,7.129442,43.645897
2021-74715,2021-04-22,000001,Vente,682000,9026,A,CHE DU BAOU,0130,06270,06161,Villeneuve-Loubet,06,,,06161000AR0301,,,,,,,,,,,,,0,1,Maison,142,3,AG,terrains d'agrément,,,946,7.129442,43.645897
2021-74715,2021-04-22,000001,Vente,682000,9026,A,CHE DU BAOU,0130,06270,06161,Villeneuve-Loubet,06,,,06161000AR0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.129442,43.645897
2021-74715,2021-04-22,000001,Vente,682000,,,LES BASSES GINESTIERES,B024,06270,06161,Villeneuve-Loubet,06,,,06161000AR0304,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,32,7.129611,43.64571
2021-74719,2021-05-03,000001,Vente,152500,739,,AV JEAN MARCHAND,0513,06270,06161,Villeneuve-Loubet,06,,,06161000AT0023,,,1036,28.12,,,,,,,,,1,2,Appartement,26,1,,,,,,7.135925,43.633409
2021-74722,2021-05-05,000001,Vente,63000,909,,AV JEAN MARCHAND,0513,06270,06161,Villeneuve-Loubet,06,,,06161000AT0022,,,730,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.136162,43.633299
2021-74722,2021-05-05,000001,Vente,63000,909,,AV JEAN MARCHAND,0513,06270,06161,Villeneuve-Loubet,06,,,06161000AT0022,,,723,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.136162,43.633299
2021-74784,2021-04-26,000001,Vente,713000,31,,AV JEAN MARCHAND,0513,06270,06161,Villeneuve-Loubet,06,,,06161000AT0003,,,185,,220,,,,,,,,2,2,Appartement,111,4,,,,,,7.135809,43.637509
2021-74861,2021-05-11,000001,Vente,290000,977,,AV DOC JULIEN LEFEBVRE,0255,06270,06161,Villeneuve-Loubet,06,,,06161000AX0116,,,167,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.128935,43.628849
2021-74861,2021-05-11,000001,Vente,290000,977,,AV DOC JULIEN LEFEBVRE,0255,06270,06161,Villeneuve-Loubet,06,,,06161000AX0116,,,248,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.128935,43.628849
2021-74861,2021-05-11,000001,Vente,290000,977,,AV DOC JULIEN LEFEBVRE,0255,06270,06161,Villeneuve-Loubet,06,,,06161000AX0116,,,52,63.55,,,,,,,,,1,2,Appartement,64,3,,,,,,7.128935,43.628849
2021-74861,2021-05-11,000001,Vente,290000,977,,AV DOC JULIEN LEFEBVRE,0255,06270,06161,Villeneuve-Loubet,06,,,06161000AX0116,,,313,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.128935,43.628849
2021-74880,2021-05-06,000001,Vente,28000,909,,AV JEAN MARCHAND,0513,06270,06161,Villeneuve-Loubet,06,,,06161000AT0022,,,719,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.136162,43.633299
2021-74897,2021-05-06,000001,Vente en l'état futur d'achèvement,26000,,,LE LOUBET,B068,06270,06161,Villeneuve-Loubet,06,,,06161000AP0090,,,102,,,,,,,,,,1,,,,,,,,,,7.142022,43.640379
2021-75040,2021-05-03,000001,Vente,212000,739,,AV JEAN MARCHAND,0513,06270,06161,Villeneuve-Loubet,06,,,06161000AT0023,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.135925,43.633409
2021-75040,2021-05-03,000001,Vente,212000,739,,AV JEAN MARCHAND,0513,06270,06161,Villeneuve-Loubet,06,,,06161000AT0023,,,1014,38.41,138,,,,,,,,2,2,Appartement,34,2,,,,,,7.135925,43.633409
2021-75062,2021-05-06,000001,Vente,740000,489,,AV DES FERRAYONNES,0320,06270,06161,Villeneuve-Loubet,06,,,06161000AI0156,,,1,165.65,,,,,,,,,1,3,Dépendance,,0,,,,,,7.129185,43.657369
2021-75062,2021-05-06,000001,Vente,740000,489,,AV DES FERRAYONNES,0320,06270,06161,Villeneuve-Loubet,06,,,06161000AI0156,,,1,165.65,,,,,,,,,1,1,Maison,156,5,,,,,,7.129185,43.657369
2021-75062,2021-05-06,000001,Vente,740000,489,,AV DES FERRAYONNES,0320,06270,06161,Villeneuve-Loubet,06,,,06161000AI0156,,,1,165.65,,,,,,,,,1,3,Dépendance,,0,,,,,,7.129185,43.657369
2021-75142,2021-05-20,000001,Vente,171700,14,,AV DU LOUP,0495,06270,06161,Villeneuve-Loubet,06,,,06161000AO0022,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.142316,43.643803
2021-75142,2021-05-20,000001,Vente,171700,14,,AV DU LOUP,0495,06270,06161,Villeneuve-Loubet,06,,,06161000AO0022,,,3,36.22,,,,,,,,,1,2,Appartement,33,2,,,,,,7.142316,43.643803
2021-75159,2021-05-06,000001,Vente,199000,9001,,AV DES SOURCES,0710,06270,06161,Villeneuve-Loubet,06,,,06161000AO0322,,,24,,,,,,,,,,1,2,Appartement,55,2,,,,,,7.139786,43.644277
2021-75159,2021-05-06,000001,Vente,199000,9001,,AV DES SOURCES,0710,06270,06161,Villeneuve-Loubet,06,,,06161000AO0322,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.139786,43.644277
2021-75166,2021-05-10,000001,Vente,36000,909,,AV JEAN MARCHAND,0513,06270,06161,Villeneuve-Loubet,06,,,06161000AT0022,,,721,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.136162,43.633299
2021-75170,2021-05-17,000001,Vente,27000,739,,AV JEAN MARCHAND,0513,06270,06161,Villeneuve-Loubet,06,,,06161000AT0023,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.135925,43.633409
2021-75173,2021-04-26,000001,Vente,185000,4,,AV DES RIVES,0655,06270,06161,Villeneuve-Loubet,06,,,06161000AP0182,,,507,,532,,,,,,,,2,3,Dépendance,,0,,,,,,7.136358,43.641218
2021-75173,2021-04-26,000001,Vente,185000,4,,AV DES RIVES,0655,06270,06161,Villeneuve-Loubet,06,,,06161000AP0182,,,507,,532,,,,,,,,2,3,Dépendance,,0,,,,,,7.136358,43.641218
2021-75173,2021-04-26,000001,Vente,185000,4,,AV DES RIVES,0655,06270,06161,Villeneuve-Loubet,06,,,06161000AP0182,,,507,,532,,,,,,,,2,2,Appartement,49,2,,,,,,7.136358,43.641218
2021-75204,2021-05-12,000001,Vente,123000,377,B,RTE DE LA COLLE,0233,06270,06161,Villeneuve-Loubet,06,,,06161000AB0217,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.122486,43.666213
2021-75204,2021-05-12,000001,Vente,123000,377,B,RTE DE LA COLLE,0233,06270,06161,Villeneuve-Loubet,06,,,06161000AB0217,,,60,25.26,,,,,,,,,1,2,Appartement,25,1,,,,,,7.122486,43.666213
2021-75204,2021-05-12,000001,Vente,123000,377,B,RTE DE LA COLLE,0233,06270,06161,Villeneuve-Loubet,06,,,06161000AB0217,,,60,25.26,,,,,,,,,1,3,Dépendance,,0,,,,,,7.122486,43.666213
2021-75237,2021-05-17,000001,Vente,408620,739,,AV JEAN MARCHAND,0513,06270,06161,Villeneuve-Loubet,06,,,06161000AT0023,,,601,,,,,,,,,,1,2,Appartement,40,2,,,,,,7.135925,43.633409
2021-75237,2021-05-17,000001,Vente,408620,739,,AV JEAN MARCHAND,0513,06270,06161,Villeneuve-Loubet,06,,,06161000AT0023,,,48,90.22,,,,,,,,,1,2,Appartement,47,2,,,,,,7.135925,43.633409
2021-75256,2021-05-17,000001,Vente,128500,261,B,AV DU LOGIS DE BONNEAU,0471,06270,06161,Villeneuve-Loubet,06,,,06161000AX0140,,,6076,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.128058,43.626195
2021-75256,2021-05-17,000001,Vente,128500,2686,,RTE NATIONALE 7,0535,06270,06161,Villeneuve-Loubet,06,,,06161000AX0231,,,57,,,,,,,,,,1,2,Appartement,40,2,,,,,,7.128143,43.626436
2021-75258,2021-05-10,000001,Vente,75851,261,B,AV DU LOGIS DE BONNEAU,0471,06270,06161,Villeneuve-Loubet,06,,,06161000AX0140,,,7015,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.128058,43.626195
2021-75258,2021-05-10,000001,Vente,75851,2686,,RTE NATIONALE 7,0535,06270,06161,Villeneuve-Loubet,06,,,06161000AX0231,,,20,,,,,,,,,,1,2,Appartement,26,2,,,,,,7.128143,43.626436
2021-75318,2021-04-27,000001,Vente,850000,200,,COR DES MAURETTES,0502,06270,06161,Villeneuve-Loubet,06,,,06161000AY0021,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.125667,43.632517
2021-75318,2021-04-27,000001,Vente,850000,200,,COR DES MAURETTES,0502,06270,06161,Villeneuve-Loubet,06,,,06161000AY0021,,,1,,,,,,,,,,1,2,Appartement,123,4,,,,,,7.125667,43.632517
2021-75318,2021-04-27,000001,Vente,850000,200,,COR DES MAURETTES,0502,06270,06161,Villeneuve-Loubet,06,,,06161000AY0021,,,2,,,,,,,,,,1,2,Appartement,115,4,,,,,,7.125667,43.632517
2021-75449,2021-05-19,000001,Vente en l'état futur d'achèvement,264000,372,,AV DES BAUMETTES,0080,06270,06161,Villeneuve-Loubet,06,,,06161000AS0206,,,76,,,,,,,,,,1,,,,,,,,,,7.130866,43.637473
2021-75449,2021-05-19,000001,Vente en l'état futur d'achèvement,264000,372,,AV DES BAUMETTES,0080,06270,06161,Villeneuve-Loubet,06,,,06161000AS0206,,,77,,,,,,,,,,1,,,,,,,,,,7.130866,43.637473
2021-75449,2021-05-19,000001,Vente en l'état futur d'achèvement,264000,372,,AV DES BAUMETTES,0080,06270,06161,Villeneuve-Loubet,06,,,06161000AS0206,,,315,,,,,,,,,,1,,,,,,,,,,7.130866,43.637473
2021-75470,2021-05-10,000001,Vente,820000,11,,ALL DES MESANGES VAUGRENIER,0517,06270,06161,Villeneuve-Loubet,06,,,06161000BC0122,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,548,7.120764,43.636239
2021-75470,2021-05-10,000001,Vente,820000,11,,ALL DES MESANGES VAUGRENIER,0517,06270,06161,Villeneuve-Loubet,06,,,06161000BC0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,548,7.120764,43.636239
2021-75470,2021-05-10,000001,Vente,820000,11,,ALL DES MESANGES VAUGRENIER,0517,06270,06161,Villeneuve-Loubet,06,,,06161000BC0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,548,7.120764,43.636239
2021-75470,2021-05-10,000001,Vente,820000,11,,ALL DES MESANGES VAUGRENIER,0517,06270,06161,Villeneuve-Loubet,06,,,06161000BC0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,548,7.120764,43.636239
2021-75477,2021-05-21,000001,Vente,149990,395,,AV DE LA COLLINE,0226,06270,06161,Villeneuve-Loubet,06,,,06161000AW0001,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.128321,43.633253
2021-75477,2021-05-21,000001,Vente,149990,395,,AV DE LA COLLINE,0226,06270,06161,Villeneuve-Loubet,06,,,06161000AW0001,,,4017,27.88,,,,,,,,,1,2,Appartement,25,1,,,,,,7.128321,43.633253
2021-75515,2021-05-11,000001,Vente,298750,31,,AV JEAN MARCHAND,0513,06270,06161,Villeneuve-Loubet,06,,,06161000AT0003,,,3640,50.35,,,,,,,,,1,2,Appartement,50,2,,,,,,7.135809,43.637509
2021-75515,2021-05-11,000001,Vente,298750,31,,AV JEAN MARCHAND,0513,06270,06161,Villeneuve-Loubet,06,,,06161000AT0003,,,3525,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.135809,43.637509
2021-75596,2021-05-17,000001,Vente,149000,395,,AV DE LA COLLINE,0226,06270,06161,Villeneuve-Loubet,06,,,06161000AW0001,,,2033,,,,,,,,,,1,2,Appartement,25,1,,,,,,7.128321,43.633253
2021-75596,2021-05-17,000001,Vente,149000,395,,AV DE LA COLLINE,0226,06270,06161,Villeneuve-Loubet,06,,,06161000AW0001,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.128321,43.633253
2021-75610,2021-05-12,000001,Vente en l'état futur d'achèvement,252000,2124,,RTE NATIONALE 7,0535,06270,06161,Villeneuve-Loubet,06,,,06161000AW0175,,,257,,,,,,,,,,1,,,,,,,,,,7.13164,43.631885
2021-75610,2021-05-12,000001,Vente en l'état futur d'achèvement,252000,2124,,RTE NATIONALE 7,0535,06270,06161,Villeneuve-Loubet,06,,,06161000AW0175,,,73,,,,,,,,,,1,,,,,,,,,,7.13164,43.631885
2021-75611,2021-05-19,000001,Vente,430000,737,,AV DES FERRAYONNES,0320,06270,06161,Villeneuve-Loubet,06,,,06161000AI0070,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,158,7.132214,43.655464
2021-75653,2021-05-21,000001,Vente,426215,9001,,HAM DU SOLEIL,A200,06270,06161,Villeneuve-Loubet,06,,,06161000AA0078,,,2063,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.118077,43.668392
2021-75653,2021-05-21,000001,Vente,426215,9001,,HAM DU SOLEIL GR SPIREES,A212,06270,06161,Villeneuve-Loubet,06,,,06161000AA0078,,,2030,82.1,,,,,,,,,1,1,Maison,96,4,,,,,,7.118077,43.668392
2021-75653,2021-05-21,000001,Vente,426215,9001,,HAM DU SOLEIL,A200,06270,06161,Villeneuve-Loubet,06,,,06161000AA0078,,,2064,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.118077,43.668392
2021-75653,2021-05-21,000001,Vente,426215,9001,,HAM DU SOLEIL,A200,06270,06161,Villeneuve-Loubet,06,,,06161000AA0078,,,1919,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.118077,43.668392
2021-75663,2021-05-19,000001,Vente,185000,9001,,HAM DU SOLEIL FRAGONNARD,A224,06270,06161,Villeneuve-Loubet,06,,,06161000AA0078,,,1219,38.03,,,,,,,,,1,2,Appartement,38,2,,,,,,7.118077,43.668392
2021-75663,2021-05-19,000001,Vente,185000,9001,,HAM DU SOLEIL FRAGONNARD,A224,06270,06161,Villeneuve-Loubet,06,,,06161000AA0078,,,1241,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.118077,43.668392
2021-75667,2021-05-05,000001,Vente,270000,15,,RUE DU COMMERCE VAUGRENIER,0232,06270,06161,Villeneuve-Loubet,06,,,06161000BC0060,,,14,51.11,,,,,,,,,1,4,Local industriel. commercial ou assimilé,49,0,,,,,,7.117964,43.635758
2021-75674,2021-05-11,000001,Vente,305000,31,,AV JEAN MARCHAND,0513,06270,06161,Villeneuve-Loubet,06,,,06161000AT0003,,,2565,,2594,56.6,,,,,,,2,3,Dépendance,,0,,,,,,7.135809,43.637509
2021-75674,2021-05-11,000001,Vente,305000,31,,AV JEAN MARCHAND,0513,06270,06161,Villeneuve-Loubet,06,,,06161000AT0003,,,2565,,2594,56.6,,,,,,,2,3,Dépendance,,0,,,,,,7.135809,43.637509
2021-75674,2021-05-11,000001,Vente,305000,31,,AV JEAN MARCHAND,0513,06270,06161,Villeneuve-Loubet,06,,,06161000AT0003,,,2565,,2594,56.6,,,,,,,2,2,Appartement,56,3,,,,,,7.135809,43.637509
2021-75706,2021-05-10,000001,Vente,405000,1130,,AV DE VAUGRENIER,0770,06270,06161,Villeneuve-Loubet,06,,,06161000BI0259,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,411,7.115271,43.62866
2021-75713,2021-05-18,000001,Vente,153000,227,,AV DE LA COLLINE,0226,06270,06161,Villeneuve-Loubet,06,,,06161000AW0001,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.128321,43.633253
2021-75713,2021-05-18,000001,Vente,153000,227,,AV DE LA COLLINE,0226,06270,06161,Villeneuve-Loubet,06,,,06161000AW0001,,,1018,,,,,,,,,,1,2,Appartement,25,1,,,,,,7.128321,43.633253
2021-75715,2021-05-07,000001,Vente,193000,739,,AV JEAN MARCHAND,0513,06270,06161,Villeneuve-Loubet,06,,,06161000AT0023,,,558,38.56,,,,,,,,,1,2,Appartement,38,2,,,,,,7.135925,43.633409
2021-75715,2021-05-07,000001,Vente,193000,739,,AV JEAN MARCHAND,0513,06270,06161,Villeneuve-Loubet,06,,,06161000AT0023,,,558,38.56,,,,,,,,,1,3,Dépendance,,0,,,,,,7.135925,43.633409
2021-75715,2021-05-07,000001,Vente,193000,739,,AV JEAN MARCHAND,0513,06270,06161,Villeneuve-Loubet,06,,,06161000AT0023,,,558,38.56,,,,,,,,,1,3,Dépendance,,0,,,,,,7.135925,43.633409
2021-75765,2021-05-28,000001,Vente,125000,9100,,CHE DU BAOU,0130,06270,06161,Villeneuve-Loubet,06,,,06161000AR0250,,,202,22.4,,,,,,,,,1,3,Dépendance,,0,,,,,,7.130163,43.642662
2021-75765,2021-05-28,000001,Vente,125000,9100,,CHE DU BAOU,0130,06270,06161,Villeneuve-Loubet,06,,,06161000AR0250,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.130163,43.642662