siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215401548,00015,21540154800015,O,1983-03-01,02,2021,,2023-11-27T13:22:53,true,4,,32,,,GRANDE RUE,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.735552,48.44433,0.95,housenumber,32 Grande Rue 54120 Deneuvre,54154_0111_00032,G,32 GRANDE RUE,
215401548,00031,21540154800031,O,1996-01-01,NN,,,2008-01-04T18:36:08,false,3,MAIRIE,32,,,GRANDE RUE,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,6.735552,48.44433,0.95,housenumber,32 Grande Rue 54120 Deneuvre,54154_0111_00032,G,32 GRANDE RUE,
215401548,00049,21540154800049,O,1996-01-01,NN,,,2019-01-15T13:28:28,false,4,MAIRIE,32,,,GRANDE RUE,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.735552,48.44433,0.95,housenumber,32 Grande Rue 54120 Deneuvre,54154_0111_00032,G,32 GRANDE RUE,
215401548,00056,21540154800056,O,1997-09-01,NN,,,2016-01-12T00:10:29,false,3,MAIRIE,32,,,GRANDE RUE,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.735552,48.44433,0.95,housenumber,32 Grande Rue 54120 Deneuvre,54154_0111_00032,G,32 GRANDE RUE,
215401548,00064,21540154800064,O,1997-09-01,NN,,,2006-10-26T23:41:08,false,3,MAIRIE,32,,,GRANDE RUE,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,2004-12-25,F,MUSEE,,,,92.5C,NAFRev1,N,6.735552,48.44433,0.95,housenumber,32 Grande Rue 54120 Deneuvre,54154_0111_00032,G,32 GRANDE RUE,
245400890,00035,24540089000035,O,2004-12-25,,,,2009-12-21T16:04:39,false,3,,1,,PL,JM KEYSER,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,2009-12-15,F,MUSEE,,,,91.03Z,NAFRev2,N,6.734712,48.446153,0.63,housenumber,1 Place Jean Marie Keyser 54120 Deneuvre,54154_0075_00001,G,1 PLACE JEAN MARIE KEYSER,
265404590,00019,26540459000019,O,1992-01-01,NN,,,2010-06-26T03:11:57,true,3,MAIRIE,32,,,GRANDE RUE,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.735552,48.44433,0.95,housenumber,32 Grande Rue 54120 Deneuvre,54154_0111_00032,G,32 GRANDE RUE,
265404608,00019,26540460800019,O,1992-01-01,NN,,,2021-05-26T16:04:17,true,4,MAIRIE,32,,,GRANDE RUE,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,2020-12-11,F,CCAS,,,,88.99B,NAFRev2,N,6.735552,48.44433,0.95,housenumber,32 Grande Rue 54120 Deneuvre,54154_0111_00032,G,32 GRANDE RUE,
302885660,00019,30288566000019,O,,NN,,,,true,1,,47,,,GRANDE RUE,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,48.01,NAP,N,6.735414,48.44294,0.95,housenumber,47 Grande Rue 54120 Deneuvre,54154_0111_00047,G,47 GRANDE RUE,
305514887,00010,30551488700010,O,,,,,,true,1,,62,,RUE,GRANDE,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,6.73526,48.442983,0.79,housenumber,62 Grande Rue 54120 Deneuvre,54154_0111_00062,G,62 GRANDE RUE,
315401943,00016,31540194300016,O,1979-01-01,02,2021,,2023-11-27T13:35:38,true,4,,10,,RUE,DE LA ROCHOTTE,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,6.740137,48.440897,0.94,housenumber,10 Rue de la Rochotte 54120 Deneuvre,54154_0110_00010,G,10 RUE DE LA ROCHOTTE,
316402346,00035,31640234600035,O,2011-07-18,,,,2013-02-13T05:03:03,true,2,,17,,RUE,BAILLY,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,2013-02-08,F,,,,,43.99C,NAFRev2,N,6.735686,48.4426,0.94,housenumber,17 Rue Bailly 54120 Deneuvre,54154_0025_00017,G,17 RUE BAILLY,
317416576,00013,31741657600013,O,,NN,,,,true,1,,37,,PL,MARCELLE CUNY,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
319068896,00012,31906889600012,O,,NN,,,,true,1,,17,,RUE,DE LA PORTE SAINT NICOLAS,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,6.735279,48.446069,0.94,housenumber,17 Rue de la Porte Saint Nicolas 54120 Deneuvre,54154_0119_00017,G,17 RUE DE LA PORTE SAINT NICOLAS,
319272456,00025,31927245600025,O,,NN,,,,true,1,,1,,RUE,DE L AITRE,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,45.3E,NAF1993,O,6.737365,48.440883,0.95,housenumber,1 Rue de L Aitre 54120 Deneuvre,54154_0010_00001,G,1 RUE DE L AITRE,
322505041,00010,32250504100010,O,,,,,,true,1,,66,,,GRANDE RUE,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,57.01,NAP,N,6.735339,48.442696,0.95,housenumber,66 Grande Rue 54120 Deneuvre,54154_0111_00066,G,66 GRANDE RUE,
327904991,00020,32790499100020,O,1997-07-04,NN,,,2014-07-08T00:32:27,true,4,,4,,RUE,DE LAITRE,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,2009-08-10,F,,,,,43.99C,NAFRev2,N,6.736967,48.440874,0.84,housenumber,4 Rue de L Aitre 54120 Deneuvre,54154_0010_00004,G,4 RUE DE L AITRE,
331600353,00014,33160035300014,O,,NN,,,,true,1,,2,,RUE,DES HALLES,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,6.734836,48.445076,0.95,housenumber,2 Rue des Halles 54120 Deneuvre,54154_0070_00002,G,2 RUE DES HALLES,
332447309,00037,33244730900037,O,2002-12-02,NN,,,2016-08-26T13:22:18,true,4,,15,,RUE,DE LA PORTE SAINT NICOLA,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,47.59B,NAFRev2,N,6.735285,48.446157,0.94,housenumber,15 Rue de la Porte Saint Nicolas 54120 Deneuvre,54154_0119_00015,G,15 RUE DE LA PORTE SAINT NICOLAS,
333513364,00013,33351336400013,O,1985-11-01,NN,,,,true,1,,,,RTE,DE LACHAPELLE,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,52.1D,NAF1993,O,6.742668,48.440683,0.83,street,Route de Lachapelle 54120 Deneuvre,54154_0041,G,ROUTE DE LACHAPELLE,
334104635,00019,33410463500019,O,1985-12-02,,,,,false,3,,37,,,GRANDE RUE,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,2001-07-23,F,,,,,02.0B,NAF1993,N,6.735667,48.443838,0.95,housenumber,37 Grande Rue 54120 Deneuvre,54154_0111_00037,G,37 GRANDE RUE,
334867892,00021,33486789200021,O,2021-04-14,,,4322AZ,2021-04-24T12:44:36,true,1,,11,,RUE,DU BACHA,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,2021-04-14,A,,,,,43.22A,NAFRev2,N,6.734817,48.442297,0.94,housenumber,11 Rue du Bacha 54120 Deneuvre,54154_0020_00011,G,11 RUE DU BACHA,
344986823,00047,34498682300047,O,2008-01-07,NN,,,2014-07-08T00:50:04,false,3,,38,,,GRANDE RUE,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,2009-02-16,F,FACE A FACE RAVALEMENT,,,,43.99C,NAFRev2,O,6.73554,48.444131,0.95,housenumber,38 Grande Rue 54120 Deneuvre,54154_0111_00038,G,38 GRANDE RUE,
347791188,00019,34779118800019,O,1988-07-01,NN,,,2008-01-04T22:44:32,true,3,,10,B,RUE,DE LA ROCHOTTE,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.739024,48.440665,0.87,housenumber,10bis Rue de la Rochotte 54120 Deneuvre,54154_0110_00010_bis,G,10BIS RUE DE LA ROCHOTTE,
348955154,00011,34895515400011,O,,NN,,,,true,1,,15,,RUE,DE L'AITRE,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,1989-05-21,F,,,,,64.43,NAP,N,6.737611,48.440324,0.95,housenumber,15 Rue de L Aitre 54120 Deneuvre,54154_0010_00015,G,15 RUE DE L AITRE,
349948356,00028,34994835600028,O,2007-07-01,NN,,,2021-10-27T08:39:59,false,4,,18,,RUE,DES TROIS FONTAINES,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,81.21Z,NAFRev2,O,6.733433,48.440751,0.72,housenumber,18 Rue des 3 Fontaines 54120 Deneuvre,54154_0140_00018,G,18 RUE DES 3 FONTAINES,
350597969,00038,35059796900038,O,2014-05-12,,,,2021-02-23T11:03:19,true,1,,18,,RUE,DES TROIS FONTAINES,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,2014-05-12,A,,,,,35.11Z,NAFRev2,N,6.733433,48.440751,0.72,housenumber,18 Rue des 3 Fontaines 54120 Deneuvre,54154_0140_00018,G,18 RUE DES 3 FONTAINES,
379478316,00050,37947831600050,O,2019-07-20,,,,2021-02-23T11:08:04,true,1,,30,,,GRANDE RUE,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,2019-07-20,A,PRO DENTAIRE BACCARAT,,,,32.50A,NAFRev2,N,6.735508,48.444529,0.95,housenumber,30 Grande Rue 54120 Deneuvre,54154_0111_00030,G,30 GRANDE RUE,
393298625,00012,39329862500012,O,1977-01-01,NN,,,2005-12-25T04:01:33,true,3,,,,,FERME DE LA ROCHETTE,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,6.751503,48.431837,0.81,locality,Ferme de la Rochotte 54120 Deneuvre,54154_B027,G,FERME DE LA ROCHOTTE,
394600985,00011,39460098500011,O,,NN,,,,true,1,,16,,RUE,DE L'EGLISE,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,1996-09-10,F,,,,,45.2V,NAF1993,O,6.734711,48.445763,0.94,housenumber,16 Rue de l'Eglise 54120 Deneuvre,54154_0035_00016,G,16 RUE DE L EGLISE,
398241216,00017,39824121600017,O,,NN,,,,true,1,,1,,RUE,DES GROTTES,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,1994-10-06,F,,,,,92.3A,NAF1993,N,6.738266,48.439936,0.94,housenumber,1 Rue des Grottes 54120 Deneuvre,54154_0067_00001,G,1 RUE DES GROTTES,
398937144,00010,39893714400010,O,1969-01-01,NN,,,2010-12-29T03:42:08,true,4,,29,,,GRAND RUE,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,6.735714,48.444387,0.81,housenumber,29 Grande Rue 54120 Deneuvre,54154_0111_00029,G,29 GRANDE RUE,
398938084,00017,39893808400017,O,1979-01-01,NN,,,2008-01-04T18:59:38,true,3,,9,,,GRANDE RUE,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,6.73537,48.44526,0.95,housenumber,9 Grande Rue 54120 Deneuvre,54154_0111_00009,G,9 GRANDE RUE,
398967430,00016,39896743000016,O,1994-11-17,NN,,,2009-05-12T05:04:46,false,4,,,,,LE BELVEDERE,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,46.16Z,NAFRev2,N,6.735736,48.442122,0.31,street,Ruelle du Cimetière 54120 Deneuvre,54154_0027,G,RUELLE DU CIMETIERE,
400056032,00016,40005603200016,O,1995-02-16,NN,,,2006-12-15T00:57:25,false,3,RATTACHEMENT MAIRIE,,,,,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
400133658,00015,40013365800015,O,1995-02-16,NN,,,2018-04-25T08:46:11,false,4,RATTACHEMENT MAIRIE,,,,,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,2018-01-24,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
400550950,00010,40055095000010,O,1995-04-03,NN,,4333ZZ,2016-04-26T03:26:14,true,8,,19,,RUE,DE LA PORTE ST NICOLAS,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,2015-04-26,A,,,,,43.33Z,NAFRev2,O,6.735247,48.445891,0.88,housenumber,19 Rue de la Porte Saint Nicolas 54120 Deneuvre,54154_0119_00019,G,19 RUE DE LA PORTE SAINT NICOLAS,
400995197,00011,40099519700011,O,1995-04-03,NN,,,2013-07-06T13:05:53,true,3,,19,,RUE,PORTE ST NICOLAS,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,6.735247,48.445891,0.83,housenumber,19 Rue de la Porte Saint Nicolas 54120 Deneuvre,54154_0119_00019,G,19 RUE DE LA PORTE SAINT NICOLAS,
401424254,00019,40142425400019,O,1994-11-19,NN,,,2008-01-04T19:46:44,true,3,,4,,,GRANDE RUE,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.735052,48.445409,0.95,housenumber,4 Grande Rue 54120 Deneuvre,54154_0111_00004,G,4 GRANDE RUE,
403605488,00036,40360548800036,O,2011-05-01,,,,2011-05-13T08:41:04,true,1,,6,,RUE,DES HALLES,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.49Z,NAFRev2,N,6.734831,48.44485,0.95,housenumber,6 Rue des Halles 54120 Deneuvre,54154_0070_00006,G,6 RUE DES HALLES,
404125007,00017,40412500700017,O,,NN,,,,true,1,,29,,,GRANDE RUE,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,6.735714,48.444387,0.95,housenumber,29 Grande Rue 54120 Deneuvre,54154_0111_00029,G,29 GRANDE RUE,
404530610,00025,40453061000025,O,2009-04-15,,,,2021-02-23T11:28:53,true,1,,11,,RUE,DE L'ERMITAGE,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,43.99C,NAFRev2,N,6.743421,48.438602,0.94,housenumber,11 Rue de l'Ermitage 54120 Deneuvre,54154_0038_00011,G,11 RUE DE L ERMITAGE,
405209677,00013,40520967700013,O,,NN,,,,true,1,,32,,,GRANDE RUE,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,52.6E,NAF1993,N,6.735552,48.44433,0.95,housenumber,32 Grande Rue 54120 Deneuvre,54154_0111_00032,G,32 GRANDE RUE,
407787316,00014,40778731600014,O,1996-02-01,NN,,,2015-05-14T07:36:34,false,4,,29,,,GRANDE RUE,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,6.735714,48.444387,0.95,housenumber,29 Grande Rue 54120 Deneuvre,54154_0111_00029,G,29 GRANDE RUE,
407787316,00022,40778731600022,O,2013-12-31,00,2020,,2022-08-29T09:25:36,false,3,,48,,,GRANDE RUE,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.41Z,NAFRev2,O,6.735267,48.443423,0.95,housenumber,48 Grande Rue 54120 Deneuvre,54154_0111_00048,G,48 GRANDE RUE,
407787316,00030,40778731600030,O,2020-09-30,02,2021,,2023-11-27T13:49:37,true,1,,24,,RUE,DE L'AITRE,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,01.41Z,NAFRev2,O,6.738938,48.439058,0.95,housenumber,24 Rue de L Aitre 54120 Deneuvre,54154_0010_00024,G,24 RUE DE L AITRE,
415225481,00019,41522548100019,O,1997-11-27,NN,,,2008-01-04T23:01:04,true,3,M CLAUDEL JEAN-MARIE,6,,RUE,STE MADELEINE,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.743709,48.439701,0.85,housenumber,6 Rue Sainte Madeleine 54120 Deneuvre,54154_0115_00006,G,6 RUE SAINTE MADELEINE,
423590900,00027,42359090000027,O,1999-07-13,12,2021,,2023-11-27T13:16:46,true,5,,,,RTE,DE LACHAPELLE,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,2010-04-19,A,INTERMARCHE,,,,47.11D,NAFRev2,O,6.742668,48.440683,0.83,street,Route de Lachapelle 54120 Deneuvre,54154_0041,G,ROUTE DE LACHAPELLE,
424419968,00013,42441996800013,O,1987-12-10,NN,,,2008-01-05T00:56:57,true,3,,6,,RUE,STE MADELEINE,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.743709,48.439701,0.85,housenumber,6 Rue Sainte Madeleine 54120 Deneuvre,54154_0115_00006,G,6 RUE SAINTE MADELEINE,
428028237,00017,42802823700017,O,1976-04-01,NN,,,2008-01-05T01:21:32,true,3,MR BARTHELEMY JEAN,15,,RUE,PORTE ST NICOLAS,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.735285,48.446157,0.83,housenumber,15 Rue de la Porte Saint Nicolas 54120 Deneuvre,54154_0119_00015,G,15 RUE DE LA PORTE SAINT NICOLAS,
429120363,00016,42912036300016,O,1999-05-11,NN,,,2023-04-13T20:16:30,true,7,MAIRIE,32,,,GRANDE RUE,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,2014-03-13,F,,,,,91.03Z,NAFRev2,N,6.735552,48.44433,0.95,housenumber,32 Grande Rue 54120 Deneuvre,54154_0111_00032,G,32 GRANDE RUE,
430091579,00028,43009157900028,O,2011-02-18,,,9602AB,2014-10-06T13:55:31,false,2,,11,,RUE,DE L ERMITAGE,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,2014-09-24,F,,,,,96.02B,NAFRev2,N,6.743421,48.438602,0.94,housenumber,11 Rue de l'Ermitage 54120 Deneuvre,54154_0038_00011,G,11 RUE DE L ERMITAGE,
430207712,00018,43020771200018,O,2000-04-01,NN,,,2012-06-22T08:38:26,true,4,,10,,RUE,PORTE ST NICOLAS,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,2012-06-19,F,,,,,90.03A,NAFRev2,N,6.735328,48.446315,0.71,street,Rue de la Porte Saint Nicolas 54120 Deneuvre,54154_0119,G,RUE DE LA PORTE SAINT NICOLAS,
430606582,00012,43060658200012,O,1967-11-20,,,,,true,1,,,,,,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
433230216,00015,43323021600015,O,2000-10-09,NN,,,2014-07-08T02:11:02,false,5,,5,,RUE,DE L'EGLISE,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.31Z,NAFRev2,O,6.734591,48.446067,0.94,housenumber,5 Rue de l'Eglise 54120 Deneuvre,54154_0035_00005,G,5 RUE DE L EGLISE,
434987889,00012,43498788900012,O,2001-03-09,NN,,,2018-07-27T04:24:27,false,4,M. VANESON CYRIL,12,,RUE,DE L'AITRE,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20A,NAFRev2,N,6.737139,48.440581,0.95,housenumber,12 Rue de L Aitre 54120 Deneuvre,54154_0010_00012,G,12 RUE DE L AITRE,
442168902,00017,44216890200017,O,2002-05-27,03,2021,,2023-11-27T13:37:34,true,4,,,,RTE,DE LA CHAPELLE,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,2008-01-01,A,BRICOMARCHE,,,,47.52B,NAFRev2,O,6.742668,48.440683,0.7,street,Route de Lachapelle 54120 Deneuvre,54154_0041,G,ROUTE DE LACHAPELLE,
445126394,00029,44512639400029,P,2011-08-01,,,,2014-02-06T15:41:25,false,3,[ND],[ND],[ND],[ND],[ND],[ND],DENEUVRE,,[ND],54154,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-12-31,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,O,,,0,,,,,,
445186232,00010,44518623200010,O,2003-02-10,NN,,,2008-01-04T22:47:33,true,3,MAIRIE,32,,,GRANDE RUE,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,6.735552,48.44433,0.95,housenumber,32 Grande Rue 54120 Deneuvre,54154_0111_00032,G,32 GRANDE RUE,
449278928,00022,44927892800022,O,2004-08-01,NN,,,2006-10-31T23:39:19,false,3,,4,,RUE,DE LAITRE,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,2006-07-02,F,,,,,85.1C,NAFRev1,N,6.736967,48.440874,0.84,housenumber,4 Rue de L Aitre 54120 Deneuvre,54154_0010_00004,G,4 RUE DE L AITRE,
449489871,00011,44948987100011,O,2003-08-01,NN,,,2010-04-18T10:04:39,true,4,,50,,,GRANDE RUE,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,2009-02-03,F,,,,,02.40Z,NAFRev2,O,6.735257,48.44336,0.95,housenumber,50 Grande Rue 54120 Deneuvre,54154_0111_00050,G,50 GRANDE RUE,
454007980,00013,45400798000013,O,2004-06-14,NN,,,2006-11-25T19:17:40,false,2,,4,,RUE,DE L AITRE,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,2004-08-01,F,L'ATELIER DE SOPHIE,,,,,,N,6.736967,48.440874,0.95,housenumber,4 Rue de L Aitre 54120 Deneuvre,54154_0010_00004,G,4 RUE DE L AITRE,
480849470,00012,48084947000012,P,2005-02-08,NN,,,2008-11-08T02:48:19,false,2,[ND],[ND],[ND],[ND],[ND],[ND],DENEUVRE,,[ND],54154,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-02-10,F,[ND],[ND],[ND],[ND],52.6E,NAFRev1,N,,,0,,,,,,
482835188,00020,48283518800020,P,2020-10-01,,,,2023-05-02T09:12:58,false,1,[ND],[ND],[ND],[ND],[ND],[ND],DENEUVRE,,[ND],54154,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
482835188,00038,48283518800038,P,2023-05-02,,,,2023-05-06T14:17:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DENEUVRE,,[ND],54154,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-02,A,[ND],[ND],[ND],[ND],16.23Z,NAFRev2,N,,,0,,,,,,
484041397,00023,48404139700023,O,2006-04-01,,,,2006-11-25T20:23:41,false,2,,3,,RUE,DES HALLES,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,52.6B,NAFRev1,N,6.735077,48.444425,0.95,housenumber,3 Rue des Halles 54120 Deneuvre,54154_0070_00003,G,3 RUE DES HALLES,
489153684,00019,48915368400019,O,2006-02-12,,,,2008-01-05T22:03:04,true,2,,8,,RUE,DES HALLES,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.734524,48.444516,0.95,housenumber,8 Rue des Halles 54120 Deneuvre,54154_0070_00008,G,8 RUE DES HALLES,
489205856,00011,48920585600011,O,2006-02-14,,,,2008-01-05T02:58:43,true,2,CHEZ M.JEAN PAUL QUIGNON,3,,RUE,BAILLY,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.736106,48.443011,0.94,housenumber,3 Rue Bailly 54120 Deneuvre,54154_0025_00003,G,3 RUE BAILLY,
493693659,00010,49369365900010,O,2007-01-15,,,4321AB,2022-07-03T20:24:38,true,2,,,,,LIEUDIT LA MONCELLE,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,6.739835,48.438132,0.92,street,Rue de la Moncelle 54120 Deneuvre,54154_z9h2ux,G,RUE DE LA MONCELLE,
497794479,00012,49779447900012,O,2007-05-02,,,,2008-01-05T00:40:25,true,2,,3,,RUE,DES HALLES,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,2007-09-30,F,SHOPPING-VIRTUEL,,,,52.4H,NAFRev1,N,6.735077,48.444425,0.95,housenumber,3 Rue des Halles 54120 Deneuvre,54154_0070_00003,G,3 RUE DES HALLES,
499149045,00027,49914904500027,O,2010-06-04,,,,2012-02-10T10:49:06,false,2,,30,,RUE,DE LA PORTE NOTRE DAME,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,43.91B,NAFRev2,N,6.737247,48.441521,0.95,housenumber,30 Rue de la Porte Notre Dame 54120 Deneuvre,54154_0100_00030,G,30 RUE DE LA PORTE NOTRE DAME,
503173981,00013,50317398100013,O,2008-02-16,,,,2021-02-01T19:34:47,true,1,,1,,CHE,DES TUILERIES,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,2008-02-16,A,,,,,68.20B,NAFRev2,N,6.734381,48.439562,0.84,housenumber,1 Chemin des Tuileries 54120 Deneuvre,54154_0145_00001,G,1 CHEMIN DES TUILERIES,
508555067,00018,50855506700018,O,2008-08-01,,,,2013-02-21T12:53:26,true,2,,,,,LIEU DIT SOUS MONCELLE,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,13.95Z,NAFRev2,N,6.739835,48.438132,0.59,street,Rue de la Moncelle 54120 Deneuvre,54154_z9h2ux,G,RUE DE LA MONCELLE,
512906702,00018,51290670200018,O,2009-06-10,,,,2014-11-26T04:22:20,true,2,,6,,RUE,DE L'ERMITAGE,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,96.09Z,NAFRev2,N,6.7429,48.439132,0.94,housenumber,6 Rue de l'Ermitage 54120 Deneuvre,54154_0038_00006,G,6 RUE DE L ERMITAGE,
517485330,00024,51748533000024,O,2012-05-09,,,,2016-03-18T08:34:19,true,2,,38,,,GRANDE RUE,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.81Z,NAFRev2,N,6.73554,48.444131,0.95,housenumber,38 Grande Rue 54120 Deneuvre,54154_0111_00038,G,38 GRANDE RUE,
517487005,00020,51748700500020,O,2012-05-07,,,,2021-02-23T15:27:59,true,1,,38,,,GRANDE RUE,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,2012-05-07,A,,,,,43.22B,NAFRev2,N,6.73554,48.444131,0.95,housenumber,38 Grande Rue 54120 Deneuvre,54154_0111_00038,G,38 GRANDE RUE,
519282461,00010,51928246100010,P,2010-01-11,,,,2023-07-24T08:14:12,false,2,[ND],[ND],[ND],[ND],[ND],[ND],DENEUVRE,,[ND],54154,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-01-21,F,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
519940381,00014,51994038100014,O,2010-02-01,01,2021,4120BB,2023-11-27T13:41:44,true,3,,6,,,IMPASSE DU DONJON,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,2017-12-21,A,,,,,41.20B,NAFRev2,O,6.735882,48.446513,0.94,housenumber,6 Impasse du Donjon 54120 Deneuvre,54154_0032_00006,G,6 IMPASSE DU DONJON,
520971284,00036,52097128400036,O,2020-06-12,,,9602BA,2021-02-23T15:34:55,true,1,,9,B,RUE,DES GROTTES,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,2020-06-12,A,,,,CY'BELLE,96.02B,NAFRev2,N,6.74044,48.439741,0.84,housenumber,9bis Rue des Grottes 54120 Deneuvre,54154_0067_00009_bis,G,9BIS RUE DES GROTTES,
524763984,00019,52476398400019,O,2010-09-07,,,,2015-11-12T05:22:01,true,2,,4,,RUE,DES TROIS FONTAINES,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,2015-09-23,F,,,,,41.20B,NAFRev2,N,6.736341,48.440609,0.71,housenumber,4 Rue des 3 Fontaines 54120 Deneuvre,54154_0140_00004,G,4 RUE DES 3 FONTAINES,
527854277,00011,52785427700011,O,2010-10-11,,,,2012-11-10T02:37:32,true,1,,3,,,RUE DE L'A TRE,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,2010-10-11,A,,,,,96.09Z,NAFRev2,N,6.737538,48.440884,0.79,housenumber,3 Rue de L Aitre 54120 Deneuvre,54154_0010_00003,G,3 RUE DE L AITRE,
528649353,00018,52864935300018,O,2010-11-20,,,,2013-08-25T03:54:40,true,4,,20,,RUE,DE LA PORTE NOTRE DAME,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,2013-08-10,F,,,,,43.99C,NAFRev2,N,6.736763,48.442429,0.95,housenumber,20 Rue de la Porte Notre Dame 54120 Deneuvre,54154_0100_00020,G,20 RUE DE LA PORTE NOTRE DAME,
530400340,00010,53040034000010,O,2011-02-11,,,,2016-11-18T10:11:02,false,2,,30,,RUE,RUE DE LA PORTE NOTRE DAME,54120,DENEUVRE,,,54154,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,43.91A,NAFRev2,N,6.737247,48.441521,0.92,housenumber,30 Rue de la Porte Notre Dame 54120 Deneuvre,54154_0100_00030,G,30 RUE DE LA PORTE NOTRE DAME,