id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1166484,2023-03-30,000001,Vente,4262,,,SOUS LA FLAMANDE,B029,88630,88154,Domrémy-la-Pucelle,88,,,881540000B0053,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3680,5.655345,48.433315
2023-1166484,2023-03-30,000001,Vente,4262,,,BOIS BRULE,B002,88630,88154,Domrémy-la-Pucelle,88,,,88154000ZC0095,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1960,5.665397,48.438831
2023-1166484,2023-03-30,000001,Vente,4262,,,LA GRANDE COTE,B016,88630,88154,Domrémy-la-Pucelle,88,,,88154000ZC0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1861,5.66975,48.439059
2023-1166484,2023-03-30,000001,Vente,4262,,,LA GRANDE COTE,B016,88630,88154,Domrémy-la-Pucelle,88,,,88154000ZC0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1428,5.669597,48.430016
2023-1166484,2023-03-30,000001,Vente,4262,,,VADOT,B033,88630,88154,Domrémy-la-Pucelle,88,,,88154000ZD0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3410,5.653745,48.435767
2023-1166484,2023-03-30,000001,Vente,4262,,,REBLAINCOTE,B026,88630,88154,Domrémy-la-Pucelle,88,,,88154000ZD0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,5.655694,48.439149
2023-1166969,2023-04-17,000001,Vente,2000,,,VADOT,B033,88630,88154,Domrémy-la-Pucelle,88,,,88154000ZD0063,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,440,5.655924,48.437065
2023-1166969,2023-04-17,000001,Vente,2000,,,VADOT,B033,88630,88154,Domrémy-la-Pucelle,88,,,88154000ZD0063,,,,,,,,,,,,,0,,,,,B,bois,,,1760,5.655924,48.437065
2023-1166969,2023-04-17,000001,Vente,2000,,,VADOT,B033,88630,88154,Domrémy-la-Pucelle,88,,,88154000ZD0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6330,5.657201,48.437806
2023-1166969,2023-04-17,000001,Vente,2000,,,VADOT,B033,88630,88154,Domrémy-la-Pucelle,88,,,88154000ZD0344,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3028,5.656334,48.43828
2023-1168865,2023-07-04,000001,Vente,1200,,,CROISETTES,B010,88630,88154,Domrémy-la-Pucelle,88,,,88154000ZC0037,,,,,,,,,,,,,0,,,,,VE,vergers,,,2310,5.671722,48.433951
2023-1169654,2023-07-26,000001,Vente,1000,,,CHENOIS,B005,88630,88154,Domrémy-la-Pucelle,88,,,88154000ZA0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,365,5.671542,48.446559
2023-1169654,2023-07-26,000001,Vente,1000,,,CHENOIS,B005,88630,88154,Domrémy-la-Pucelle,88,,,88154000ZA0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,441,5.671218,48.446794
2023-1172100,2023-11-08,000001,Vente,1500,,,LE VILLAGE,B035,88630,88154,Domrémy-la-Pucelle,88,,,88154000AB0197,,,,,,,,,,,,,0,,,,,S,sols,,,329,5.675854,48.442343
2023-1172650,2023-12-15,000001,Vente,1500,,,TERRIERES,B031,88630,88154,Domrémy-la-Pucelle,88,,,88154000ZC0026,,,,,,,,,,,,,0,,,,,P,prés,,,4160,5.671234,48.43615
