siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008428,00299,13000842800299,O,2009-12-21,03,2020,,2022-08-29T09:03:28,false,2,,,,AV,COMTES DE CERDAGNE,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE CERDAGNE,,,,84.11Z,NAFRev2,N,2.037996,42.457206,0.86,street,Avenue des Comtes de Cerdagne 66800 Saillagouse,66167_0013,G,AVENUE DES COMTES DE CERDAGNE,
130008428,00562,13000842800562,O,2022-01-01,,,,2021-11-03T13:56:32,false,1,CENTRE DES FINANCES PUBLIQUES,,,AV,DES COMTES DE CERDAGNE,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,2022-01-01,A,ANTENNE SAILLAGOUSE,,,,84.11Z,NAFRev2,N,2.037996,42.457206,0.87,street,Avenue des Comtes de Cerdagne 66800 Saillagouse,66167_0013,G,AVENUE DES COMTES DE CERDAGNE,
130022478,00643,13002247800643,O,2017-01-01,,,,2016-10-05T09:32:30,false,1,,22,,AV,DES COMTES DE CERDAGNE,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,2017-01-01,A,CCIT PYRENEES ORIENTALES ANTENNE SAILLAGOUSE,,,,94.11Z,NAFRev2,O,2.037475,42.456858,0.88,housenumber,22 Avenue des Comtes de Cerdagne 66800 Saillagouse,66167_0013_00022,G,22 AVENUE DES COMTES DE CERDAGNE,
130027931,00398,13002793100398,O,2023-01-01,,,,2023-01-05T08:44:37,false,1,,,,RUE,SERRE DE SAN JUAN,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,2023-01-01,A,ANTENNE DE SAILLAGOUSE,,,,94.11Z,NAFRev2,O,2.036067,42.45606,0.95,street,Rue Serre de San Juan 66800 Saillagouse,66167_0051,G,RUE SERRE DE SAN JUAN,
176602118,00091,17660211800091,O,1983-03-16,,,,2013-04-29T22:36:34,false,4,,,,PL,OLIVA,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE CERDAGNE,,,,84.11Z,NAFRev2,N,2.040402,42.458723,0.73,street,Place Oliva 66800 Saillagouse,66167_0040,G,PLACE OLIVA,
176602217,00125,17660221700125,O,1983-05-02,NN,,,,false,4,,,,PL,DE LA MAIRIE,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,1998-10-01,F,RECETTE LOCALE CE SAILLAGOUSE,,,,75.1A,NAF1993,N,2.045512,42.458618,0.38,street,Rue de la Clouc 66800 Saillagouse,66167_1790,G,RUE DE LA CLOUC,
176602316,00232,17660231600232,O,1991-02-08,,,,2006-10-26T23:39:14,false,3,,,,,CITE DES DOUANES,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,2006-05-04,F,BRIGADE DE SURVEILLANCE,,,,75.1A,NAFRev1,N,,,0,,,,,,
176606614,00103,17660661400103,O,2000-09-01,NN,,,2010-04-18T03:07:26,false,4,,,,AV,DES COMTES DE CERDAGNE,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE SAILLAGOUSE,,,,84.13Z,NAFRev2,N,2.037996,42.457206,0.87,street,Avenue des Comtes de Cerdagne 66800 Saillagouse,66167_0013,G,AVENUE DES COMTES DE CERDAGNE,
183400019,00380,18340001900380,O,2013-01-01,NN,,,2018-09-29T12:02:47,false,2,,22,,AV,DES COMTES DE CERGAGNE,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCIT DE PERPIGNAN - ANTENNE DE SAILLAGOUSE,,,,94.11Z,NAFRev2,O,2.037475,42.456858,0.79,housenumber,22 Avenue des Comtes de Cerdagne 66800 Saillagouse,66167_0013_00022,G,22 AVENUE DES COMTES DE CERDAGNE,
200032662,00013,20003266200013,O,2011-09-16,,,,2017-09-28T10:37:13,true,1,,1,,PL,DU ROSER,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,2011-09-16,A,,,,,84.13Z,NAFRev2,N,2.039771,42.457987,0.81,housenumber,1 Place du Roser 66800 Saillagouse,66167_0047_00001,G,1 PLACE DU ROSER,
216601674,00015,21660167400015,O,1983-03-01,11,2020,,2022-08-29T09:08:25,true,4,,,,PL,OLIVA,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.040402,42.458723,0.73,street,Place Oliva 66800 Saillagouse,66167_0040,G,PLACE OLIVA,
216601674,00023,21660167400023,O,1983-12-21,03,2020,,2022-08-29T09:08:25,false,4,,16,,AV,DES COMTES DE CERDAGNES,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,2020-12-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.037996,42.457206,0.74,street,Avenue des Comtes de Cerdagne 66800 Saillagouse,66167_0013,G,AVENUE DES COMTES DE CERDAGNE,
216601674,00031,21660167400031,O,1983-12-21,01,2020,,2022-08-29T09:08:25,false,3,,,,RUE,DES SPORTS,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.038367,42.457713,0.94,street,Rue des Sports 66800 Saillagouse,66167_0052,G,RUE DES SPORTS,
216601674,00049,21660167400049,O,1995-12-25,NN,,,2006-10-26T23:41:26,false,3,MAIRIE,,,,,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,2005-04-01,F,REGIE MUNICIPALE CULTURE,,,,63.3Z,NAFRev1,N,,,0,,,,,,
216601674,00056,21660167400056,O,1998-01-01,NN,,,2012-06-15T16:05:44,false,4,MAIRIE,,,PL,OLIVA,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,2011-11-29,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.040402,42.458723,0.73,street,Place Oliva 66800 Saillagouse,66167_0040,G,PLACE OLIVA,
246600050,00016,24660005000016,O,1983-03-01,11,2020,,2022-08-29T09:09:47,true,9,MAIRIE,,,PL,OLIVA,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,2020-01-28,A,,,,,84.11Z,NAFRev2,O,2.040402,42.458723,0.73,street,Place Oliva 66800 Saillagouse,66167_0040,G,PLACE OLIVA,
246600050,00024,24660005000024,O,1995-08-04,NN,,,2008-04-14T14:26:39,false,4,MAIRIE,,,PL,OLIVA,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE EXPLOIT SIVOM VALLEE SEGRE,,,,36.00Z,NAFRev2,N,2.040402,42.458723,0.73,street,Place Oliva 66800 Saillagouse,66167_0040,G,PLACE OLIVA,
246600050,00032,24660005000032,O,1998-01-01,NN,,,2005-12-06T16:05:03,false,3,,,,,HOTEL DE VILLE,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,2002-12-31,F,EAU ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
246600050,00040,24660005000040,O,2002-08-01,02,2020,,2022-08-29T09:09:48,false,5,MAIRIE,,,PL,OLIVA,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DISTRIBUTION EAUX HTE VALLEE SEGRE,,,,36.00Z,NAFRev2,O,2.040402,42.458723,0.73,street,Place Oliva 66800 Saillagouse,66167_0040,G,PLACE OLIVA,
246600399,00017,24660039900017,O,1996-12-23,12,2020,,2022-08-29T09:09:48,true,3,MAIRIE,,,PL,OLIVA,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.040402,42.458723,0.73,street,Place Oliva 66800 Saillagouse,66167_0040,G,PLACE OLIVA,
246600399,00033,24660039900033,O,2003-09-10,NN,,,2022-04-26T10:39:22,false,4,MAIRIE,,,PL,OLIVA,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,2021-12-31,F,ZONE ARTISANALE E.D.E.C.,,,,42.99Z,NAFRev2,N,2.040402,42.458723,0.73,street,Place Oliva 66800 Saillagouse,66167_0040,G,PLACE OLIVA,
246600399,00108,24660039900108,O,2014-12-18,,,,2015-01-20T10:20:03,false,1,MAIRIE,,,PL,OLIVA,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,2014-12-18,A,REGIE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.040402,42.458723,0.73,street,Place Oliva 66800 Saillagouse,66167_0040,G,PLACE OLIVA,
256600057,00010,25660005700010,O,1983-03-01,NN,,,2019-09-18T03:44:54,true,6,MAIRIE,,,PL,OLIVA,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,81.29B,NAFRev2,O,2.040402,42.458723,0.73,street,Place Oliva 66800 Saillagouse,66167_0040,G,PLACE OLIVA,
256600073,00017,25660007300017,O,1983-03-01,NN,,,2022-11-18T08:51:12,true,4,HOTEL DE VILLE,,,PL,OLIVA,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,84.11Z,NAFRev2,O,2.040402,42.458723,0.73,street,Place Oliva 66800 Saillagouse,66167_0040,G,PLACE OLIVA,
256601311,00010,25660131100010,O,1990-09-05,NN,,,2009-06-27T03:29:35,false,3,MAIRIE,,,PL,OLIVA,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,75.1G,NAFRev1,O,2.040402,42.458723,0.73,street,Place Oliva 66800 Saillagouse,66167_0040,G,PLACE OLIVA,
256601428,00012,25660142800012,O,1992-11-01,NN,,,,true,1,,,,,MAIRIE,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266600014,00234,26660001400234,O,2009-12-25,11,2020,,2022-08-29T09:10:39,false,1,,6,,IMP,BRIAND,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,2009-12-25,A,CMP CATTP CERDAGNE CAPCIR,,,,86.10Z,NAFRev2,N,2.03999,42.461996,0.79,housenumber,6 Impasse Maurice Briand 66800 Saillagouse,66167_1310_00006,G,6 IMPASSE MAURICE BRIAND,
266601665,00018,26660166500018,O,1995-12-25,,,,2005-12-06T16:12:32,true,2,,,,,MAIRIE,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,2003-01-03,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266601913,00012,26660191300012,O,1995-12-25,,,,2017-08-06T14:15:53,true,4,MAIRIE,,,PL,OLIVA,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,2.040402,42.458723,0.73,street,Place Oliva 66800 Saillagouse,66167_0040,G,PLACE OLIVA,
276600269,00019,27660026900019,O,,NN,,,,true,1,,,,,MAIRIE,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,63.3Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276600368,00019,27660036800019,O,,NN,,,,true,1,,,,,MAIRIE,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,92.5C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296602816,00013,29660281600013,O,1983-09-14,NN,,,2008-04-14T14:52:50,true,3,MAIRIE,,,PL,OLIVA,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.040402,42.458723,0.73,street,Place Oliva 66800 Saillagouse,66167_0040,G,PLACE OLIVA,
296602824,00017,29660282400017,O,1983-09-14,NN,,,2008-04-14T14:54:22,true,3,MAIRIE,,,PL,OLIVA,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.040402,42.458723,0.73,street,Place Oliva 66800 Saillagouse,66167_0040,G,PLACE OLIVA,
296604028,00013,29660402800013,O,1987-04-15,NN,,,2009-04-15T14:54:09,true,4,CHAMBRE DE L'AGRICULTURE,,,RTE,DE LLO,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,2009-03-11,F,,,,,42.99Z,NAFRev2,N,2.043443,42.457542,0.78,street,Route de Llo 66800 Saillagouse,66167_0029,G,ROUTE DE LLO,
300146537,00018,30014653700018,O,,NN,,,,true,1,,,,RES,MONTAGNE ET SOLEIL,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,1998-06-10,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
300283124,00018,30028312400018,O,,,,,,true,1,,,,LD,LE GRILLADOU,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.037455,42.465062,0.38,street,Lotissement le Belvedere 66800 Saillagouse,66167_A007,G,LOTISSEMENT LE BELVEDERE,
300331709,00026,30033170900026,O,,NN,,,,true,1,,,,,,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
300333846,00016,30033384600016,O,,,,,,true,1,,,,,,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301165882,00012,30116588200012,O,1900-01-01,01,2020,,2022-08-29T09:11:13,true,4,MRI  DE SAILLAGOUSE,,,,,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.90Z,NAFRev2,O,2.036067,42.45606,0.75,street,Rue Serre de San Juan 66800 Saillagouse,66167_0051,D,RUE SERRE DE SAN JUAN,
301469805,00065,30146980500065,O,2003-08-21,NN,,,2008-11-07T00:17:31,true,3,,3,,CHE,DE MONT-LOUIS,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6E,NAFRev1,N,2.036891,42.461687,0.62,street,Chemin de Montlouis 66800 Saillagouse,66167_0036,G,CHEMIN DE MONTLOUIS,
301508396,00035,30150839600035,O,1989-01-27,NN,,,2006-11-25T09:13:14,true,1,,,,AV,COMTES DE CERDAGNE,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,2.037996,42.457206,0.86,street,Avenue des Comtes de Cerdagne 66800 Saillagouse,66167_0013,G,AVENUE DES COMTES DE CERDAGNE,
303041792,00027,30304179200027,O,1993-12-07,NN,,,2008-01-04T19:23:03,false,3,VILLAGE VACANCES ALCAT,,,RTE,DE MONT LOUIS,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,2008-01-01,A,CE CREDIT AGRICOLE SUD ALLIANCE,,,,55.20Z,NAFRev2,N,2.036891,42.461687,0.59,street,Chemin de Montlouis 66800 Saillagouse,66167_0036,G,CHEMIN DE MONTLOUIS,
304313778,00017,30431377800017,O,1963-01-01,NN,,,2008-01-04T19:29:32,true,3,,4,,AV,DU ROUSSILLON,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.034047,42.464184,0.85,housenumber,4 Avenue du Roussillon 66800 Saillagouse,66167_0059_00004,G,4 AVENUE DU ROUSSILLON,
304498702,00188,30449870200188,O,2013-10-01,03,2020,,2022-08-29T09:12:00,false,2,,17,,AV,DU ROUSSILLON,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,2014-02-09,A,LABORATOIRE DE BIOLOGIE MEDICALE,,,,86.90B,NAFRev2,O,2.033907,42.463838,0.85,housenumber,17 Avenue du Roussillon 66800 Saillagouse,66167_0059_00017,G,17 AVENUE DU ROUSSILLON,
305216236,00011,30521623600011,O,,NN,,,,true,1,,,,,,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
305853418,00039,30585341800039,O,1985-10-07,NN,,,2015-05-14T04:16:48,true,5,LD LOU PLA,,,AV,DES COMTES DE CERDAGNE,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.91A,NAFRev2,O,2.037996,42.457206,0.87,street,Avenue des Comtes de Cerdagne 66800 Saillagouse,66167_0013,G,AVENUE DES COMTES DE CERDAGNE,
306629288,00011,30662928800011,O,,,,,,true,1,,,,RTE,DE FONT ROMEU,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
306692492,00011,30669249200011,O,,,,,,true,1,,,,RTE,NATIONALE,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.029538,42.453468,0.81,street,Route Nationale 116 66800 Saillagouse,66167_0046,G,ROUTE NATIONALE 116,
306724881,00017,30672488100017,O,,NN,,,,true,1,,,,,,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
307145268,00016,30714526800016,O,,,,,,true,1,,,,,,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
307983825,00018,30798382500018,O,,NN,,,,true,1,,,,,,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
308250570,00568,30825057000568,O,2018-01-01,03,2020,,2022-08-29T09:12:50,false,2,,5,,RUE,DES ISARDS,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,2019-02-27,A,CERDAGNE ELECTRICITE,,,CERDAGNE ELECTRICITE,43.21A,NAFRev2,O,2.028304,42.452223,0.85,street,Rue des Isards 66800 Saillagouse,66167_0065,G,RUE DES ISARDS,
308403955,03553,30840395503553,O,2012-09-01,NN,,,2020-08-25T10:23:56,false,2,ZONE EDDEC,2,,RUE,DE LA LLOSE,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,2018-01-17,F,CGE DISTRIBUTION,,,,46.69A,NAFRev2,O,2.028753,42.452767,0.94,housenumber,2 Rue de la Llose 66800 Saillagouse,66167_0064_00002,G,2 RUE DE LA LLOSE,
308462670,00032,30846267000032,O,2003-01-01,NN,,,2011-02-21T03:01:57,true,4,,27,,AV,DES CONTES DE CERDAGNE,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.22C,NAFRev2,N,2.036913,42.456608,0.79,housenumber,27 Avenue des Comtes de Cerdagne 66800 Saillagouse,66167_0013_00027,G,27 AVENUE DES COMTES DE CERDAGNE,
309163079,00069,30916307900069,O,1990-07-01,NN,,,2010-11-16T00:10:58,false,4,,,,RTE,NATIONALE,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2A,NAF1993,N,2.029538,42.453468,0.81,street,Route Nationale 116 66800 Saillagouse,66167_0046,G,ROUTE NATIONALE 116,
310013826,00014,31001382600014,O,,,,,,true,1,,,,,,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
312305022,00047,31230502200047,O,1994-01-01,NN,,,,true,1,,,,AV,DU ROUSSILLON,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,2000-11-27,F,,,,,70.2C,NAF1993,N,2.033759,42.464343,0.84,street,Avenue du Roussillon 66800 Saillagouse,66167_0059,G,AVENUE DU ROUSSILLON,
312535412,00018,31253541200018,O,1974-01-01,NN,,,,true,1,,,,,,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
312825508,00020,31282550800020,O,,NN,,,,true,1,,,,RTE,NATIONALE 116,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.02,NAP,N,2.029538,42.453468,0.84,street,Route Nationale 116 66800 Saillagouse,66167_0046,G,ROUTE NATIONALE 116,
312936073,00013,31293607300013,O,,,,,,true,1,,,,,,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
314284894,00016,31428489400016,O,1978-01-01,NN,,,,true,4,LOT SOUBIE CASE,3,,RUE,PIC DE SEGRE,66800,SAILLAGOUSE,,BP 31,66167,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2N,NAF1993,O,2.043269,42.45824,0.89,housenumber,3 Rue du Pic de Sègre 66800 Saillagouse,66167_0041_00003,G,3 RUE DU PIC DE SEGRE,
315549352,04460,31554935204460,O,2006-04-01,,,,2007-04-03T06:46:27,false,2,LOCAL N  6,,,,PARC D ACTIVITES DE SAILLAGOUSE,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,74.4A,NAFRev1,N,,,0,,,,,,
315867820,00013,31586782000013,O,,NN,,,,true,1,,,,RUE,DU CARLETTE,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,1984-09-30,F,,,,,55.60,NAP,N,2.035195,42.464162,0.67,street,Rue du Carlit 66800 Saillagouse,66167_0009,G,RUE DU CARLIT,
316254408,00016,31625440800016,O,1979-01-01,,,,2006-11-25T09:38:10,true,4,,,,RTE,D'ESTAVAR,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.3D,NAF1993,N,2.020659,42.460411,0.82,street,Route d’Estavar 66800 Saillagouse,66167_0018,G,ROUTE D ESTAVAR,
316429463,00086,31642946300086,O,2009-03-05,,,,2011-09-01T05:00:42,false,2,,18,,RUE,DU TORRENT,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,2011-08-01,F,LA FERME DU PRE CERDAN,,,,01.45Z,NAFRev2,N,2.037996,42.45878,0.95,housenumber,18 Rue du Torrent 66800 Saillagouse,66167_0053_00018,G,18 RUE DU TORRENT,
317190353,00043,31719035300043,O,1997-02-12,NN,,,,true,1,,10,,RUE,SAINTE EUGENIE,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1G,NAF1993,N,2.039104,42.459643,0.78,housenumber,10 Place Sainte Eugenie 66800 Saillagouse,66167_0050_00010,G,10 PLACE SAINTE EUGENIE,
318292687,00015,31829268700015,O,1980-01-01,02,2020,,2022-08-29T09:15:52,true,4,,,,RUE,DE LA COULOUMINE,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,2.036385,42.459041,0.95,street,Rue de la Couloumine 66800 Saillagouse,66167_0014,G,RUE DE LA COULOUMINE,
318395894,00039,31839589400039,O,1992-01-01,NN,,,2018-09-29T12:17:09,false,6,,,,RTE,DE BOURG MADAME,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,23.63Z,NAFRev2,N,1.9416312,42.4337277,0.85,poi.pharmacy,Pharmacie Porte de France Bourg-Madame,https://osm.org/node/3482614835,G,,
318582822,00025,31858282200025,O,,NN,,,,true,1,,,,RUE,SERRE SAINT JEAN,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.037569,42.456324,0.95,street,Rue Serre Saint Jean 66800 Saillagouse,66167_8fubwz,G,RUE SERRE SAINT JEAN,
318767175,00017,31876717500017,O,,,,,,true,1,,,,RUE,ST JEAN,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.033381,42.453905,0.79,street,Rue Saint Jean 66800 Saillagouse,66167_8035,G,RUE SAINT JEAN,
318794625,00026,31879462500026,O,,NN,,,,true,1,,,,AV,COMTES DE CERDAGNE,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.1B,NAF1993,N,2.037996,42.457206,0.86,street,Avenue des Comtes de Cerdagne 66800 Saillagouse,66167_0013,G,AVENUE DES COMTES DE CERDAGNE,
318884889,00045,31888488900045,O,2012-02-11,02,2020,5610CQ,2022-08-29T09:16:06,false,1,,16,B,PL,DE CERDAGNE,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,2012-02-11,A,LE CHALET DES PIZZAS,,,,56.10C,NAFRev2,O,2.039402,42.459464,0.65,street,Place de Cerdagne 66800 Saillagouse,66167_0010,G,PLACE DE CERDAGNE,
318926185,00014,31892618500014,O,,NN,,,,true,1,,,,RTE,DE LLO,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.71,NAP,N,2.043443,42.457542,0.78,street,Route de Llo 66800 Saillagouse,66167_0029,G,ROUTE DE LLO,
318926532,00017,31892653200017,O,,NN,,,,true,1,,,,,LLO,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,1990-05-22,F,,,,,55.4B,NAF1993,N,2.043443,42.457542,0.91,street,Route de Llo 66800 Saillagouse,66167_0029,G,ROUTE DE LLO,
319343943,00050,31934394300050,O,1987-01-01,NN,,,2019-06-24T13:20:17,true,7,,,,AV,DES COMTES DE CERDAGNE,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,2018-07-25,F,,,,,68.31Z,NAFRev2,N,2.037996,42.457206,0.87,street,Avenue des Comtes de Cerdagne 66800 Saillagouse,66167_0013,G,AVENUE DES COMTES DE CERDAGNE,
319564563,00017,31956456300017,O,1980-07-01,NN,,,,true,1,,,,RTE,NATIONALE,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,52.2L,NAF1993,O,2.029538,42.453468,0.81,street,Route Nationale 116 66800 Saillagouse,66167_0046,G,ROUTE NATIONALE 116,
320050016,00015,32005001600015,O,,,,,,true,1,,116,,RTE,NATIONALE,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,1983-02-05,F,,,,,57.05,NAP,N,2.029538,42.453468,0.76,street,Route Nationale 116 66800 Saillagouse,66167_0046,G,ROUTE NATIONALE 116,
320112683,00042,32011268300042,O,2009-01-01,,,,2016-07-01T08:33:02,false,2,,,,RUE,LAS CANALS,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.21A,NAFRev2,N,2.043931,42.458112,0.94,street,Rue de Las Canals 66800 Saillagouse,66167_0054,G,RUE DE LAS CANALS,
320468754,00017,32046875400017,O,,NN,,,,true,1,,,,RTE,NATIONALE,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,1987-09-08,F,,,,,64.11,NAP,N,2.029538,42.453468,0.81,street,Route Nationale 116 66800 Saillagouse,66167_0046,G,ROUTE NATIONALE 116,
320589690,00025,32058969000025,O,2012-11-01,,,,2016-05-01T03:29:22,true,2,,27,,RUE,DE LA CLOUC,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.91A,NAFRev2,N,2.046518,42.459331,0.95,housenumber,27 Rue de la Clouc 66800 Saillagouse,66167_1790_00027,G,27 RUE DE LA CLOUC,
320679426,00025,32067942600025,O,1995-06-01,NN,,,,true,1,,,,RTE,D ESTAVAR,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,15.1F,NAF1993,O,2.020659,42.460411,0.82,street,Route d’Estavar 66800 Saillagouse,66167_0018,G,ROUTE D ESTAVAR,
320828155,00046,32082815500046,P,1995-09-01,NN,,,2009-06-27T04:20:06,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAILLAGOUSE,,[ND],66167,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-06-05,F,[ND],[ND],[ND],[ND],52.6D,NAFRev1,O,,,0,,,,,,
320828155,00061,32082815500061,P,2007-06-05,NN,,,2021-02-23T10:44:43,true,5,[ND],[ND],[ND],[ND],[ND],[ND],SAILLAGOUSE,,[ND],66167,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-07-27,A,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,O,,,0,,,,,,
321326910,00015,32132691000015,O,,NN,,,,true,1,,,,,,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.02,NAP,N,,,0,,,,,,
321832313,00068,32183231300068,O,2014-01-01,03,2020,,2022-08-29T09:17:16,false,2,LIEUDIT LOU PLA,,,RUE,DE LA LLOSE,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,2015-02-01,A,SUDTEC,,,,43.34Z,NAFRev2,O,2.028165,42.453091,0.94,street,Rue de la Llose 66800 Saillagouse,66167_0064,G,RUE DE LA LLOSE,
321862484,00011,32186248400011,O,1981-04-01,NN,,,2006-11-25T09:50:36,true,4,,25,,AV,DES COMTES DE CERDAGNE,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,2006-07-24,F,,,,,50.2Z,NAFRev1,N,2.037277,42.456769,0.88,housenumber,25 Avenue des Comtes de Cerdagne 66800 Saillagouse,66167_0013_00025,G,25 AVENUE DES COMTES DE CERDAGNE,
322231051,00010,32223105100010,O,,,,,,true,1,,,,,,66800,SAILLAGOUSE,,,66167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.06,NAP,N,,,0,,,,,,