id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-421581,2019-02-04,000001,Vente,490150,12,,CHEM DU PARC,0076,31570,31439,Préserville,31,,,31439000ZH0406,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.627728,43.524569
2019-421581,2019-02-04,000001,Vente,490150,12,,CHEM DU PARC,0076,31570,31439,Préserville,31,,,31439000ZH0411,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1299,1.627781,43.524376
2019-421657,2019-02-25,000001,Vente,278300,628,,CHEM DE LA RIVIERE,0085,31570,31439,Préserville,31,,,31439000ZL0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.639498,43.506512
2019-421657,2019-02-25,000001,Vente,278300,628,,CHEM DE LA RIVIERE,0085,31570,31439,Préserville,31,,,31439000ZL0060,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1000,1.639498,43.506512
2019-421657,2019-02-25,000001,Vente,278300,628,,CHEM DE LA RIVIERE,0085,31570,31439,Préserville,31,,,31439000ZL0060,,,,,,,,,,,,,0,1,Maison,170,5,AG,terrains d'agrément,PARC,Parc,2922,1.639498,43.506512
2019-421657,2019-02-25,000001,Vente,278300,628,,CHEM DE LA RIVIERE,0085,31570,31439,Préserville,31,,,31439000ZL0060,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2922,1.639498,43.506512
2019-422086,2019-03-18,000001,Vente,326400,509,,CHEM DE LA PIGEONNIERE,0080,31570,31439,Préserville,31,,,31439000ZM0054,,,,,,,,,,,,,0,1,Maison,270,8,AG,terrains d'agrément,PARC,Parc,3100,1.636201,43.517274
2019-422086,2019-03-18,000001,Vente,326400,509,,CHEM DE LA PIGEONNIERE,0080,31570,31439,Préserville,31,,,31439000ZM0054,,,,,,,,,,,,,0,1,Maison,270,8,S,sols,,,1730,1.636201,43.517274
2019-422086,2019-03-18,000001,Vente,326400,509,,CHEM DE LA PIGEONNIERE,0080,31570,31439,Préserville,31,,,31439000ZM0054,,,,,,,,,,,,,0,1,Maison,270,8,S,sols,,,90,1.636201,43.517274
2019-422197,2019-04-04,000001,Vente,68000,,,RIVIERE,B032,31570,31439,Préserville,31,,,31439000ZH0071,,,,,,,,,,,,,0,,,,,T,terres,,,8719,1.612317,43.520323
2019-422919,2019-06-06,000001,Vente,434450,6,,RTE DE SAINTE FOY,0100,31570,31439,Préserville,31,,,31439000ZK0195,,,,,,,,,,,,,0,1,Maison,178,7,AG,terrains d'agrément,PARC,Parc,1591,1.622069,43.532164
2019-422919,2019-06-06,000001,Vente,434450,6,,RTE DE SAINTE FOY,0100,31570,31439,Préserville,31,,,31439000ZK0195,,,,,,,,,,,,,0,1,Maison,178,7,S,sols,,,1000,1.622069,43.532164
2019-422919,2019-06-06,000001,Vente,434450,,,LE VILLAGE,B042,31570,31439,Préserville,31,,,31439000ZK0199,,,,,,,,,,,,,0,,,,,T,terres,,,107,1.622356,43.53197
2019-422995,2019-06-28,000001,Vente,466800,56,,RTE DE LABASTIDE,0055,31570,31439,Préserville,31,,,31439000ZM0026,,,,,,,,,,,,,0,1,Maison,151,5,T,terres,,,3354,1.64678,43.514329
2019-422995,2019-06-28,000001,Vente,466800,56,,RTE DE LABASTIDE,0055,31570,31439,Préserville,31,,,31439000ZM0026,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,800,1.64678,43.514329
2019-423255,2019-06-27,000001,Vente terrain à bâtir,115000,,,LE VILLAGE,B042,31570,31439,Préserville,31,,,31439000ZK0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,665,1.626064,43.528975
2019-423396,2019-07-18,000001,Vente terrain à bâtir,92500,,,LE VILLAGE,B042,31570,31439,Préserville,31,,,31439000ZK0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,494,1.626326,43.528862
2019-423397,2019-07-15,000001,Vente terrain à bâtir,98000,,,LE VILLAGE,B042,31570,31439,Préserville,31,,,31439000ZK0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,1.627266,43.528358
2019-423679,2019-07-30,000001,Vente terrain à bâtir,90500,,,LE VILLAGE,B042,31570,31439,Préserville,31,,,31439000ZK0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,433,1.627391,43.528232
2019-423839,2019-08-21,000001,Vente terrain à bâtir,144500,,,LE VILLAGE,B042,31570,31439,Préserville,31,,,31439000ZK0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,942,1.626336,43.52918
2019-424033,2019-08-27,000001,Vente terrain à bâtir,97500,,,LE VILLAGE,B042,31570,31439,Préserville,31,,,31439000ZK0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,601,1.627108,43.528518
2019-424076,2019-09-06,000001,Vente terrain à bâtir,65000,,,LE VILLAGE,B042,31570,31439,Préserville,31,,,31439000ZK0282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,243,1.626599,43.528459
2019-424288,2019-09-26,000001,Vente terrain à bâtir,63500,,,LE VILLAGE,B042,31570,31439,Préserville,31,,,31439000ZK0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,249,1.626786,43.528325
2019-424336,2019-09-30,000002,Vente,14530,,,SAINTE MARIE,B038,31570,31439,Préserville,31,,,31439000ZC0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1064,1.65068,43.51483
2019-424336,2019-09-30,000002,Vente,14530,,,SAINTE MARIE,B038,31570,31439,Préserville,31,,,31439000ZC0056,,,,,,,,,,,,,0,,,,,T,terres,,,317,1.650789,43.514783
2019-424336,2019-09-30,000002,Vente,14530,,,SAINTE MARIE,B038,31570,31439,Préserville,31,,,31439000ZC0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,72,1.650977,43.514793
2019-424508,2019-10-14,000001,Vente terrain à bâtir,65000,,,LE VILLAGE,B042,31570,31439,Préserville,31,,,31439000ZK0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,243,1.62667,43.528385
2019-425078,2019-12-02,000001,Vente terrain à bâtir,82500,,,LE VILLAGE,B042,31570,31439,Préserville,31,,,31439000ZK0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,363,1.627549,43.527606
2019-425080,2019-11-29,000001,Vente terrain à bâtir,91500,,,LE VILLAGE,B042,31570,31439,Préserville,31,,,31439000ZK0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,479,1.626947,43.528681
2019-425171,2019-12-10,000001,Vente terrain à bâtir,89500,,,LE VILLAGE,B042,31570,31439,Préserville,31,,,31439000ZK0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,1.627421,43.527455
2019-425172,2019-12-16,000001,Vente terrain à bâtir,142500,,,LE VILLAGE,B042,31570,31439,Préserville,31,,,31439000ZK0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,1.627567,43.527953
2019-425393,2019-12-20,000001,Vente,10000,,,BARTHOROZE,B006,31570,31439,Préserville,31,,,31439000ZD0002,,,,,,,,,,,,,0,,,,,L,landes,,,3529,,
