siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217607274,00016,21760727400016,O,1983-03-01,11,2019,,2021-10-27T08:10:34,true,4,,2,,,LA RUE,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.685326,49.490537,0.95,housenumber,2 La Rue 76940 Vatteville-la-Rue,76727_zutgbm_00002,G,2 LA RUE,
217607274,00024,21760727400024,O,1983-12-21,03,2019,,2021-10-27T08:10:34,false,4,,111,,RUE,DES ECOLES,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.68477,49.491999,0.95,housenumber,111 Rue des Ecoles 76940 Vatteville-la-Rue,76727_0040_00111,G,111 RUE DES ECOLES,
257601781,00012,25760178100012,O,1983-03-01,01,2019,,2021-10-27T08:12:26,true,5,MAIRIE,,,,,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,,84.11Z,NAFRev2,O,0.688676,49.4912,0.39,street,Impasse la Clavinerie 76940 Vatteville-la-Rue,76727_0031,D,IMPASSE LA CLAVINERIE,
267602787,00017,26760278700017,O,1993-02-05,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,2,,,LA RUE,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.685326,49.490537,0.95,housenumber,2 La Rue 76940 Vatteville-la-Rue,76727_zutgbm_00002,G,2 LA RUE,
303725865,00016,30372586500016,O,1977-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,DU QUESNAY,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,0.680703,49.480378,0.69,street,Rue du Quesney 76940 Vatteville-la-Rue,76727_0110,G,RUE DU QUESNEY,
305086589,00010,30508658900010,O,1977-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
307174672,00013,30717467200013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,LD,LA VACQUERIE,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,0.688592,49.491318,0.51,street,Residence de la Clavinerie 76940 Vatteville-la-Rue,76727_A012,G,RESIDENCE DE LA CLAVINERIE,
308631308,00019,30863130800019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
313397192,00037,31339719200037,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DE QUESNY,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.680703,49.480378,0.48,street,Rue du Quesney 76940 Vatteville-la-Rue,76727_0110,G,RUE DU QUESNEY,
313993974,00010,31399397400010,O,,,,,2019-11-14T14:00:58,true,1,,,,HAM,DE PLESSIS,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,45.4F,NAF1993,N,0.68969,49.499037,0.69,street,Rue du Plessis 76940 Vatteville-la-Rue,76727_0100,G,RUE DU PLESSIS,
314777830,00022,31477783000022,O,1989-02-28,,,,2019-11-14T14:00:58,false,4,,,,HAM,DU PLESSIS,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,1994-01-04,F,,,,,80.4C,NAF1993,N,0.68969,49.499037,0.94,street,Rue du Plessis 76940 Vatteville-la-Rue,76727_0100,G,RUE DU PLESSIS,
315831776,00010,31583177600010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,,F,,,,,53.02,NAP,N,,,0,,,,,,
319258166,00036,31925816600036,O,2001-12-20,NN,,,2019-11-14T14:00:58,true,4,,600,,RUE,D'ARELAUNE,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,0.712783,49.495238,0.95,housenumber,600 Rue d’Arelaune 76940 Vatteville-la-Rue,76727_0010_00600,G,600 RUE D ARELAUNE,
322413964,00014,32241396400014,O,1981-07-04,NN,,,2019-11-14T14:00:58,true,4,,,,HAM,DE L'ANGLE,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,O,0.705734,49.506751,0.94,street,Rue de l’Angle 76940 Vatteville-la-Rue,76727_0006,G,RUE DE L ANGLE,
323378489,00013,32337848900013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DU PLESSIS,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,58.04,NAP,N,0.68969,49.499037,0.94,street,Rue du Plessis 76940 Vatteville-la-Rue,76727_0100,G,RUE DU PLESSIS,
323501437,00012,32350143700012,O,,,,,2019-11-14T14:00:58,true,1,,,,,LE PLESSIS,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,0.68969,49.499037,0.76,street,Rue du Plessis 76940 Vatteville-la-Rue,76727_0100,G,RUE DU PLESSIS,
326779576,00015,32677957600015,O,1983-03-02,NN,,,2019-11-14T14:00:58,true,5,,,,,,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
328187679,00019,32818767900019,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,1989-01-10,F,,,,,55.12,NAP,N,,,0,,,,,,
329852792,00012,32985279200012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,MAISON COMMUNALE,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,48.01,NAP,N,,,0,,,,,,
331428110,00034,33142811000034,O,1990-01-01,NN,,,2019-11-14T14:00:58,false,4,,279,,CHE,DU ROY,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.3A,NAFRev1,N,0.684168,49.476752,0.82,housenumber,279 Chemin du Roy 76940 Vatteville-la-Rue,76727_0115_00279,G,279 CHEMIN DU ROY,
331511758,00020,33151175800020,O,1998-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,LA RUE,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.679117,49.485731,0.95,street,La Rue 76940 Vatteville-la-Rue,76727_zutgbm,G,LA RUE,
331590786,00017,33159078600017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331799528,00020,33179952800020,O,2016-11-03,,,,2019-11-14T14:00:58,true,2,,378,,CHE,DES CATELIERS,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,45.20A,NAFRev2,N,0.687699,49.491303,0.87,housenumber,378 Chemin des Cateliers 76940 Vatteville-la-Rue,76727_0025_00378,G,378 CHEMIN DES CATELIERS,
333987469,00017,33398746900017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334106887,00030,33410688700030,O,2020-09-14,,,8121ZZ,2021-02-23T10:53:22,true,1,,1211,,RTE,D AIZIER,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,ANQUETIL OLIVIER,81.21Z,NAFRev2,N,0.682398,49.479152,0.85,housenumber,1211 Route d’Aizier 76940 Vatteville-la-Rue,76727_0003_01211,G,1211 ROUTE D AIZIER,
338216229,00017,33821622900017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LE QUESNAY,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,80.4D,NAF1993,N,0.680703,49.480378,0.52,street,Rue du Quesney 76940 Vatteville-la-Rue,76727_0110,G,RUE DU QUESNEY,
340879097,00012,34087909700012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LOT DE L'EGLISE,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,1987-07-17,F,,,,,64.25,NAP,N,0.685464,49.490577,0.71,street,Rue de l’Eglise 76940 Vatteville-la-Rue,76727_0045,G,RUE DE L EGLISE,
341135713,00012,34113571300012,O,1987-04-04,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,LA VAQUERIE,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.688539,49.491319,0.55,street,La Clavinerie 76940 Vatteville-la-Rue,76727_c98568,G,LA CLAVINERIE,
341492437,00015,34149243700015,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,1993-02-18,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
343558284,00018,34355828400018,O,1988-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,LA RUE,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.679117,49.485731,0.95,street,La Rue 76940 Vatteville-la-Rue,76727_zutgbm,G,LA RUE,
344291067,00017,34429106700017,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.12,NAP,N,,,0,,,,,,
347660276,00010,34766027600010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,1988-12-23,F,,,,,67.07,NAP,N,,,0,,,,,,
349325183,00094,34932518300094,O,2003-01-01,NN,,,2019-11-14T14:00:58,false,3,LIEU DIT  LA CARRIERE,,,,HAMEAU DE LA NEUVILLE,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,90.0B,NAFRev1,N,0.696048,49.477092,0.48,street,Mf de la Haie du Maur 76940 Vatteville-la-Rue,76727_z4zc2j,G,MF DE LA HAIE DU MAUR,
349368290,00012,34936829000012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LA NEUVILLE,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.2C,NAF1993,N,0.679117,49.485731,0.57,street,La Rue 76940 Vatteville-la-Rue,76727_zutgbm,G,LA RUE,
349371310,00013,34937131000013,O,1988-12-23,NN,,,2020-01-22T19:35:39,true,5,,,,,,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,2019-11-09,F,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
349462952,00012,34946295200012,O,1988-11-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349542761,00045,34954276100045,O,2002-02-01,NN,,,2019-11-14T14:00:58,false,3,,2210,,RTE,D'AIZIER,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,2004-08-03,F,,,,,52.6E,NAFRev1,N,0.676067,49.472153,0.85,housenumber,2210 Route d’Aizier 76940 Vatteville-la-Rue,76727_0003_02210,G,2210 ROUTE D AIZIER,
349783407,00019,34978340700019,O,1989-03-01,NN,,,2019-11-14T14:00:58,true,4,,,,,LA NEUVILLE N 12,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
350646071,00109,35064607100109,O,2002-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
351735485,00077,35173548500077,O,2001-08-01,NN,,,2019-11-14T14:00:58,false,4,,,,,LA NEUVILLE,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0B,NAFRev1,N,0.679117,49.485731,0.57,street,La Rue 76940 Vatteville-la-Rue,76727_zutgbm,G,LA RUE,
352676019,00016,35267601900016,O,1989-10-13,,,,2019-11-14T14:00:58,true,3,,,,HAM,DE LA VALLEE,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,1992-02-18,F,,,,,02.0B,NAF1993,N,0.705734,49.506751,0.59,street,Rue de l’Angle 76940 Vatteville-la-Rue,76727_0006,G,RUE DE L ANGLE,
372403758,00033,37240375800033,O,1992-01-01,NN,,,2019-11-14T14:00:58,true,3,,61,,RUE,DE L'ANGLE,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.707335,49.50557,0.95,housenumber,61 Rue de l’Angle 76940 Vatteville-la-Rue,76727_0006_00061,G,61 RUE DE L ANGLE,
378418446,00019,37841844600019,O,1990-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
378578025,00017,37857802500017,O,1990-07-01,,,,2019-11-14T14:00:58,true,3,,,,HAM,DE L'ANGLE,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,1991-11-12,F,,,,,67.01,NAP,N,0.705734,49.506751,0.94,street,Rue de l’Angle 76940 Vatteville-la-Rue,76727_0006,G,RUE DE L ANGLE,
378844948,00018,37884494800018,O,1990-06-29,NN,,,2019-11-14T14:00:58,false,4,,,,HAM,DE LA NEUVILLE,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,1999-09-23,F,,,,,70.2A,NAF1993,N,0.705734,49.506751,0.64,street,Rue de l’Angle 76940 Vatteville-la-Rue,76727_0006,G,RUE DE L ANGLE,
379713282,00026,37971328200026,O,2004-01-01,,,,2021-02-23T11:08:17,true,3,,347,,RUE,DU GROS CHENE,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.708255,49.502096,0.95,housenumber,347 Rue du Gros Chêne 76940 Vatteville-la-Rue,76727_0065_00347,G,347 RUE DU GROS CHENE,
379952534,00020,37995253400020,O,2008-09-11,,,,2021-02-23T11:08:29,true,1,,1759,,RTE,D AIZIER,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,2008-09-11,A,,,,,68.20B,NAFRev2,N,0.677176,49.476101,0.85,housenumber,1759 Route d’Aizier 76940 Vatteville-la-Rue,76727_0003_01759,G,1759 ROUTE D AIZIER,
380150185,00144,38015018500144,O,2000-10-31,NN,,,2021-11-17T03:34:45,false,4,,,,,LA NEUVILLE,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,38.11Z,NAFRev2,N,0.679117,49.485731,0.57,street,La Rue 76940 Vatteville-la-Rue,76727_zutgbm,G,LA RUE,
380830315,00012,38083031500012,O,1987-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,LES ECURIES D ARELAUNE,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.711854,49.496282,0.53,street,Rue d’Arelaune 76940 Vatteville-la-Rue,76727_0010,G,RUE D ARELAUNE,
380830646,00010,38083064600010,O,1987-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
380834119,00014,38083411900014,O,1987-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,LES ECURIES D'ARELAUNE,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.6A,NAF1993,N,0.711854,49.496282,0.53,street,Rue d’Arelaune 76940 Vatteville-la-Rue,76727_0010,G,RUE D ARELAUNE,
381224393,00029,38122439300029,O,2007-12-20,,,,2021-02-23T11:09:40,false,2,,2201,,RTE,D'AIZIER,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,2008-05-27,A,,,,,08.12Z,NAFRev2,N,0.67616,49.472132,0.85,housenumber,2201 Route d’Aizier 76940 Vatteville-la-Rue,76727_0003_02201,G,2201 ROUTE D AIZIER,
382550770,00012,38255077000012,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
382551083,00019,38255108300019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
383856028,00014,38385602800014,O,1992-01-02,,,,2019-11-14T14:00:58,false,3,,,,,LE BOURG,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,0.686794,49.479337,0.32,street,Ruelle Bignon 76940 Vatteville-la-Rue,76727_0015,G,RUELLE BIGNON,
384192381,00018,38419238100018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
384941175,00018,38494117500018,O,1992-01-29,NN,,,2019-11-14T14:00:58,false,4,,,,,,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,2010-09-14,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
387804677,00012,38780467700012,O,1992-06-01,NN,,9602AB,2019-11-14T14:00:58,true,3,,,,,LA RUE,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,0.679117,49.485731,0.95,street,La Rue 76940 Vatteville-la-Rue,76727_zutgbm,G,LA RUE,
388461550,00013,38846155000013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,HAL DE L ANGLE,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,1995-11-23,F,,,,,70.2A,NAF1993,N,0.705734,49.506751,0.7,street,Rue de l’Angle 76940 Vatteville-la-Rue,76727_0006,G,RUE DE L ANGLE,
390362085,00016,39036208500016,O,1993-04-02,NN,,,2019-11-14T14:00:58,false,4,,,,HAM,LE PLESSIS,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,2015-11-05,F,,,,,47.81Z,NAFRev2,N,0.68969,49.499037,0.76,street,Rue du Plessis 76940 Vatteville-la-Rue,76727_0100,G,RUE DU PLESSIS,
390619468,00015,39061946800015,O,1993-03-30,NN,,,2019-11-14T14:00:58,false,4,,,,,,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
390937720,00014,39093772000014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DE LA VALLEE,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,02.0B,NAF1993,N,0.705734,49.506751,0.59,street,Rue de l’Angle 76940 Vatteville-la-Rue,76727_0006,G,RUE DE L ANGLE,
391403169,00017,39140316900017,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393472378,00016,39347237800016,O,1993-12-31,NN,,,2019-11-14T14:00:58,true,3,,395,,CHE,DU ROY,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.68451,49.475911,0.82,housenumber,395 Chemin du Roy 76940 Vatteville-la-Rue,76727_0115_00395,G,395 CHEMIN DU ROY,
394225312,00021,39422531200021,O,2000-10-01,01,2019,,2021-10-27T08:22:17,false,3,,,,,,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394524359,00020,39452435900020,O,2005-12-16,01,2019,,2021-10-27T08:22:36,true,3,HAMEAU LE QUESNEY,1177,,RTE,D'AIZIERS,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,0.682799,49.479481,0.76,housenumber,1177 Route d’Aizier 76940 Vatteville-la-Rue,76727_0003_01177,G,1177 ROUTE D AIZIER,
394864623,00035,39486462300035,O,2005-06-14,,,,2020-11-14T11:32:50,true,3,,2201,,RTE,D AIZIER,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,2020-03-20,F,,,,,82.99Z,NAFRev2,N,0.67616,49.472132,0.85,housenumber,2201 Route d’Aizier 76940 Vatteville-la-Rue,76727_0003_02201,G,2201 ROUTE D AIZIER,
394943054,00020,39494305400020,O,2016-04-10,,,4334ZB,2020-02-11T03:38:36,true,2,,149,,RUE,DES ECOLES,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,43.34Z,NAFRev2,N,0.685063,49.492477,0.95,housenumber,149 Rue des Ecoles 76940 Vatteville-la-Rue,76727_0040_00149,G,149 RUE DES ECOLES,
397465303,00014,39746530300014,O,1994-07-01,NN,,,2019-11-14T14:00:58,true,4,,,,HAM,DU QUESNEY,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,O,0.680703,49.480378,0.93,street,Rue du Quesney 76940 Vatteville-la-Rue,76727_0110,G,RUE DU QUESNEY,
398717603,00011,39871760300011,O,1994-09-01,NN,,,2019-11-14T14:00:58,true,1,,,,,LES COLLOT,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2E,NAF1993,N,0.692395,49.499049,0.36,street,Rue des Ecoles 76940 Vatteville-la-Rue,76727_0040,G,RUE DES ECOLES,
398786293,00017,39878629300017,O,1994-07-01,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DU QUESNAY,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.1J,NAF1993,N,0.680703,49.480378,0.69,street,Rue du Quesney 76940 Vatteville-la-Rue,76727_0110,G,RUE DU QUESNEY,
399521210,00019,39952121000019,O,1993-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400358016,00014,40035801600014,O,1995-01-01,NN,,,2019-11-14T14:00:58,true,5,,,,RTE,DES MONTS,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,0.686227,49.478514,0.75,street,Rue des Monts 76940 Vatteville-la-Rue,76727_0085,G,RUE DES MONTS,
400583209,00020,40058320900020,O,1995-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,RUE,DES FROMONTS,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.685303,49.488373,0.94,street,Rue des Fromonts 76940 Vatteville-la-Rue,76727_0055,G,RUE DES FROMONTS,
400804209,00023,40080420900023,O,2004-09-06,NN,,,2019-11-14T14:00:58,false,3,,,,,,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
402405674,00019,40240567400019,O,1995-10-02,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DU GROS CHENE,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,0.708055,49.503344,0.94,street,Rue du Gros Chêne 76940 Vatteville-la-Rue,76727_0065,G,RUE DU GROS CHENE,
402747000,00014,40274700000014,O,1995-11-07,NN,,,2019-11-14T14:00:58,false,4,,,,HAM,DE L ANGLE,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,2011-09-28,F,,,,,68.20A,NAFRev2,N,0.705734,49.506751,0.94,street,Rue de l’Angle 76940 Vatteville-la-Rue,76727_0006,G,RUE DE L ANGLE,
403062409,00012,40306240900012,O,1989-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
403501802,00025,40350180200025,O,1999-10-01,NN,,4321AB,2019-11-14T14:00:58,true,5,,172,,CHE,DE LA BRECHE,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,2015-01-26,A,,,,C.S.E.,43.21A,NAFRev2,N,0.691903,49.49016,0.89,housenumber,172 Chemin de la Brêche 76940 Vatteville-la-Rue,76727_0020_00172,G,172 CHEMIN DE LA BRECHE,
404129215,00012,40412921500012,O,1996-02-12,NN,,,2019-11-14T14:00:58,false,3,HAMEAU DE LANGLE,,,RTE,DE CAUDEBEC,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,1998-06-28,F,,,,,71.2C,NAF1993,O,0.69557,49.498176,0.84,street,Route de Caudebec 76940 Vatteville-la-Rue,76727_0030,G,ROUTE DE CAUDEBEC,
404391385,00014,40439138500014,O,1996-02-12,NN,,,2019-11-14T14:00:58,false,4,HAMEAU DE LANGLE,,,RTE,DE CAUDEBEC,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,1998-06-28,F,GERANT DE LA SARL NCM,,,,74.1J,NAF1993,N,0.69557,49.498176,0.84,street,Route de Caudebec 76940 Vatteville-la-Rue,76727_0030,G,ROUTE DE CAUDEBEC,
404522401,00011,40452240100011,O,1987-12-31,NN,,,2019-11-14T14:00:58,true,4,,,,,,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
404522419,00013,40452241900013,O,1986-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404522427,00016,40452242700016,O,1989-12-31,NN,,,2019-11-14T14:00:58,true,4,,,,,,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,1999-10-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404522435,00019,40452243500019,O,1988-12-31,NN,,,2019-11-14T14:00:58,true,1,,,,,,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404522443,00013,40452244300013,O,1990-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,,,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404522450,00018,40452245000018,O,1992-09-30,NN,,,2019-11-14T14:00:58,true,1,,,,,,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404522468,00010,40452246800010,O,1988-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,RUE,DES ECOLES,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.1A,NAFRev1,N,0.692395,49.499049,0.95,street,Rue des Ecoles 76940 Vatteville-la-Rue,76727_0040,G,RUE DES ECOLES,
405267378,00033,40526737800033,O,1996-12-15,,,,2019-11-14T14:00:58,true,1,,,,,RUELLE SAINT MARTIN,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,28.5D,NAF1993,N,0.683107,49.491933,0.95,street,Ruelle Saint - Martin 76940 Vatteville-la-Rue,76727_0125,G,RUELLE SAINT  MARTIN,
408008613,00015,40800861300015,O,1985-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,,,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408008639,00010,40800863900010,O,1988-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,,,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408008647,00013,40800864700013,O,1989-12-31,NN,,,2019-11-14T14:00:58,true,1,,,,,,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408008654,00019,40800865400019,O,1988-12-31,NN,,,2020-02-20T12:40:06,true,3,,,,,,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408008662,00012,40800866200012,O,1984-12-31,NN,,,2019-11-14T14:00:58,true,1,,,,,,76940,VATTEVILLE-LA-RUE,,,76727,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,