id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-275580,2020-11-10,000001,Vente,217169,,,LA TUILLERE,B124,24600,24537,Siorac-de-Ribérac,24,,,245370000B0195,,,,,,,,,,,,,0,,,,,J,jardins,,,615,0.370605,45.194565
2020-275580,2020-11-10,000001,Vente,217169,,,LA TUILLERE,B124,24600,24537,Siorac-de-Ribérac,24,,,245370000B0196,,,,,,,,,,,,,0,,,,,J,jardins,,,510,0.370511,45.194648
2020-275580,2020-11-10,000001,Vente,217169,,,LA TUILLERE,B124,24600,24537,Siorac-de-Ribérac,24,,,245370000B0199,,,,,,,,,,,,,0,,,,,J,jardins,,,330,0.369669,45.194782
2020-275580,2020-11-10,000001,Vente,217169,1046,,LA TUILLERE,B124,24600,24537,Siorac-de-Ribérac,24,,,245370000B0847,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3073,0.369801,45.194999
2020-275580,2020-11-10,000001,Vente,217169,1046,,LA TUILLERE,B124,24600,24537,Siorac-de-Ribérac,24,,,245370000B0847,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.369801,45.194999
2020-275580,2020-11-10,000001,Vente,217169,,,LA TUILLERE,B124,24600,24537,Siorac-de-Ribérac,24,,,245370000B0853,,,,,,,,,,,,,0,,,,,S,sols,,,674,0.36982,45.194781
2020-275580,2020-11-10,000001,Vente,217169,53,,LA TUILLERE,B124,24600,24537,Siorac-de-Ribérac,24,,,245370000B0854,,,,,,,,,,,,,0,1,Maison,211,6,S,sols,,,745,0.369908,45.194592
2020-275580,2020-11-10,000001,Vente,217169,,,LA TUILLERE,B124,24600,24537,Siorac-de-Ribérac,24,,,245370000B0857,,,,,,,,,,,,,0,,,,,T,terres,,,4682,0.370475,45.194309
2020-275580,2020-11-10,000001,Vente,217169,,,LA TUILLERE,B124,24600,24537,Siorac-de-Ribérac,24,,,245370000B1026,,,,,,,,,,,,,0,,,,,L,landes,,,7115,0.370383,45.195082
2020-276164,2020-11-13,000001,Vente,520,,,MOULIN DE MERLAT,B095,24600,24537,Siorac-de-Ribérac,24,,,245370000E0003,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,920,0.329172,45.171617
2020-276164,2020-11-13,000001,Vente,520,,,MOULIN DE MERLAT,B095,24600,24537,Siorac-de-Ribérac,24,,,245370000E0004,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,930,0.32916,45.17176
2020-276164,2020-11-13,000001,Vente,520,,,MOULIN DE MERLAT,B095,24600,24537,Siorac-de-Ribérac,24,,,245370000E0013,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1550,0.329546,45.172561
2020-276164,2020-11-13,000001,Vente,520,,,MOULIN DE MERLAT,B095,24600,24537,Siorac-de-Ribérac,24,,,245370000E0014,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,810,0.329618,45.172908
2020-276164,2020-11-13,000001,Vente,520,,,BOS BARRAT,B011,24600,24537,Siorac-de-Ribérac,24,,,245370000F0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1030,0.325723,45.169337
2020-276324,2020-11-27,000001,Vente,2000,,,BOS BARRAT,B011,24600,24537,Siorac-de-Ribérac,24,,,245370000F0150,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4760,0.318629,45.165895
2020-276324,2020-11-27,000001,Vente,2000,,,BOS BARRAT,B011,24600,24537,Siorac-de-Ribérac,24,,,245370000F0152,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2370,0.31942,45.16558
2020-276324,2020-11-27,000001,Vente,2000,,,BOS BARRAT,B011,24600,24537,Siorac-de-Ribérac,24,,,245370000F0153,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2180,0.319675,45.165406
2020-276324,2020-11-27,000001,Vente,2000,,,BOS BARRAT,B011,24600,24537,Siorac-de-Ribérac,24,,,245370000F0154,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1040,0.319943,45.165319
2020-276324,2020-11-27,000001,Vente,2000,,,BOS BARRAT,B011,24600,24537,Siorac-de-Ribérac,24,,,245370000F0155,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2920,0.320186,45.165996
2020-280847,2020-01-22,000001,Vente,120000,,,LA GARDE,B059,24600,24537,Siorac-de-Ribérac,24,,,245370000B0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,0.366297,45.19798
2020-280847,2020-01-22,000001,Vente,120000,9000,F,LA GARDE,B059,24600,24537,Siorac-de-Ribérac,24,,,245370000B0187,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,216,0,AB,terrains a bâtir,,,1286,0.365939,45.198161
2020-280847,2020-01-22,000001,Vente,120000,,,LA GARDE,B059,24600,24537,Siorac-de-Ribérac,24,,,245370000B0771,,,,,,,,,,,,,0,,,,,L,landes,,,11618,0.366948,45.197017
2020-280897,2020-02-10,000001,Vente,4500,,,LES TERRES DE CHEZ BARRAT,B117,24600,24537,Siorac-de-Ribérac,24,,,245370000A0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7820,0.342935,45.205139
2020-280897,2020-02-10,000001,Vente,4500,,,LES TERRES DE CHEZ BARRAT,B117,24600,24537,Siorac-de-Ribérac,24,,,245370000A0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,0.343777,45.205533
2020-280897,2020-02-10,000001,Vente,4500,39,A,LES TERRES DE CHEZ BARRAT,B117,24600,24537,Siorac-de-Ribérac,24,,,245370000A0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,0.343794,45.205897
2020-280897,2020-02-10,000001,Vente,4500,39,A,LES TERRES DE CHEZ BARRAT,B117,24600,24537,Siorac-de-Ribérac,24,,,245370000A0231,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2500,0.343794,45.205897
2020-280897,2020-02-10,000001,Vente,4500,,,LE GRAND CLAUD,B064,24600,24537,Siorac-de-Ribérac,24,,,245370000A0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1015,0.344117,45.205511
2020-280897,2020-02-10,000001,Vente,4500,,,LE GRAND CLAUD,B064,24600,24537,Siorac-de-Ribérac,24,,,245370000A0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,0.343655,45.205208
2020-280897,2020-02-10,000001,Vente,4500,,,LE GRAND CLAUD,B064,24600,24537,Siorac-de-Ribérac,24,,,245370000A0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7870,0.341149,45.203579
2020-280897,2020-02-10,000001,Vente,4500,,,LE GRAND CLAUD,B064,24600,24537,Siorac-de-Ribérac,24,,,245370000A0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1890,0.343205,45.203305
2020-280897,2020-02-10,000001,Vente,4500,,,LE GRAND CLAUD,B064,24600,24537,Siorac-de-Ribérac,24,,,245370000A0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,0.343932,45.203482
2020-280897,2020-02-10,000001,Vente,4500,,,LE POTEAU,B108,24600,24537,Siorac-de-Ribérac,24,,,245370000A0315,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,395,0.344148,45.203532
2020-280897,2020-02-10,000001,Vente,4500,,,LE GRAND BOST EST,B062,24600,24537,Siorac-de-Ribérac,24,,,245370000A0635,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2520,0.340551,45.202808
2020-280897,2020-02-10,000001,Vente,4500,,,LE GRAND BOST EST,B062,24600,24537,Siorac-de-Ribérac,24,,,245370000A0639,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3330,0.339821,45.203028
2020-280897,2020-02-10,000001,Vente,4500,,,LE CLAUD DE LA FOURCAUDIE,B037,24600,24537,Siorac-de-Ribérac,24,,,245370000A0926,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2400,0.329944,45.205154
2020-280897,2020-02-10,000001,Vente,4500,,,LE CLAUD DE LA FOURCAUDIE,B037,24600,24537,Siorac-de-Ribérac,24,,,245370000A1044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,0.329997,45.205499
2020-281138,2020-05-07,000001,Vente,350,,,PEYRAMBAUD,B101,24600,24537,Siorac-de-Ribérac,24,,,245370000A0493,,,,,,,,,,,,,0,,,,,P,prés,,,1400,0.342702,45.193956
2020-281138,2020-05-07,000001,Vente,350,,,CHEZ MAGNOUX,B024,24600,24537,Siorac-de-Ribérac,24,,,245370000H0612,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1543,0.340722,45.187759
2020-281160,2020-05-11,000001,Vente,45000,,,LE TERME ROUGE,B116,24600,24537,Siorac-de-Ribérac,24,,,245370000A0405,,,,,,,,,,,,,0,,,,,T,terres,,,310,0.343922,45.199402
2020-281160,2020-05-11,000001,Vente,45000,102,A,LE TERME ROUGE,B116,24600,24537,Siorac-de-Ribérac,24,,,245370000A1003,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,960,0.343824,45.199483
2020-281160,2020-05-11,000001,Vente,45000,102,A,LE TERME ROUGE,B116,24600,24537,Siorac-de-Ribérac,24,,,245370000A1003,,,,,,,,,,,,,0,1,Maison,48,1,P,prés,,,1400,0.343824,45.199483
2020-281160,2020-05-11,000001,Vente,45000,,,LE TERME ROUGE,B116,24600,24537,Siorac-de-Ribérac,24,,,245370000A1069,,,,,,,,,,,,,0,,,,,P,prés,,,159,0.343496,45.199107
2020-281420,2020-07-02,000001,Vente,2000,,,CLAUD BARAT,B035,24600,24537,Siorac-de-Ribérac,24,,,245370000F0403,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,410,0.322095,45.158679
2020-281420,2020-07-02,000001,Vente,2000,,,CLAUD BARAT,B035,24600,24537,Siorac-de-Ribérac,24,,,245370000F0499,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1990,0.322629,45.158599
2020-281420,2020-07-02,000001,Vente,2000,,,CLAUD BARAT,B035,24600,24537,Siorac-de-Ribérac,24,,,245370000F0501,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2288,0.323016,45.158345
2020-281420,2020-07-02,000001,Vente,2000,,,CLAUD BARAT,B035,24600,24537,Siorac-de-Ribérac,24,,,245370000F0503,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4846,0.323208,45.157933
2020-281457,2020-07-08,000001,Vente,52000,,,LES FEYTAUDS,B049,24600,24537,Siorac-de-Ribérac,24,,,24537000WA0039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,25521,0.321973,45.188689
2020-281560,2020-08-17,000001,Vente,9000,,,LE BOURG,B013,24600,24537,Siorac-de-Ribérac,24,,,245370000A0143,,,,,,,,,,,,,0,,,,,L,landes,,,1130,0.359906,45.199103
2020-281658,2020-08-25,000001,Vente,312050,,,BUSSIERE,B017,24600,24537,Siorac-de-Ribérac,24,,,245370000D0038,,,,,,,,,,,,,0,,,,,L,landes,,,30,0.350066,45.165781
2020-281658,2020-08-25,000001,Vente,312050,,,BUSSIERE,B017,24600,24537,Siorac-de-Ribérac,24,,,245370000D0041,,,,,,,,,,,,,0,,,,,L,landes,,,130,0.350552,45.166081
2020-281658,2020-08-25,000001,Vente,312050,,,BUSSIERE,B017,24600,24537,Siorac-de-Ribérac,24,,,245370000D0042,,,,,,,,,,,,,0,,,,,L,landes,,,335,0.351542,45.166387
2020-281658,2020-08-25,000001,Vente,312050,,,BUSSIERE,B017,24600,24537,Siorac-de-Ribérac,24,,,245370000D0609,,,,,,,,,,,,,0,,,,,L,landes,,,100,0.35189,45.166468
