id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-562672,2019-01-14,000001,Vente,22000,,,L ETRE,B020,37110,37240,Saunay,37,,,37240000ZP0092,,,,,,,,,,,,,0,,,,,T,terres,,,1000,0.944907,47.597062
2019-562908,2019-02-15,000001,Vente,183000,1,,RUE DU RUEAU,0065,37110,37240,Saunay,37,,,372400000B0166,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1070,0.927025,47.602326
2019-562908,2019-02-15,000001,Vente,183000,,,LE RUEAU,B073,37110,37240,Saunay,37,,,372400000B0643,,,,,,,,,,,,,0,,,,,VE,vergers,,,1165,0.926978,47.602488
2019-562908,2019-02-15,000001,Vente,183000,,,LE RUEAU,B073,37110,37240,Saunay,37,,,372400000B0645,,,,,,,,,,,,,0,,,,,T,terres,,,792,0.926967,47.602217
2019-562910,2019-02-19,000001,Vente,100000,5152,,LA GARE,B027,37110,37240,Saunay,37,,,37240000ZI0039,,,,,,,,,,,,,0,1,Maison,127,4,T,terres,,,4070,0.976708,47.595337
2019-562910,2019-02-19,000001,Vente,100000,5152,,LA GARE,B027,37110,37240,Saunay,37,,,37240000ZI0039,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,738,0.976708,47.595337
2019-562910,2019-02-19,000001,Vente,100000,5152,,LA GARE,B027,37110,37240,Saunay,37,,,37240000ZI0039,,,,,,,,,,,,,0,1,Maison,127,4,AG,terrains d'agrément,PARC,Parc,682,0.976708,47.595337
2019-563481,2019-04-10,000003,Vente,22000,,,LE CORMIER,B017,37110,37240,Saunay,37,,,372400000B1159,,,,,,,,,,,,,0,,,,,T,terres,,,601,0.967425,47.60155
2019-563672,2019-04-30,000001,Vente,176400,5,,RUE DU CORMIER,0013,37110,37240,Saunay,37,,,37240000ZH0058,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,956,0.966619,47.602758
2019-564311,2019-06-26,000001,Vente,124000,7,,RUE DU CHAMP DE FOIRE,0012,37110,37240,Saunay,37,,,372400000B1084,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,615,0.969393,47.604195
2019-564847,2019-08-05,000001,Vente,200000,3,,MARTINET,B043,37110,37240,Saunay,37,,,37240000ZI0052,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,1000,0.971013,47.597386
2019-564847,2019-08-05,000001,Vente,200000,3,,MARTINET,B043,37110,37240,Saunay,37,,,37240000ZI0052,,,,,,,,,,,,,0,1,Maison,165,4,AG,terrains d'agrément,PARC,Parc,1000,0.971013,47.597386
2019-564847,2019-08-05,000001,Vente,200000,3,,MARTINET,B043,37110,37240,Saunay,37,,,37240000ZI0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,185,0,AG,terrains d'agrément,PARC,Parc,1000,0.971013,47.597386
2019-564847,2019-08-05,000001,Vente,200000,3,,MARTINET,B043,37110,37240,Saunay,37,,,37240000ZI0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,185,0,S,sols,,,1000,0.971013,47.597386
2019-564847,2019-08-05,000001,Vente,200000,,,MARTINET,B043,37110,37240,Saunay,37,,,37240000ZI0056,,,,,,,,,,,,,0,,,,,T,terres,,,1808,0.970897,47.597405
2019-564858,2019-08-08,000001,Vente,60000,3,,RUE DU CHAMP DE FOIRE,0012,37110,37240,Saunay,37,,,372400000B1080,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,726,0.969503,47.605139
2019-565129,2019-09-02,000001,Vente,39000,,,LES PERRUCHES,B051,37110,37240,Saunay,37,,,37240000ZH0059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,924,0.966593,47.602985
2019-565415,2019-10-03,000001,Vente,89500,61,,RUE CAMILLE MORTIER,0010,37110,37240,Saunay,37,,,372400000B1007,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,0.976938,47.606233
2019-565415,2019-10-03,000001,Vente,89500,61,,RUE CAMILLE MORTIER,0010,37110,37240,Saunay,37,,,372400000B1007,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,PARC,Parc,917,0.976938,47.606233
2019-565419,2019-09-19,000001,Vente,136010,4,,RUE LES MARROTTIERES,0045,37110,37240,Saunay,37,,,372400000A0049,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,155,0.948285,47.626087
2019-565419,2019-09-19,000001,Vente,136010,,,LES MAROTTIERES,B042,37110,37240,Saunay,37,,,372400000A0261,,,,,,,,,,,,,0,,,,,P,prés,,,921,0.94842,47.626105
2019-565594,2019-10-04,000001,Vente,140000,5225,,LA RONDELLERIE,B072,37110,37240,Saunay,37,,,37240000ZE0062,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1380,0.961298,47.597517
2019-565594,2019-10-04,000001,Vente,140000,5225,,LA RONDELLERIE,B072,37110,37240,Saunay,37,,,37240000ZE0062,,,,,,,,,,,,,0,1,Maison,96,5,AG,terrains d'agrément,PARC,Parc,1659,0.961298,47.597517
