id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1065226,2023-01-09,000001,Vente,8470,,,FERME DE MONTALET,B210,81230,81124,Lacaune,81,,,811240000C0861,,,,,,,,,,,,,0,,,,,L,landes,,,9185,2.743569,43.67914
2023-1065226,2023-01-09,000001,Vente,8470,,,FERME DE MONTALET,B210,81230,81124,Lacaune,81,,,811240000C0862,,,,,,,,,,,,,0,,,,,T,terres,,,21570,2.744505,43.678482
2023-1065226,2023-01-09,000001,Vente,8470,,,FERME DE MONTALET,B210,81230,81124,Lacaune,81,,,811240000C0863,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,40247,2.744383,43.677183
2023-1065226,2023-01-09,000001,Vente,8470,,,FERME DE MONTALET,B210,81230,81124,Lacaune,81,,,811240000C0863,,,,,,,,,,,,,0,,,,,T,terres,,,20123,2.744383,43.677183
2023-1065226,2023-01-09,000001,Vente,8470,,,FERME DE MONTALET,B210,81230,81124,Lacaune,81,,,811240000C0864,,,,,,,,,,,,,0,,,,,T,terres,,,12685,2.746921,43.676194
2023-1065226,2023-01-09,000001,Vente,8470,,,FERME DE MONTALET,B210,81230,81124,Lacaune,81,,,811240000C0864,,,,,,,,,,,,,0,,,,,L,landes,,,50740,2.746921,43.676194
2023-1065226,2023-01-09,000001,Vente,8470,,,FERME DE MONTALET,B210,81230,81124,Lacaune,81,,,811240000C0867,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,14850,2.743871,43.675712
2023-1065273,2023-01-13,000001,Vente,55000,5,,IMP CITE DE LA POURTANELLE,0921,81230,81124,Lacaune,81,,,81124000AB0635,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,297,2.687428,43.706137
2023-1065392,2023-01-10,000001,Vente,201400,18,,RUE PASTEUR,0800,81230,81124,Lacaune,81,,,81124000AC0007,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,583,2.691443,43.710732
2023-1065602,2023-01-20,000001,Vente,56965,8,,RUE DU PIOCH,0880,81230,81124,Lacaune,81,,,81124000AB0436,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,44,2.689498,43.706005
2023-1065602,2023-01-20,000001,Vente,56965,8,,RUE DU PIOCH,0880,81230,81124,Lacaune,81,,,81124000AB0436,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,2.689498,43.706005
2023-1065602,2023-01-20,000001,Vente,56965,,,CHE DES CASTELS,0200,81230,81124,Lacaune,81,,,81124000AB0567,,,,,,,,,,,,,0,,,,,J,jardins,,,777,2.689588,43.704918
2023-1065702,2023-01-25,000001,Vente,14000,,,FONLOURADE,B214,81230,81124,Lacaune,81,,,811240000H0898,,,,,,,,,,,,,0,,,,,T,terres,,,866,2.684439,43.70952
2023-1066158,2023-02-15,000001,Vente,256000,6638,,LE BARTHES,B131,81230,81124,Lacaune,81,,,811240000D0615,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1800,2.720421,43.707541
2023-1066158,2023-02-15,000001,Vente,256000,6638,,LE BARTHES,B131,81230,81124,Lacaune,81,,,811240000D0615,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1800,2.720421,43.707541
2023-1066158,2023-02-15,000001,Vente,256000,,,LE BARTHES,B131,81230,81124,Lacaune,81,,,811240000D0617,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1180,2.720232,43.707827
2023-1066158,2023-02-15,000001,Vente,256000,,,LE BARTHES,B131,81230,81124,Lacaune,81,,,811240000D0676,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,637,2.720389,43.707656
2023-1066176,2023-02-14,000002,Vente,230,1,,AV DE NAUROIS,0760,81230,81124,Lacaune,81,,,81124000AD0640,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.693277,43.706991
2023-1066177,2023-02-15,000001,Vente,9500,,,JEAN MARI,B044,81230,81124,Lacaune,81,,,811240000G0001,,,,,,,,,,,,,0,,,,,P,prés,,,3190,2.6163,43.706789
2023-1066177,2023-02-15,000001,Vente,9500,,,JEAN MARI,B044,81230,81124,Lacaune,81,,,811240000G0004,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1900,2.617102,43.70609
2023-1066177,2023-02-15,000001,Vente,9500,,,BOIS DE NAUSABRE,B143,81230,81124,Lacaune,81,,,811240000G0043,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6094,2.620385,43.70579
2023-1066177,2023-02-15,000001,Vente,9500,,,BOIS DE NAUSABRE,B143,81230,81124,Lacaune,81,,,811240000G0044,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2915,2.620032,43.705035
2023-1066177,2023-02-15,000001,Vente,9500,,,BOIS DE NAUSABRE,B143,81230,81124,Lacaune,81,,,811240000G0044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2915,2.620032,43.705035
2023-1066177,2023-02-15,000001,Vente,9500,,,BOIS DE NAUSABRE,B143,81230,81124,Lacaune,81,,,811240000G0048,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,8250,2.622311,43.70477
2023-1066177,2023-02-15,000001,Vente,9500,,,AL MARTINET,B112,81230,81124,Lacaune,81,,,811240000G0273,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4240,2.660679,43.708265
2023-1066177,2023-02-15,000001,Vente,9500,,,PUECH DE MARES,B340,81230,81124,Lacaune,81,,,811240000H0932,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,241,2.679757,43.706675
2023-1066177,2023-02-15,000001,Vente,9500,,,PUECH DE MARES,B340,81230,81124,Lacaune,81,,,811240000H0962,,,,,,,,,,,,,0,,,,,L,landes,,,892,2.681589,43.706108
2023-1066177,2023-02-15,000001,Vente,9500,,,LEMBAS,B050,81230,81124,Lacaune,81,,,811240000H1019,,,,,,,,,,,,,0,,,,,L,landes,,,1472,2.671843,43.712192
2023-1066177,2023-02-15,000001,Vente,9500,,,MONTAIGUT,B273,81230,81124,Lacaune,81,,,811240000H1128,,,,,,,,,,,,,0,,,,,T,terres,,,1811,2.683036,43.713262
2023-1066236,2023-02-24,000001,Vente,66500,5858,,LE TIOYS,B091,81230,81124,Lacaune,81,,,81124000AH0432,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,525,2.71641,43.705407
2023-1066236,2023-02-24,000001,Vente,66500,,,LE TIOYS,B091,81230,81124,Lacaune,81,,,81124000AH0434,,,,,,,,,,,,,0,,,,,J,jardins,,,265,2.716312,43.705215
2023-1066722,2023-03-10,000001,Vente,14000,,,AL BOSC GRAND,B106,81230,81124,Lacaune,81,,,811240000G0228,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8710,2.654205,43.710663
2023-1066722,2023-03-10,000001,Vente,14000,,,AL BOSC GRAND,B106,81230,81124,Lacaune,81,,,811240000G0240,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,21660,2.651119,43.71196
2023-1066723,2023-03-10,000001,Vente,68000,5607,,AV MAL DE LATTRE DE TASSIGNY,0566,81230,81124,Lacaune,81,,,81124000AD0051,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,1185,2.698864,43.710773
2023-1066723,2023-03-10,000001,Vente,68000,5607,,AV MAL DE LATTRE DE TASSIGNY,0566,81230,81124,Lacaune,81,,,81124000AD0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1185,2.698864,43.710773
2023-1066723,2023-03-10,000001,Vente,68000,,,AV MAL DE LATTRE DE TASSIGNY,0566,81230,81124,Lacaune,81,,,81124000AD0052,,,,,,,,,,,,,0,,,,,S,sols,,,273,2.699092,43.711163
2023-1066723,2023-03-10,000001,Vente,68000,,,AV MAL DE LATTRE DE TASSIGNY,0566,81230,81124,Lacaune,81,,,81124000AD0052,,,,,,,,,,,,,0,,,,,J,jardins,,,1042,2.699092,43.711163
2023-1066723,2023-03-10,000001,Vente,68000,,,AV MAL DE LATTRE DE TASSIGNY,0566,81230,81124,Lacaune,81,,,81124000AD0053,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3140,2.699983,43.711615
2023-1067212,2023-03-17,000001,Vente,3000,,,FARAYRUC,B030,81230,81124,Lacaune,81,,,811240000G0351,,,,,,,,,,,,,0,,,,,T,terres,,,9337,2.672256,43.704949
2023-1067212,2023-03-17,000001,Vente,3000,,,FARAYRUC,B030,81230,81124,Lacaune,81,,,811240000G0351,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.672256,43.704949
2023-1067212,2023-03-17,000001,Vente,3000,,,FARAYRUC,B030,81230,81124,Lacaune,81,,,811240000G1141,,,,,,,,,,,,,0,,,,,S,sols,,,173,2.672121,43.705106
2023-1067258,2023-03-27,000001,Vente,40000,5787,,SAGNENS,B083,81230,81124,Lacaune,81,,,811240000F0394,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,238,2.657729,43.696562
2023-1067258,2023-03-27,000001,Vente,40000,,,LOUS CLAOUSES,B264,81230,81124,Lacaune,81,,,811240000G0573,,,,,,,,,,,,,0,,,,,P,prés,,,2590,2.65788,43.699199
2023-1067322,2023-04-14,000001,Vente,211682,,,LES VIDALS,B096,81230,81124,Lacaune,81,,,81124000AI0084,,,,,,,,,,,,,0,,,,,S,sols,,,377,2.740863,43.697222
2023-1067322,2023-04-14,000001,Vente,211682,3,,RUE DU FRENE,0365,81230,81124,Lacaune,81,,,81124000AI0085,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,203,2.740788,43.697186
2023-1067328,2023-03-31,000001,Vente,50000,21,,CITE DE LOURADOU,A006,81230,81124,Lacaune,81,,,81124000AB0069,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,1310,2.687269,43.70857
2023-1067328,2023-03-31,000001,Vente,50000,21,,CITE DE LOURADOU,A006,81230,81124,Lacaune,81,,,81124000AB0069,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,1310,2.687269,43.70857
2023-1067328,2023-03-31,000001,Vente,50000,21,,CITE DE LOURADOU,A006,81230,81124,Lacaune,81,,,81124000AB0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1310,2.687269,43.70857
2023-1067328,2023-03-31,000001,Vente,50000,21,,CITE DE LOURADOU,A006,81230,81124,Lacaune,81,,,81124000AB0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1310,2.687269,43.70857
2023-1067328,2023-03-31,000001,Vente,50000,21,,CITE DE LOURADOU,A006,81230,81124,Lacaune,81,,,81124000AB0069,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,1310,2.687269,43.70857
2023-1067328,2023-03-31,000001,Vente,50000,21,,CITE DE LOURADOU,A006,81230,81124,Lacaune,81,,,81124000AB0069,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,1310,2.687269,43.70857
2023-1067328,2023-03-31,000001,Vente,50000,21,,CITE DE LOURADOU,A006,81230,81124,Lacaune,81,,,81124000AB0069,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,1310,2.687269,43.70857
2023-1067328,2023-03-31,000001,Vente,50000,21,,CITE DE LOURADOU,A006,81230,81124,Lacaune,81,,,81124000AB0069,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,1310,2.687269,43.70857
2023-1067328,2023-03-31,000001,Vente,50000,21,,CITE DE LOURADOU,A006,81230,81124,Lacaune,81,,,81124000AB0069,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,1310,2.687269,43.70857
2023-1067328,2023-03-31,000001,Vente,50000,21,,CITE DE LOURADOU,A006,81230,81124,Lacaune,81,,,81124000AB0069,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,1310,2.687269,43.70857
2023-1067328,2023-03-31,000001,Vente,50000,21,,CITE DE LOURADOU,A006,81230,81124,Lacaune,81,,,81124000AB0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1310,2.687269,43.70857
2023-1067328,2023-03-31,000001,Vente,50000,21,,CITE DE LOURADOU,A006,81230,81124,Lacaune,81,,,81124000AB0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1310,2.687269,43.70857
2023-1067328,2023-03-31,000001,Vente,50000,21,,CITE DE LOURADOU,A006,81230,81124,Lacaune,81,,,81124000AB0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1310,2.687269,43.70857
2023-1067328,2023-03-31,000001,Vente,50000,21,,CITE DE LOURADOU,A006,81230,81124,Lacaune,81,,,81124000AB0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1310,2.687269,43.70857
2023-1067328,2023-03-31,000001,Vente,50000,21,,CITE DE LOURADOU,A006,81230,81124,Lacaune,81,,,81124000AB0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1310,2.687269,43.70857
2023-1067328,2023-03-31,000001,Vente,50000,21,,CITE DE LOURADOU,A006,81230,81124,Lacaune,81,,,81124000AB0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1310,2.687269,43.70857
2023-1067330,2023-03-29,000002,Vente,27000,6575,,AV P ET R BONNAFOUS,0144,81230,81124,Lacaune,81,,,81124000AB0134,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,160,2.685168,43.706419
2023-1067330,2023-03-29,000002,Vente,27000,,,AV P ET R BONNAFOUS,0144,81230,81124,Lacaune,81,,,81124000AB0769,,,,,,,,,,,,,0,,,,,S,sols,,,130,2.685197,43.706338
2023-1067331,2023-03-29,000003,Vente,1800,,,AV P ET R BONNAFOUS,0144,81230,81124,Lacaune,81,,,81124000AB0132,,,,,,,,,,,,,0,,,,,P,prés,,,1380,2.686083,43.706804
2023-1067442,2023-04-06,000001,Vente,2500,,,PLO DE PINEL,B072,81230,81124,Lacaune,81,,,811240000D0662,,,,,,,,,,,,,0,,,,,T,terres,,,2037,2.694276,43.701803
2023-1067442,2023-04-06,000001,Vente,2500,,,PLO DE PINEL,B072,81230,81124,Lacaune,81,,,811240000D0663,,,,,,,,,,,,,0,,,,,T,terres,,,2036,2.694053,43.701807
2023-1067578,2023-04-27,000001,Vente,4500,,,PUECH DE MARES,B340,81230,81124,Lacaune,81,,,811240000H0993,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,12240,2.677919,43.708961
2023-1067734,2023-03-31,000001,Vente,50000,64,,AV DE NAUROIS,0760,81230,81124,Lacaune,81,,,81124000AD0116,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1412,2.699395,43.707726
2023-1067734,2023-03-31,000001,Vente,50000,64,,AV DE NAUROIS,0760,81230,81124,Lacaune,81,,,81124000AD0116,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,235,0,S,sols,,,1412,2.699395,43.707726
2023-1067760,2023-04-24,000001,Vente,15000,,,AL LANDAS,B109,81230,81124,Lacaune,81,,,811240000C0020,,,,,,,,,,,,,0,,,,,T,terres,,,10450,2.737374,43.709405
2023-1067760,2023-04-24,000001,Vente,15000,,,AL LANDAS,B109,81230,81124,Lacaune,81,,,811240000C0021,,,,,,,,,,,,,0,,,,,L,landes,,,3060,2.736229,43.709448
2023-1067760,2023-04-24,000001,Vente,15000,,,AL LANDAS,B109,81230,81124,Lacaune,81,,,811240000C0022,,,,,,,,,,,,,0,,,,,T,terres,,,2981,2.735808,43.709409
2023-1067760,2023-04-24,000001,Vente,15000,,,AL LANDAS,B109,81230,81124,Lacaune,81,,,811240000C0023,,,,,,,,,,,,,0,,,,,T,terres,,,3024,2.735346,43.70938
2023-1067760,2023-04-24,000001,Vente,15000,,,AL LANDAS,B109,81230,81124,Lacaune,81,,,811240000C0025,,,,,,,,,,,,,0,,,,,T,terres,,,4850,2.737939,43.708481
2023-1067760,2023-04-24,000001,Vente,15000,,,AL LANDAS,B109,81230,81124,Lacaune,81,,,811240000C0028,,,,,,,,,,,,,0,,,,,T,terres,,,2820,2.736795,43.70837
2023-1067760,2023-04-24,000001,Vente,15000,,,AL LANDAS,B109,81230,81124,Lacaune,81,,,811240000C0029,,,,,,,,,,,,,0,,,,,L,landes,,,3270,2.736378,43.708388
2023-1067760,2023-04-24,000001,Vente,15000,,,AL LANDAS,B109,81230,81124,Lacaune,81,,,811240000C0030,,,,,,,,,,,,,0,,,,,P,prés,,,3565,2.736002,43.708562
2023-1067760,2023-04-24,000001,Vente,15000,,,AL LANDAS,B109,81230,81124,Lacaune,81,,,811240000C0031,,,,,,,,,,,,,0,,,,,P,prés,,,4400,2.735644,43.7083
2023-1067760,2023-04-24,000001,Vente,15000,,,AL LANDAS,B109,81230,81124,Lacaune,81,,,811240000C0032,,,,,,,,,,,,,0,,,,,P,prés,,,3090,2.735623,43.707766
2023-1067760,2023-04-24,000001,Vente,15000,,,AL LANDAS,B109,81230,81124,Lacaune,81,,,811240000C0984,,,,,,,,,,,,,0,,,,,L,landes,,,1171,2.73576,43.708907
2023-1067760,2023-04-24,000001,Vente,15000,,,AL LANDAS,B109,81230,81124,Lacaune,81,,,811240000C0985,,,,,,,,,,,,,0,,,,,L,landes,,,152,2.736792,43.709028
2023-1067985,2023-05-03,000001,Vente,189000,17,,RUE RENE CASSIN,0930,81230,81124,Lacaune,81,,,81124000AB0854,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,408,2.684778,43.709017
2023-1067985,2023-05-03,000001,Vente,189000,,,LOURADOU,B263,81230,81124,Lacaune,81,,,81124000AB0856,,,,,,,,,,,,,0,,,,,T,terres,,,456,2.684582,43.70877
2023-1067987,2023-05-02,000001,Vente,150000,20,,RUE DE FRANCE,0360,81230,81124,Lacaune,81,,,81124000AB0846,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,122,2.6884,43.706547
2023-1068609,2023-05-30,000001,Vente,3000,,,PLAI DE LA VERNEDE,B294,81230,81124,Lacaune,81,,,811240000A0552,,,,,,,,,,,,,0,,,,,T,terres,,,9306,2.710573,43.716349
2023-1068609,2023-05-30,000001,Vente,3000,,,PLAI DE LA VERNEDE,B294,81230,81124,Lacaune,81,,,811240000A0553,,,,,,,,,,,,,0,,,,,T,terres,,,8964,2.71026,43.717053
2023-1068820,2023-06-05,000001,Vente,122000,60,,AV DE NAUROIS,0760,81230,81124,Lacaune,81,,,81124000AD0118,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,192,2.698937,43.707733
2023-1068911,2023-06-12,000001,Vente,3500,5426,A,RUE PASTEUR,0800,81230,81124,Lacaune,81,,,81124000AC0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,769,2.68765,43.711405
2023-1068922,2023-06-09,000001,Vente,95000,12,,BD JEAN JAURES,0460,81230,81124,Lacaune,81,,,81124000AD0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,572,2.693905,43.707871
2023-1068922,2023-06-09,000001,Vente,95000,12,,BD JEAN JAURES,0460,81230,81124,Lacaune,81,,,81124000AD0157,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,572,2.693905,43.707871
2023-1069024,2023-06-30,000001,Vente,121600,6505,,ALL CAUSSE,0240,81230,81124,Lacaune,81,,,81124000AD0287,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,410,2.700313,43.709461
2023-1069024,2023-06-30,000001,Vente,121600,,,ALL CAUSSE,0240,81230,81124,Lacaune,81,,,81124000AD0290,,,,,,,,,,,,,0,,,,,S,sols,,,385,2.700403,43.709383
2023-1069142,2023-06-28,000001,Vente,300000,2,,RUE DU TEMPLE,1080,81230,81124,Lacaune,81,,,81124000AB0354,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,197,2.692431,43.706566
2023-1069142,2023-06-28,000001,Vente,300000,2,,RUE DU TEMPLE,1080,81230,81124,Lacaune,81,,,81124000AB0354,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,197,2.692431,43.706566
2023-1069142,2023-06-28,000001,Vente,300000,2,,RUE DU TEMPLE,1080,81230,81124,Lacaune,81,,,81124000AB0354,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,197,2.692431,43.706566
2023-1069142,2023-06-28,000001,Vente,300000,2,,RUE DU TEMPLE,1080,81230,81124,Lacaune,81,,,81124000AB0354,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,197,2.692431,43.706566
2023-1069142,2023-06-28,000001,Vente,300000,2,,RUE DU TEMPLE,1080,81230,81124,Lacaune,81,,,81124000AB0354,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,197,2.692431,43.706566
2023-1069142,2023-06-28,000001,Vente,300000,2,,RUE DU TEMPLE,1080,81230,81124,Lacaune,81,,,81124000AB0354,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,197,2.692431,43.706566
2023-1069491,2023-07-25,000001,Vente,71500,5799,,CANNAC,B015,81230,81124,Lacaune,81,,,811240000G0867,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,313,2.638408,43.69337
2023-1069700,2023-07-17,000001,Vente,15000,13,,RUE RENE CASSIN,0930,81230,81124,Lacaune,81,,,81124000AB0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,415,2.685533,43.708799
2023-1069820,2023-07-28,000001,Vente,2000,,,LARVIERAS,B242,81230,81124,Lacaune,81,,,811240000G0762,,,,,,,,,,,,,0,,,,,T,terres,,,1670,2.634525,43.697078
2023-1069820,2023-07-28,000001,Vente,2000,,,LARVIERAS,B242,81230,81124,Lacaune,81,,,811240000G1227,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4560,2.634323,43.696751
2023-1069988,2023-07-28,000001,Vente,16940,,,FERME DE MONTALET,B210,81230,81124,Lacaune,81,,,811240000C0861,,,,,,,,,,,,,0,,,,,L,landes,,,9185,2.743569,43.67914
2023-1069988,2023-07-28,000001,Vente,16940,,,FERME DE MONTALET,B210,81230,81124,Lacaune,81,,,811240000C0862,,,,,,,,,,,,,0,,,,,T,terres,,,21570,2.744505,43.678482
2023-1069988,2023-07-28,000001,Vente,16940,,,FERME DE MONTALET,B210,81230,81124,Lacaune,81,,,811240000C0863,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,40247,2.744383,43.677183
2023-1069988,2023-07-28,000001,Vente,16940,,,FERME DE MONTALET,B210,81230,81124,Lacaune,81,,,811240000C0863,,,,,,,,,,,,,0,,,,,T,terres,,,20123,2.744383,43.677183
2023-1069988,2023-07-28,000001,Vente,16940,,,FERME DE MONTALET,B210,81230,81124,Lacaune,81,,,811240000C0864,,,,,,,,,,,,,0,,,,,T,terres,,,12685,2.746921,43.676194
2023-1069988,2023-07-28,000001,Vente,16940,,,FERME DE MONTALET,B210,81230,81124,Lacaune,81,,,811240000C0864,,,,,,,,,,,,,0,,,,,L,landes,,,50740,2.746921,43.676194
2023-1069988,2023-07-28,000001,Vente,16940,,,FERME DE MONTALET,B210,81230,81124,Lacaune,81,,,811240000C0867,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,14850,2.743871,43.675712
2023-1070175,2023-08-04,000001,Vente,800,,,PUECH DE MARES,B340,81230,81124,Lacaune,81,,,811240000H0961,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,780,2.68114,43.705986
2023-1070176,2023-08-01,000001,Vente,43770,11,,RUE DE BIARNES,0140,81230,81124,Lacaune,81,,,81124000AE0052,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,42,2.691834,43.70516
2023-1070188,2023-08-03,000001,Vente,160000,11,,RUE DE LA MURETTE,0720,81230,81124,Lacaune,81,,,81124000AB0556,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,240,2.689251,43.705406
2023-1070188,2023-08-03,000001,Vente,160000,11,,RUE DE LA MURETTE,0720,81230,81124,Lacaune,81,,,81124000AB0556,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,2.689251,43.705406
2023-1070188,2023-08-03,000001,Vente,160000,,,CHE DES CASTELS,0200,81230,81124,Lacaune,81,,,81124000AB0557,,,,,,,,,,,,,0,,,,,J,jardins,,,730,2.689548,43.705362
2023-1070188,2023-08-03,000001,Vente,160000,,,CHE DES CASTELS,0200,81230,81124,Lacaune,81,,,81124000AB0559,,,,,,,,,,,,,0,,,,,J,jardins,,,101,2.689804,43.705451
2023-1070290,2023-08-17,000001,Vente,58900,11,,RUE ANTOINE CAMBON,0020,81230,81124,Lacaune,81,,,81124000AB0402,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,100,2.690431,43.706477
2023-1070291,2023-08-08,000001,Vente,160500,17,,RUE DE LA COTE DE CALMELS,0270,81230,81124,Lacaune,81,,,81124000AC0180,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,735,2.694334,43.710298
2023-1070772,2023-09-18,000001,Vente,125000,4,,RUE DE LA MURETTE,0720,81230,81124,Lacaune,81,,,81124000AB0534,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,267,2.689723,43.705819
2023-1070809,2023-09-01,000001,Vente,1000,,,LA NADALE BASSE,B282,81230,81124,Lacaune,81,,,811240000H0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19741,2.678672,43.737307
2023-1070818,2023-09-21,000001,Vente,49932,22,,RUE DU PIOCH,0880,81230,81124,Lacaune,81,,,81124000AB0520,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,87,2.688477,43.705956
2023-1070875,2023-09-05,000001,Vente,28000,14,,RUE PHILIPPE DE MONTFORT,0860,81230,81124,Lacaune,81,,,81124000AB0412,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,40,2.689948,43.706208
2023-1071081,2023-09-22,000001,Vente,40000,15,,AV DE NAUROIS,0760,81230,81124,Lacaune,81,,,81124000AD0147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,468,2.694141,43.707125
2023-1071214,2023-09-18,000001,Vente,94330,6004,,ESCOUBILLAC,B028,81230,81124,Lacaune,81,,,811240000H0329,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,32,2.657856,43.734508
2023-1071214,2023-09-18,000001,Vente,94330,,,ESCOUBILLAC,B028,81230,81124,Lacaune,81,,,811240000H0331,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.657883,43.734469
2023-1071214,2023-09-18,000001,Vente,94330,,,ESCOUBILLAC,B028,81230,81124,Lacaune,81,,,811240000H1187,,,,,,,,,,,,,0,,,,,S,sols,,,150,2.65787,43.734474
2023-1071385,2023-10-10,000001,Vente,6000,,,LES VIDALS,B096,81230,81124,Lacaune,81,,,81124000AI0181,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.738264,43.697199
2023-1071427,2023-09-22,000001,Vente,110000,15,,RUE DU PEYROU,0820,81230,81124,Lacaune,81,,,81124000AE0024,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,657,2.691023,43.705165
2023-1071471,2023-10-13,000001,Vente,29500,19,,AV P ET R BONNAFOUS,0144,81230,81124,Lacaune,81,,,81124000AB0159,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,52,2.688153,43.707107
2023-1071543,2023-10-02,000001,Vente,870000,6438,,RUE DE L'ARTISANAT,0033,81230,81124,Lacaune,81,,,811240000B0274,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1482,0,S,sols,,,2855,2.707755,43.71189
2023-1071543,2023-10-02,000001,Vente,870000,6437,,RUE DE L'ARTISANAT,0033,81230,81124,Lacaune,81,,,811240000B0275,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,120,0,,,,,,2.708073,43.71206
2023-1071640,2023-10-12,000001,Vente,103000,7,,AV MAL DE LATTRE DE TASSIGNY,0566,81230,81124,Lacaune,81,,,81124000AD0041,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,801,2.69867,43.7098
2023-1071644,2023-10-02,000001,Vente,83000,,,SAGNENS,B083,81230,81124,Lacaune,81,,,811240000G0601,,,,,,,,,,,,,0,,,,,J,jardins,,,48,2.658019,43.696892
2023-1071644,2023-10-02,000001,Vente,83000,6644,,SAGNENS,B083,81230,81124,Lacaune,81,,,811240000G0606,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,725,2.657698,43.696895
2023-1071644,2023-10-02,000001,Vente,83000,6644,,SAGNENS,B083,81230,81124,Lacaune,81,,,811240000G0606,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,2.657698,43.696895
2023-1071644,2023-10-02,000001,Vente,83000,,,SAGNENS,B083,81230,81124,Lacaune,81,,,811240000G0623,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.657845,43.697061
2023-1071644,2023-10-02,000001,Vente,83000,,,SAGNENS,B083,81230,81124,Lacaune,81,,,811240000G0624,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.657866,43.697093
2023-1071644,2023-10-02,000001,Vente,83000,,,SAGNENS,B083,81230,81124,Lacaune,81,,,811240000G1136,,,,,,,,,,,,,0,,,,,J,jardins,,,92,2.65776,43.69712
2023-1071917,2023-10-20,000001,Vente,40000,21,,AV DE LA LIBERTE,0520,81230,81124,Lacaune,81,,,81124000AB0183,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,92,2.689608,43.707159
2023-1072219,2023-10-30,000001,Vente,225000,8,,RUE DES SORBIERS,1030,81230,81124,Lacaune,81,,,81124000AC0289,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,777,2.687591,43.709659
2023-1072231,2023-10-31,000001,Vente,12600,,,PUECH DE MARES,B340,81230,81124,Lacaune,81,,,811240000H0937,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2815,2.677497,43.706439