siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217903418,00010,21790341800010,O,1983-03-01,01,2020,,2022-08-29T09:09:06,true,4,,,,,,79420,VAUTEBIS,,,79341,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217903418,00028,21790341800028,O,1983-12-21,NN,,,,false,3,,,,,,79420,VAUTEBIS,,,79341,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
267903714,00017,26790371400017,O,1995-12-25,NN,,,2017-08-06T14:18:37,true,3,MAIRIE,,,,,79420,VAUTEBIS,,,79341,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.152519,46.534876,0.37,street,Chemin de la Frerie 79420 Vautebis,79341_0030,D,CHEMIN DE LA FRERIE,
267904886,00012,26790488600012,O,1995-12-25,NN,,,2010-06-26T03:16:20,true,2,MAIRIE,,,,,79420,VAUTEBIS,,,79341,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.152519,46.534876,0.37,street,Chemin de la Frerie 79420 Vautebis,79341_0030,D,CHEMIN DE LA FRERIE,
304936883,00012,30493688300012,O,1900-01-01,NN,,,2013-05-18T02:31:10,true,5,,,,,,79420,VAUTEBIS,,,79341,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
309770253,00016,30977025300016,O,1900-01-01,NN,,,2018-09-19T04:38:02,true,3,,,,,LA GLOUTIERE,79420,VAUTEBIS,,,79341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.144326,46.535257,0.93,street,La Gloutière 79420 Vautebis,79341_1ulh1m,G,LA GLOUTIERE,
311728125,00031,31172812500031,O,1979-10-01,NN,,,,true,1,,,,,LES SABLIERES,79420,VAUTEBIS,,,79341,,,,,,,,,,,,,,,,,,,2000-09-20,F,,,,,02.0B,NAF1993,N,2.268192,48.90609,0.9,poi.bar,Les Sablières (Bar) Asnières-sur-Seine,https://osm.org/node/1210867025,G,,
322593369,00018,32259336900018,O,1981-08-14,,,,2022-03-16T14:19:27,true,4,MAIRIE,1,,CHE,DE LA FONTAINE,79420,VAUTEBIS,,,79341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.152234,46.53562,0.85,housenumber,1 Chemin de la Fontaine 79420 Vautebis,79341_0025_00001,G,1 CHEMIN DE LA FONTAINE,
331084277,00010,33108427700010,O,1984-10-01,NN,,,2008-01-04T20:07:49,true,3,,,,LD,MONCHEVRIER,79420,VAUTEBIS,,,79341,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.2A,NAFRev1,N,1.7442548,46.4800016,0.75,poi.townhall,Mairie (Hôtel de ville) Montchevrier,https://osm.org/way/440231036,G,,
333514040,00018,33351404000018,O,1985-10-01,00,2020,,2022-08-29T09:23:14,true,4,,,,,MALEPINE,79420,VAUTEBIS,,,79341,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.42Z,NAFRev2,N,-0.141578,46.527323,0.91,locality,Malepine Est 79420 Vautebis,79341_B023,G,MALEPINE EST,
340651090,00011,34065109000011,O,1987-04-01,NN,,,2006-10-27T03:04:23,true,3,,,,,LA SABIERE,79420,VAUTEBIS,,,79341,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,02.0B,NAFRev1,N,-0.158479,46.528197,0.76,street,La Sablière 79420 Vautebis,79341_p72465,G,LA SABLIERE,
343433496,00019,34343349600019,O,,NN,,4332AA,2015-03-18T01:42:17,true,1,,2,,RUE,DE LA FRERIE,79420,VAUTEBIS,,,79341,,,,,,,,,,,,,,,,,,,1994-01-05,F,,,,,45.4C,NAF1993,N,-1.3458426,45.97682,0.89,poi.track,Petite Rue de la Frerie (Chemin) Saint-Georges-d'Oléron,https://osm.org/way/69289165,G,,
352586317,00013,35258631700013,O,1989-10-01,NN,,,2010-11-13T12:35:47,true,4,,,,,LES TOUCHES,79420,VAUTEBIS,,,79341,,,,,,,,,,,,,,,,,,,2010-08-17,F,,,,,01.50Z,NAFRev2,N,-0.911018,46.7210154,0.89,poi.culvert,Les Touches (Buse) Chavagnes-les-Redoux,https://osm.org/way/260310443,G,,
353375660,00019,35337566000019,O,1990-02-05,NN,,,2008-01-04T23:53:37,true,3,,,,,,79420,VAUTEBIS,,,79341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
377505961,00013,37750596100013,O,,NN,,,,true,1,,,,,MOUGNARDERIE,79420,VAUTEBIS,,,79341,,,,,,,,,,,,,,,,,,,1990-08-13,F,,,,,01.57,NAP,N,-0.168222,46.53243,0.71,street,La Mougnardrie 79420 Vautebis,79341_dnlypb,G,LA MOUGNARDRIE,
381171958,00014,38117195800014,O,1991-01-01,NN,,,2017-10-11T13:08:21,true,4,,,,,LA RINCHARDIERE,79420,VAUTEBIS,,,79341,,,,,,,,,,,,,,,,,,,2017-09-29,F,,,,,01.43Z,NAFRev2,N,-0.152365,46.52996,0.93,street,La Rinchardière 79420 Vautebis,79341_r3lfgq,G,LA RINCHARDIERE,
383502259,00013,38350225900013,O,1991-09-29,NN,,,2019-04-30T19:32:29,true,4,,,,LD,LA SAUVAGERE,79420,VAUTEBIS,,,79341,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,-0.173696,46.542489,0.93,street,La Sauvagère 79420 Vautebis,79341_qfrh7q,G,LA SAUVAGERE,
383503109,00019,38350310900019,O,,,,,,true,1,,,,,MOUGNARDERIE,79420,VAUTEBIS,,,79341,,,,,,,,,,,,,,,,,,,1997-05-06,F,,,,,01.2A,NAF1993,N,-0.168222,46.53243,0.71,street,La Mougnardrie 79420 Vautebis,79341_dnlypb,G,LA MOUGNARDRIE,
383743242,00018,38374324200018,O,1991-11-13,NN,,,2008-01-04T22:28:47,true,3,,,,,MAISON NEUVE,79420,VAUTEBIS,,,79341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.162455,46.530693,0.92,street,La Maison Neuve 79420 Vautebis,79341_B022,G,LA MAISON NEUVE,
390391001,00018,39039100100018,O,,,,,,true,1,,,,LD,BEL AIR,79420,VAUTEBIS,,,79341,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.2G,NAF1993,N,-0.158648,46.524599,0.93,locality,Bel Air 79420 Vautebis,79341_B003,G,BEL AIR,
391087988,00013,39108798800013,O,1993-04-14,NN,,,2021-02-23T11:16:58,true,3,,,,,BEL AIR,79420,VAUTEBIS,,,79341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.158648,46.524599,0.93,locality,Bel Air 79420 Vautebis,79341_B003,G,BEL AIR,
391312576,00013,39131257600013,O,1993-03-01,NN,,,,true,1,,,,,BEL AIR,79420,VAUTEBIS,,,79341,,,,,,,,,,,,,,,,,,,2000-05-05,F,,,,,70.2B,NAF1993,N,-0.158648,46.524599,0.93,locality,Bel Air 79420 Vautebis,79341_B003,G,BEL AIR,
392058558,00017,39205855800017,O,1993-07-22,NN,,,2011-10-05T04:51:05,false,4,,,,,LA VIGNAUDERIE,79420,VAUTEBIS,,,79341,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.50Z,NAFRev2,N,-0.138678,46.527836,0.93,street,La Vignauderie 79420 Vautebis,79341_1l03gj,G,LA VIGNAUDERIE,
401705595,00049,40170559500049,O,2012-01-01,NN,,,2021-02-23T11:25:48,true,1,,,,LD,MONCHEVRIER,79420,VAUTEBIS,,,79341,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.61Z,NAFRev2,N,1.7442548,46.4800016,0.75,poi.townhall,Mairie (Hôtel de ville) Montchevrier,https://osm.org/way/440231036,G,,
402429260,00019,40242926000019,O,1995-10-06,NN,,,2008-01-04T20:03:59,true,3,,,,,LES BRUNETIERES,79420,VAUTEBIS,,,79341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.8672974,43.7912481,0.82,poi.track,Chemin de la Brunetière Gréoux-les-Bains,https://osm.org/way/371584582,G,,
413697160,00013,41369716000013,O,1983-01-01,,,,2011-05-03T00:31:51,false,3,,,,,LA SAUVAGERE,79420,VAUTEBIS,,,79341,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.2A,NAF1993,N,-0.173696,46.542489,0.93,street,La Sauvagère 79420 Vautebis,79341_qfrh7q,G,LA SAUVAGERE,
420279622,00013,42027962200013,O,1998-09-01,NN,,,2021-02-23T11:41:19,true,3,,,,,LA BRUNETIERE,79420,VAUTEBIS,,,79341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.144326,46.535257,0.46,street,La Gloutière 79420 Vautebis,79341_1ulh1m,G,LA GLOUTIERE,
424197119,00011,42419711900011,O,1976-01-01,,,,,true,1,,,,,LES TOUCHES,79420,VAUTEBIS,,,79341,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,-0.911018,46.7210154,0.89,poi.culvert,Les Touches (Buse) Chavagnes-les-Redoux,https://osm.org/way/260310443,G,,
431954668,00015,43195466800015,O,2000-06-01,NN,,,2006-10-31T01:10:15,true,3,,,,,LA SAUVAGERE,79420,VAUTEBIS,,,79341,,,,,,,,,,,,,,,,,,,2004-08-15,F,,,,,01.2A,NAFRev1,N,-0.173696,46.542489,0.93,street,La Sauvagère 79420 Vautebis,79341_qfrh7q,G,LA SAUVAGERE,
441495256,00022,44149525600022,O,2002-01-01,NN,,,2006-11-25T17:51:33,false,3,,,,,LA VIGNAUDERIE,79420,VAUTEBIS,,,79341,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,92.6C,NAFRev1,O,-0.138678,46.527836,0.93,street,La Vignauderie 79420 Vautebis,79341_1l03gj,G,LA VIGNAUDERIE,
442470431,00010,44247043100010,O,2000-05-06,NN,,,,true,1,,,,,,79420,VAUTEBIS,,,79341,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
477753982,00016,47775398200016,O,2004-08-15,,,,2008-01-05T03:27:44,true,3,LA SAUVAGERE,,,,,79420,VAUTEBIS,,,79341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.173696,46.542489,0.93,street,La Sauvagère 79420 Vautebis,79341_qfrh7q,D,LA SAUVAGERE,
481309052,00019,48130905200019,O,2005-05-01,,,,2010-05-05T13:15:23,true,2,,,,,LA PIVARDIERE,79420,VAUTEBIS,,,79341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.168946,46.52974,0.93,street,La Pivardière 79420 Vautebis,79341_j1gh02,G,LA PIVARDIERE,
504923194,00014,50492319400014,P,2008-06-18,,,,2019-04-16T14:41:18,true,3,[ND],[ND],[ND],[ND],[ND],[ND],VAUTEBIS,,[ND],79341,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-08,A,[ND],[ND],[ND],[ND],85.60Z,NAFRev2,N,,,0,,,,,,
509646204,00016,50964620400016,O,2009-01-05,,,4321AB,2015-03-18T00:20:51,true,2,,3,,RUE,LOUIS DEMELLIER,79420,VAUTEBIS,,,79341,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.21A,NAFRev2,N,-0.151444,46.536611,0.94,housenumber,3 Rue Louis Demellier 79420 Vautebis,79341_0035_00003,G,3 RUE LOUIS DEMELLIER,
509943312,00017,50994331200017,O,2004-04-03,,,,2009-01-19T14:29:29,true,1,BEL AIR,,,,,79420,VAUTEBIS,,,79341,,,,,,,,,,,,,,,,,,,2004-04-03,A,,,,,68.20A,NAFRev2,N,-0.158648,46.524599,0.93,locality,Bel Air 79420 Vautebis,79341_B003,D,BEL AIR,
510525108,00021,51052510800021,O,2019-12-31,,,4334ZB,2020-03-17T03:57:10,true,1,,5101,,RUE,LOUIS DEMELLIER,79420,VAUTEBIS,,,79341,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,43.34Z,NAFRev2,N,-0.153115,46.535021,0.78,street,Rue Louis Demellier 79420 Vautebis,79341_0035,G,RUE LOUIS DEMELLIER,
521110510,00026,52111051000026,P,2010-11-09,,,,2020-02-20T08:38:34,true,6,[ND],[ND],[ND],[ND],[ND],[ND],VAUTEBIS,,[ND],79341,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-27,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
530613520,00010,53061352000010,O,2010-11-25,,,,2011-02-27T05:28:43,true,1,,,,LD,LA BRUNETIERE,79420,VAUTEBIS,,,79341,,,,,,,,,,,,,,,,,,,2010-11-25,A,LA BRUNETIERE,,,,02.10Z,NAFRev2,N,-0.144326,46.535257,0.46,street,La Gloutière 79420 Vautebis,79341_1ulh1m,G,LA GLOUTIERE,
625911292,00013,62591129200013,O,,NN,,,,true,1,,,,,,79420,VAUTEBIS,,,79341,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
626112874,00013,62611287400013,O,,,,,,true,1,,,,,,79420,VAUTEBIS,,,79341,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
627130024,00011,62713002400011,O,,,,,,true,1,,,,,,79420,VAUTEBIS,,,79341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.15,NAP,N,,,0,,,,,,
781492525,00022,78149252500022,O,,,,,,true,1,,,,,,79420,VAUTEBIS,,,79341,,,,,,,,,,,,,,,,,,,2002-10-11,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
781492681,00015,78149268100015,O,,NN,,9999ZZ,2015-03-18T00:49:35,true,1,,,,,,79420,VAUTEBIS,,,79341,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
781492707,00018,78149270700018,O,,NN,,,2006-11-25T22:13:36,true,1,,,,,,79420,VAUTEBIS,,,79341,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.02,NAP,N,,,0,,,,,,
790908370,00022,79090837000022,O,2016-04-02,,,,2019-03-14T19:34:19,true,2,,,,LD,LA RINCHARDIERE,79420,VAUTEBIS,,,79341,,,,,,,,,,,,,,,,,,,2019-03-12,F,,,,,01.62Z,NAFRev2,N,-0.152365,46.52996,0.93,street,La Rinchardière 79420 Vautebis,79341_r3lfgq,G,LA RINCHARDIERE,
802662684,00017,80266268400017,O,2014-04-29,,,,2016-03-14T08:22:33,true,2,,,,,LA RINCHADIERE,79420,VAUTEBIS,,,79341,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,47.99A,NAFRev2,N,-0.152365,46.52996,0.81,street,La Rinchardière 79420 Vautebis,79341_r3lfgq,G,LA RINCHARDIERE,
803488089,00027,80348808900027,P,2020-07-15,,,0162ZP,2021-10-01T03:46:55,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VAUTEBIS,,[ND],79341,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-23,F,[ND],[ND],[ND],[ND],01.62Z,NAFRev2,N,,,0,,,,,,
804589489,00017,80458948900017,O,1974-06-06,,,,2014-09-16T14:52:01,true,1,,,,,MAIRIE,79420,VAUTEBIS,,,79341,,,,,,,,,,,,,,,,,,,1974-06-06,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
819245853,00018,81924585300018,O,2016-04-01,,,1512ZA,2021-10-01T03:46:55,false,2,,,,LD,LA RINCHARDIERE,79420,VAUTEBIS,,,79341,,,,,,,,,,,,,,,,,,,2021-06-23,F,,,,,15.12Z,NAFRev2,N,-0.152365,46.52996,0.93,street,La Rinchardière 79420 Vautebis,79341_r3lfgq,G,LA RINCHARDIERE,
828454710,00017,82845471000017,P,2017-03-17,,,1629ZB,2020-09-24T11:31:37,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VAUTEBIS,,[ND],79341,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-23,F,[ND],[ND],[ND],[ND],16.29Z,NAFRev2,N,,,0,,,,,,
831833272,00014,83183327200014,O,2017-10-02,,,,2022-02-09T04:12:20,true,2,,,,LD,LA RINCHARDIERE,79420,VAUTEBIS,,,79341,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,-0.152365,46.52996,0.93,street,La Rinchardière 79420 Vautebis,79341_r3lfgq,G,LA RINCHARDIERE,
840867097,00155,84086709700155,O,2020-12-02,,,,2021-09-30T09:09:17,false,2,,,,,MONCHEVRIER,79420,VAUTEBIS,,,79341,,,,,,,,,,,,,,,,,,,2021-09-08,F,,,,,35.11Z,NAFRev2,N,1.7442548,46.4800016,0.75,poi.townhall,Mairie (Hôtel de ville) Montchevrier,https://osm.org/way/440231036,G,,
845083286,00011,84508328600011,P,2019-02-01,,,,2019-01-08T08:35:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VAUTEBIS,,[ND],79341,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-01,A,[ND],[ND],[ND],[ND],88.10A,NAFRev2,N,,,0,,,,,,
847720729,00015,84772072900015,P,2019-02-01,,,,2019-01-31T19:34:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VAUTEBIS,,[ND],79341,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-01,A,[ND],[ND],[ND],[ND],47.41Z,NAFRev2,N,,,0,,,,,,
881862759,00019,88186275900019,O,2020-05-01,,,,2022-06-15T20:00:25,true,1,,,,LD,MALEPINE,79420,VAUTEBIS,,,79341,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,01.42Z,NAFRev2,N,-0.141578,46.527323,0.91,locality,Malepine Est 79420 Vautebis,79341_B023,G,MALEPINE EST,
889420725,00026,88942072500026,O,2021-08-02,,,5610CQ,2022-03-01T04:06:17,true,3,,21,,RUE,LOUIS DEMELLIER,79420,VAUTEBIS,,,79341,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,THE WELCOME FOOD TRUCK,56.10C,NAFRev2,N,-0.153411,46.534562,0.94,housenumber,21 Rue Louis Demellier 79420 Vautebis,79341_0035_00021,G,21 RUE LOUIS DEMELLIER,
890097421,00584,89009742100584,O,2021-03-01,,,,2021-03-24T08:07:02,false,1,,,,,MONCHEVRIER,79420,VAUTEBIS,,,79341,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,35.11Z,NAFRev2,N,1.7442548,46.4800016,0.75,poi.townhall,Mairie (Hôtel de ville) Montchevrier,https://osm.org/way/440231036,G,,
890101769,00184,89010176900184,O,2020-12-16,,,,2021-01-14T11:22:22,false,1,,,,,MONCHEVRIER,79420,VAUTEBIS,,,79341,,,,,,,,,,,,,,,,,,,2020-12-16,A,,,,,35.11Z,NAFRev2,N,1.7442548,46.4800016,0.75,poi.townhall,Mairie (Hôtel de ville) Montchevrier,https://osm.org/way/440231036,G,,
892104746,00011,89210474600011,O,2020-11-30,,,,2020-12-17T03:49:03,true,1,,1,,,BEL AIR,79420,VAUTEBIS,,,79341,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,01.42Z,NAFRev2,N,-0.158648,46.524599,0.76,locality,Bel Air 79420 Vautebis,79341_B003,G,BEL AIR,
893845594,00017,89384559400017,O,2021-01-31,,,,2021-02-09T14:10:26,true,1,,3,,LD,BEL AIR,79420,VAUTEBIS,,,79341,,,,,,,,,,,,,,,,,,,2021-01-31,A,,,,,01.47Z,NAFRev2,N,-0.158648,46.524599,0.76,locality,Bel Air 79420 Vautebis,79341_B003,G,BEL AIR,
912006343,00012,91200634300012,O,2022-01-01,,,,2022-04-01T04:16:08,true,1,,13,,RUE,LOUIS DEMELLIER,79420,VAUTEBIS,,,79341,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,-0.153001,46.535102,0.94,housenumber,13 Rue Louis Demellier 79420 Vautebis,79341_0035_00013,G,13 RUE LOUIS DEMELLIER,
948104971,00015,94810497100015,O,2023-01-02,,,,2023-01-13T20:45:08,true,1,,2,,PL,DES TILLEULS,79420,VAUTEBIS,,,79341,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,DES GOLD'N SEVRES,01.49Z,NAFRev2,N,-0.153064,46.533725,0.83,housenumber,2 Place des Tilleuls 79420 Vautebis,79341_0045_00002,G,2 PLACE DES TILLEULS,
948429873,00011,94842987300011,O,2023-01-26,,,,2023-01-26T15:41:45,true,1,,13,,RUE,LOUIS DEMELLIER,79420,VAUTEBIS,,,79341,,,,,,,,,,,,,,,,,,,2023-01-26,A,,,,,43.22B,NAFRev2,N,-0.153001,46.535102,0.94,housenumber,13 Rue Louis Demellier 79420 Vautebis,79341_0035_00013,G,13 RUE LOUIS DEMELLIER,
