siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217002104,00016,21700210400016,O,1983-03-01,02,2020,,2022-08-29T09:08:36,true,3,,,,RTE,DE FAUCOGNEY,70270,ECROMAGNY,,,70210,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.568577,47.809411,0.3,street,Route de la Marceline 70270 Écromagny,70210_0019,G,ROUTE DE LA MARCELINE,
217002104,00024,21700210400024,O,1983-12-21,NN,,,2012-05-05T00:30:45,false,3,,,,,,70270,ECROMAGNY,,,70210,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217002104,00032,21700210400032,O,1996-12-25,NN,,,2008-01-04T18:40:30,false,2,MAIRIE,,,RTE,DE FAUCOGNEY,70270,ECROMAGNY,,,70210,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.568577,47.809411,0.3,street,Route de la Marceline 70270 Écromagny,70210_0019,G,ROUTE DE LA MARCELINE,
267002103,00013,26700210300013,O,1983-03-01,NN,,,2016-07-23T12:26:04,true,5,MAIRIE,,,RTE,DE FAUCOGNEY,70270,ECROMAGNY,,,70210,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,6.568577,47.809411,0.3,street,Route de la Marceline 70270 Écromagny,70210_0019,G,ROUTE DE LA MARCELINE,
277000220,00016,27700022000016,O,,,,,,true,1,,,,,MAIRIE,70270,ECROMAGNY,,,70210,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305334153,00106,30533415300106,O,1999-04-30,NN,,,2011-12-01T05:05:00,true,6,,,,RTE,DE LA LANTERNE,70270,ECROMAGNY,,,70210,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,58.11Z,NAFRev2,N,6.568577,47.809411,0.48,street,Route de la Marceline 70270 Écromagny,70210_0019,G,ROUTE DE LA MARCELINE,
307023051,00013,30702305100013,O,1900-01-01,NN,,,2008-01-04T19:44:59,true,3,,,,,,70270,ECROMAGNY,,,70210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
320433774,00017,32043377400017,O,1980-05-07,NN,,,2017-10-20T10:39:39,true,3,LE VILLAGE,4,,RUE,DU LAVOIR,70270,ECROMAGNY,,,70210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.567774,47.795465,0.64,street,Route du Lavoir 70270 Écromagny,70210_0015,G,ROUTE DU LAVOIR,
320511132,00021,32051113200021,O,2008-11-01,NN,,,2020-08-25T10:28:46,false,3,,,,,LES GUIDONS,70270,ECROMAGNY,,,70210,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.41Z,NAFRev2,O,6.556226,47.788826,0.46,street,Les Combalons 70270 Écromagny,70210_d5htxo,G,LES COMBALONS,
320511132,00039,32051113200039,O,2019-05-31,,,,2021-11-29T16:07:50,true,2,,,,,LES COMBALONS,70270,ECROMAGNY,,,70210,,,,,,,,,,,,,,,,,,,2021-11-29,A,,,,,01.42Z,NAFRev2,N,6.556226,47.788826,0.94,street,Les Combalons 70270 Écromagny,70210_d5htxo,G,LES COMBALONS,
328831342,00022,32883134200022,O,1985-06-01,NN,,,2021-02-23T10:49:53,true,3,,16,,,RTE DU VILLAGE,70270,ECROMAGNY,,,70210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.563961,47.793943,0.84,housenumber,16 Route du Village 70270 Écromagny,70210_0037_00016,G,16 ROUTE DU VILLAGE,
328831342,00030,32883134200030,O,2009-01-01,,,,2021-02-23T10:49:53,false,1,,,,RTE,DE FAUCOGNEY,70270,ECROMAGNY,,,70210,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,6.568577,47.809411,0.3,street,Route de la Marceline 70270 Écromagny,70210_0019,G,ROUTE DE LA MARCELINE,
350380762,00012,35038076200012,O,1989-03-28,NN,,,2014-10-21T19:23:14,true,3,,,,,LA MARCHE,70270,ECROMAGNY,,,70210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.551474,47.791168,0.93,street,La Marche 70270 Écromagny,70210_rkbw2n,G,LA MARCHE,
351344296,00014,35134429600014,O,1989-07-06,NN,,3109BA,2016-04-26T01:14:30,true,5,,,,,,70270,ECROMAGNY,,,70210,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,31.09B,NAFRev2,O,,,0,,,,,,
353846298,00043,35384629800043,O,2004-09-01,01,2020,,2022-08-29T09:04:17,true,5,,,,RTE,DE LA LANTERNE,70270,ECROMAGNY,,,70210,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,71.11Z,NAFRev2,O,6.568577,47.809411,0.48,street,Route de la Marceline 70270 Écromagny,70210_0019,G,ROUTE DE LA MARCELINE,
400435723,00012,40043572300012,O,1995-04-01,NN,,,2020-09-18T03:55:21,true,2,,,,,,70270,ECROMAGNY,,,70210,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,,,,,,0,,,,,,
402112478,00019,40211247800019,O,1995-08-21,NN,,,,false,4,,,,RTE,DE LA LANTERNE,70270,ECROMAGNY,,,70210,,,,,,,,,,,,,,,,,,,2002-07-10,F,L'AGENCE A,,,,74.2A,NAF1993,N,6.568577,47.809411,0.48,street,Route de la Marceline 70270 Écromagny,70210_0019,G,ROUTE DE LA MARCELINE,
409134483,00018,40913448300018,O,1974-01-01,NN,,,2007-01-09T05:57:30,true,3,,,,,,70270,ECROMAGNY,,,70210,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412617508,00020,41261750800020,O,2006-07-01,,,4333ZZ,2021-02-23T11:34:56,true,2,,,,LD,LES NOIX JEAN,70270,ECROMAGNY,,,70210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
424392413,00011,42439241300011,O,1998-05-15,NN,,,2007-05-19T13:29:32,true,4,,,,LD,LA CHAMPAGNE,70270,ECROMAGNY,,,70210,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,55.3A,NAFRev1,O,6.576423,47.805295,0.93,street,La Champagne 70270 Écromagny,70210_hiw6o1,G,LA CHAMPAGNE,
428030449,00014,42803044900014,O,1974-01-01,NN,,,2007-01-18T09:42:05,true,3,,,,,,70270,ECROMAGNY,,,70210,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428030456,00019,42803045600019,O,1968-01-01,NN,,,,true,4,,,,,,70270,ECROMAGNY,,,70210,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428030647,00013,42803064700013,O,1985-01-01,NN,,,2008-01-05T01:21:33,true,3,,,,,,70270,ECROMAGNY,,,70210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
438008922,00033,43800892200033,O,2009-01-01,,,,2011-10-18T10:24:25,false,1,,,,,LES PORTAILS BLEUS,70270,ECROMAGNY,,,70210,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
438595993,00025,43859599300025,O,2007-03-01,,,,2022-06-10T07:22:01,true,2,,,,,LE PUIZOU,70270,ECROMAGNY,,,70210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.573603,47.802954,0.93,street,Le Puizou 70270 Écromagny,70210_7ogk56,G,LE PUIZOU,
444079834,00016,44407983400016,O,2002-11-01,NN,,,2020-10-16T11:48:37,false,4,,,,,,70270,ECROMAGNY,,,70210,,,,,,,,,,,,,,,,,,,2020-06-26,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
445076789,00012,44507678900012,O,2003-01-01,NN,,,2008-01-04T22:44:50,true,3,,,,,,70270,ECROMAGNY,,,70210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
447654856,00015,44765485600015,O,2003-01-01,NN,,,2008-01-04T22:58:17,true,3,,,,,LES PASSEES,70270,ECROMAGNY,,,70210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,6.553357,47.797635,0.93,street,Les Passees 70270 Écromagny,70210_5sxay6,G,LES PASSEES,
447658741,00015,44765874100015,O,2003-01-07,NN,,,2006-11-25T18:22:34,true,3,,,,RTE,,70270,ECROMAGNY,,,70210,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,36.1G,NAFRev1,O,6.563148,47.792977,0.38,street,Route du Village 70270 Écromagny,70210_0037,G,ROUTE DU VILLAGE,
483233730,00017,48323373000017,O,2005-06-01,,,,2015-02-03T15:35:37,true,2,,2,,RTE,DU PELLEVIN,70270,ECROMAGNY,,,70210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.561392,47.792112,0.84,housenumber,2 Route du Pellevin 70270 Écromagny,70210_0029_00002,G,2 ROUTE DU PELLEVIN,
487825697,00013,48782569700013,O,2005-12-19,,,,2011-10-01T12:32:51,true,3,,,,,LA CHAMPAGNE,70270,ECROMAGNY,,,70210,,,,,,,,,,,,,,,,,,,2011-07-19,F,,,,,68.20B,NAFRev2,N,6.576423,47.805295,0.93,street,La Champagne 70270 Écromagny,70210_hiw6o1,G,LA CHAMPAGNE,
488250473,00011,48825047300011,O,2005-09-01,,,,2012-07-27T05:11:22,true,3,,,,,LA CHAMPAGNE,70270,ECROMAGNY,,,70210,,,,,,,,,,,,,,,,,,,2012-06-30,F,AUBERGE LA CHAMPAGNE,,,,55.10Z,NAFRev2,N,6.576423,47.805295,0.93,street,La Champagne 70270 Écromagny,70210_hiw6o1,G,LA CHAMPAGNE,
490537289,00012,49053728900012,O,2006-05-24,,,,2008-01-05T22:11:55,true,2,,,,RTE,DE MELISEY,70270,ECROMAGNY,,,70210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.568577,47.809411,0.39,street,Route de la Marceline 70270 Écromagny,70210_0019,G,ROUTE DE LA MARCELINE,
492350830,00013,49235083000013,O,2007-01-01,,,,2008-12-16T04:11:07,true,3,,,,,,70270,ECROMAGNY,,,70210,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
515257368,00024,51525736800024,P,2021-03-01,,,,2022-12-27T11:02:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ECROMAGNY,,[ND],70210,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-01,A,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
515257368,00032,51525736800032,P,2022-12-13,,,,2023-01-07T06:37:07,false,1,[ND],[ND],[ND],[ND],[ND],[ND],ECROMAGNY,,[ND],70210,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-13,A,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
531366318,00016,53136631800016,O,2011-02-01,,,,2011-03-31T04:40:44,true,1,,,,,ROUTE DE LA LANTERNE,70270,ECROMAGNY,,,70210,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,68.20B,NAFRev2,N,6.568577,47.809411,0.61,street,Route de la Marceline 70270 Écromagny,70210_0019,G,ROUTE DE LA MARCELINE,
531367597,00014,53136759700014,O,2011-04-07,,,,2013-12-02T02:32:08,true,2,,,,,LE PUISOU,70270,ECROMAGNY,,,70210,,,,,,,,,,,,,,,,,,,2013-11-30,F,FERME DU PUISOU,,,,01.13Z,NAFRev2,N,6.573603,47.802954,0.65,street,Le Puizou 70270 Écromagny,70210_7ogk56,G,LE PUIZOU,
531461879,00011,53146187900011,O,2011-03-21,,,,2017-02-03T08:31:31,true,1,,,,,AUX NOIES JEAN,70270,ECROMAGNY,,,70210,,,,,,,,,,,,,,,,,,,2011-03-21,A,,,,,68.20B,NAFRev2,N,6.55434,47.77899,0.4,street,Aux Nogents 70270 Écromagny,70210_r1ewtt,G,AUX NOGENTS,
533506309,00012,53350630900012,O,2011-07-01,02,2020,4399CZ,2022-08-29T09:34:15,true,1,,1,,RTE,DU LAVOIR,70270,ECROMAGNY,,,70210,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,43.99C,NAFRev2,O,6.565384,47.794017,0.82,housenumber,1 Route du Lavoir 70270 Écromagny,70210_0015_00001,G,1 ROUTE DU LAVOIR,
675840912,00017,67584091200017,O,,NN,,,,true,1,,,,,,70270,ECROMAGNY,,,70210,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
675940092,00017,67594009200017,O,,NN,,,,true,1,,,,,,70270,ECROMAGNY,,,70210,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
675942171,00017,67594217100017,O,1959-01-01,NN,,,2012-07-28T16:09:02,true,5,,,,,,70270,ECROMAGNY,,,70210,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
676342223,00010,67634222300010,O,1963-01-01,,,,,true,1,,,,,,70270,ECROMAGNY,,,70210,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
750732323,00019,75073232300019,O,2012-03-20,,,,2012-04-05T13:31:13,true,1,,,,,ROUTE DE VOIVRE,70270,ECROMAGNY,,,70210,,,,,,,,,,,,,,,,,,,2012-03-20,A,,,,,68.20B,NAFRev2,N,6.568577,47.809411,0.52,street,Route de la Marceline 70270 Écromagny,70210_0019,G,ROUTE DE LA MARCELINE,
752978858,00013,75297885800013,O,2012-07-01,,,,2021-02-23T16:09:40,true,1,,,,,LA CHAMPAGNE,70270,ECROMAGNY,,,70210,,,,,,,,,,,,,,,,,,,2012-07-01,A,AUBERGE LA CHAMPAGNE,,,AUBERGE LA CHAMPAGNE,55.20Z,NAFRev2,N,6.576423,47.805295,0.93,street,La Champagne 70270 Écromagny,70210_hiw6o1,G,LA CHAMPAGNE,
752978858,00021,75297885800021,O,2017-05-01,,,,2021-02-23T16:09:40,false,1,,1,,,LA CHAMPAGNE,70270,ECROMAGNY,,,70210,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,01.49Z,NAFRev2,N,6.576997,47.805211,0.93,housenumber,1 La Champagne 70270 Écromagny,70210_hiw6o1_00001,G,1 LA CHAMPAGNE,
778506378,00018,77850637800018,O,,NN,,,,true,1,,,,,,70270,ECROMAGNY,,,70210,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.80,NAP,N,,,0,,,,,,
778506386,00011,77850638600011,O,,NN,,,,true,1,,,,,,70270,ECROMAGNY,,,70210,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,,,0,,,,,,
801207002,00016,80120700200016,O,2014-03-12,03,2020,4332AA,2022-08-29T09:56:24,true,3,,1,,RTE,DU VILLAGE,70270,ECROMAGNY,,,70210,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,43.32A,NAFRev2,O,6.565819,47.787472,0.83,housenumber,1 Route du Village 70270 Écromagny,70210_0037_00001,G,1 ROUTE DU VILLAGE,
801642661,00012,80164266100012,O,2014-01-28,,,,2014-04-11T07:53:40,true,1,,4,,RTE,DU PELLEVIN,70270,ECROMAGNY,,,70210,,,,,,,,,,,,,,,,,,,2014-01-28,A,,,,,35.11Z,NAFRev2,N,6.5603,47.793429,0.84,housenumber,4 Route du Pellevin 70270 Écromagny,70210_0029_00004,G,4 ROUTE DU PELLEVIN,
809799109,00016,80979910900016,O,2015-01-01,,,,2020-05-27T10:08:51,true,1,,,,,LA CHAMPAGNE,70270,ECROMAGNY,,,70210,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,AUBERGE LA CHAMPAGNE,55.20Z,NAFRev2,N,6.576423,47.805295,0.93,street,La Champagne 70270 Écromagny,70210_hiw6o1,G,LA CHAMPAGNE,
822456547,00014,82245654700014,O,2016-08-25,,,,2017-02-02T09:43:59,true,1,,2,,,LES NOIES JEAN,70270,ECROMAGNY,,,70210,,,,,,,,,,,,,,,,,,,2016-08-25,A,,,,,68.20B,NAFRev2,N,6.563277,47.795694,0.38,housenumber,2 Les Monts Martins 70270 Écromagny,70210_0023_00002,G,2 LES MONTS MARTINS,
822925806,00017,82292580600017,O,2016-09-24,,,,2016-10-06T12:37:48,true,1,,1,,,LES PASSEES,70270,ECROMAGNY,,,70210,,,,,,,,,,,,,,,,,,,2016-09-24,A,,,,,68.20B,NAFRev2,N,6.554292,47.796217,0.93,housenumber,1 Les Passees 70270 Écromagny,70210_5sxay6_00001,G,1 LES PASSEES,
832204416,00016,83220441600016,O,2017-09-24,,,,2017-10-12T11:34:39,true,1,,,,,,70270,ECROMAGNY,,,70210,,,,,,,,,,,,,,,,,,,2017-09-24,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
835079807,00029,83507980700029,P,2021-08-01,,,8121ZZ,2023-01-10T03:45:47,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ECROMAGNY,,[ND],70210,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-30,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
883939878,00012,88393987800012,O,2020-05-14,,,,2020-06-05T19:36:54,true,1,,5,,RTE,DU PELLEVIN,70270,ECROMAGNY,,,70210,,,,,,,,,,,,,,,,,,,2020-05-14,A,,,,,68.20B,NAFRev2,N,6.560728,47.791508,0.84,housenumber,5 Route du Pellevin 70270 Écromagny,70210_0029_00005,G,5 ROUTE DU PELLEVIN,
885202234,00013,88520223400013,O,2020-06-29,,,,2020-07-17T04:08:50,true,1,,2,,RTE,DU PELLEVIN,70270,ECROMAGNY,,,70210,,,,,,,,,,,,,,,,,,,2020-06-29,A,,,,,68.20B,NAFRev2,N,6.561392,47.792112,0.84,housenumber,2 Route du Pellevin 70270 Écromagny,70210_0029_00002,G,2 ROUTE DU PELLEVIN,
903341238,00017,90334123800017,O,2021-10-01,,,,2021-09-22T03:36:39,true,1,,14,,RTE,DU VILLAGE,70270,ECROMAGNY,,,70210,,,,,,,,,,,,,,,,,,,2021-10-01,A,CHEZ CHARLOTTE,,,,56.30Z,NAFRev2,N,6.563923,47.793907,0.84,housenumber,14 Route du Village 70270 Écromagny,70210_0037_00014,G,14 ROUTE DU VILLAGE,
908164106,00019,90816410600019,O,2021-12-09,,,,2022-01-18T04:23:43,true,1,,2,,RTE,DU PELLEVIN,70270,ECROMAGNY,,,70210,,,,,,,,,,,,,,,,,,,2021-12-09,A,,,,,71.11Z,NAFRev2,O,6.561392,47.792112,0.84,housenumber,2 Route du Pellevin 70270 Écromagny,70210_0029_00002,G,2 ROUTE DU PELLEVIN,
911471191,00013,91147119100013,O,2022-03-07,,,,2022-03-18T08:03:44,true,1,,4,,RTE,DU VILLAGE,70270,ECROMAGNY,,,70210,,,,,,,,,,,,,,,,,,,2022-03-07,A,,,,,68.20B,NAFRev2,N,6.56441,47.788272,0.83,housenumber,4 Route du Village 70270 Écromagny,70210_0037_00004,G,4 ROUTE DU VILLAGE,
920860996,00015,92086099600015,O,2022-10-01,,,,2022-10-27T11:04:57,true,1,,2,,RTE,DU PELLEVIN,70270,ECROMAGNY,,,70210,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,MARIO GHEZA,85.42Z,NAFRev2,N,6.561392,47.792112,0.84,housenumber,2 Route du Pellevin 70270 Écromagny,70210_0029_00002,G,2 ROUTE DU PELLEVIN,
