id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-183624,2023-02-27,000001,Vente,8400,,,PUITS DE LA VILLE,B096,16240,16373,Souvigné,16,,,16373000AC0160,,,,,,,,,,,,,0,,,,,S,sols,,,600,0.060732,45.96946
2023-183624,2023-02-27,000001,Vente,8400,,,PUITS DE LA VILLE,B096,16240,16373,Souvigné,16,,,16373000AC0162,,,,,,,,,,,,,0,,,,,S,sols,,,73,0.060725,45.969323
2023-183791,2023-02-23,000001,Vente,75000,2,,RUE DES AVIONS,0070,16240,16373,Souvigné,16,,,16373000AD0088,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,230,0.055548,45.967359
2023-183791,2023-02-23,000001,Vente,75000,5001,,LE VILLAGE,B120,16240,16373,Souvigné,16,,,16373000AD0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,0.055396,45.96732
2023-184426,2023-03-23,000001,Vente,106000,,,LA LEVEE DU CHAMP DU CHENE,B059,16240,16373,Souvigné,16,,,16373000AD0172,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2408,0.057042,45.965795
2023-184426,2023-03-23,000001,Vente,106000,,,LA LEVEE DU CHAMP DU CHENE,B059,16240,16373,Souvigné,16,,,16373000AD0172,,,,,,,,,,,,,0,,,,,S,sols,,,1620,0.057042,45.965795
2023-184426,2023-03-23,000001,Vente,106000,20,,RTE DES JARDINIERS,0350,16240,16373,Souvigné,16,,,16373000AD0173,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1355,0.057163,45.96603
2023-184493,2023-03-15,000001,Vente,194000,2,,CHE DE LA POSTE,0530,16240,16373,Souvigné,16,,,16373000AD0048,,,,,,,,,,,,,0,1,Maison,196,7,S,sols,,,568,0.052631,45.966411
2023-184791,2023-03-24,000001,Vente,36300,,,TERTRE DE LANVILLE,B110,16240,16373,Souvigné,16,,,16373000ZI0273,,,,,,,,,,,,,0,,,,,T,terres,,,4790,0.053449,45.953095
2023-185721,2023-05-05,000001,Vente,60000,,,L AVENAUD,B003,16240,16373,Souvigné,16,,,16373000AC0007,,,,,,,,,,,,,0,,,,,J,jardins,,,490,0.055637,45.969947
2023-185721,2023-05-05,000001,Vente,60000,4,,RTE DE RAIX,0600,16240,16373,Souvigné,16,,,16373000AC0149,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,338,0.05606,45.969969
2023-187359,2023-06-12,000001,Vente,123455,,,LE COIN DES VIGNES,B038,16240,16373,Souvigné,16,,,16373000ZA0023,,,,,,,,,,,,,0,,,,,T,terres,,,8540,0.051271,45.987416
2023-187359,2023-06-12,000001,Vente,123455,,,CANTON DES COURANTS,B014,16240,16373,Souvigné,16,,,16373000ZL0104,,,,,,,,,,,,,0,,,,,T,terres,,,15420,0.026002,45.970365
2023-187359,2023-06-12,000001,Vente,123455,,,CANTON DES COURANTS,B014,16240,16373,Souvigné,16,,,16373000ZL0147,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,1752,0.026668,45.968013
2023-187941,2023-07-19,000001,Vente,15000,5000,,LE VILLAGE,B120,16240,16373,Souvigné,16,,,16373000AD0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,116,0.055642,45.967193
2023-188244,2023-07-13,000001,Vente,117432,2,,RUE DES FLEURELLES,0260,16240,16373,Souvigné,16,,,16373000AD0008,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,703,0.054021,45.968147
2023-188244,2023-07-13,000001,Vente,117432,2,,RUE DES FLEURELLES,0260,16240,16373,Souvigné,16,,,16373000AD0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,703,0.054021,45.968147
2023-188244,2023-07-13,000001,Vente,117432,,,SAINT ALIS,B103,16240,16373,Souvigné,16,,,16373000AE0028,,,,,,,,,,,,,0,,,,,T,terres,,,1436,0.051467,45.968209
2023-188264,2023-07-18,000001,Vente,800,,,LE BOURG,B009,16240,16373,Souvigné,16,,,16373000AB0164,,,,,,,,,,,,,0,,,,,J,jardins,,,269,0.059514,45.972783
2023-188429,2023-07-25,000001,Vente,70000,1,,IMP DU PUITS,0550,16240,16373,Souvigné,16,,,16373000AB0146,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,647,0.058274,45.971929
2023-188429,2023-07-25,000001,Vente,70000,,,LE BOURG,B009,16240,16373,Souvigné,16,,,16373000AB0147,,,,,,,,,,,,,0,,,,,S,sols,,,267,0.058066,45.971886
2023-188871,2023-08-28,000001,Vente,35000,4,,IMP SAINT MARTIAL,0680,16240,16373,Souvigné,16,,,16373000AB0225,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,820,0.059952,45.97323
2023-188871,2023-08-28,000001,Vente,35000,4,,IMP SAINT MARTIAL,0680,16240,16373,Souvigné,16,,,16373000AB0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,820,0.059952,45.97323
2023-188871,2023-08-28,000001,Vente,35000,,,LE BOURG,B009,16240,16373,Souvigné,16,,,16373000AB0227,,,,,,,,,,,,,0,,,,,S,sols,,,88,0.059752,45.973101
