id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-378051,2019-02-20,000001,Vente,3300,,,BOS DE CANNA,B005,30260,30349,Vic-le-Fesq,30,,,303490000C0834,,,,,,,,,,,,,0,,,,,VI,vignes,,,5499,4.099981,43.870462
2019-378356,2019-03-14,000001,Vente,158800,5068,,RUE DU CHARRON,0026,30260,30349,Vic-le-Fesq,30,,,303490000D0080,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,88,4.08298,43.869097
2019-378356,2019-03-14,000001,Vente,158800,5068,,RUE DU CHARRON,0026,30260,30349,Vic-le-Fesq,30,,,303490000D0080,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,88,4.08298,43.869097
2019-379432,2019-05-02,000001,Vente,270000,5245,,GR GRAND'RUE,0070,30260,30349,Vic-le-Fesq,30,,,303490000C0903,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,1426,4.087754,43.868474
2019-379432,2019-05-02,000001,Vente,270000,5245,,GR GRAND'RUE,0070,30260,30349,Vic-le-Fesq,30,,,303490000C0903,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,4.087754,43.868474
2019-379432,2019-05-02,000001,Vente,270000,,,COUTARELLE,B021,30260,30349,Vic-le-Fesq,30,,,303490000C0905,,,,,,,,,,,,,0,,,,,T,terres,,,241,4.088206,43.868408
2019-379601,2019-05-09,000001,Vente,170000,2,,PL DE L'EGLISE,0049,30260,30349,Vic-le-Fesq,30,,,303490000D0451,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,48,4.083158,43.869033
2019-380848,2019-06-12,000001,Vente,252000,211,,CHE DE LA TUILERIE,0118,30260,30349,Vic-le-Fesq,30,,,303490000C0984,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,955,4.087366,43.866519
2019-381098,2019-06-20,000001,Vente,226279,13,,RUE DES VIGNERONS,0133,30260,30349,Vic-le-Fesq,30,,,303490000C0961,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,503,4.086522,43.868401
2019-381098,2019-06-20,000001,Vente,226279,13,,RUE DES VIGNERONS,0133,30260,30349,Vic-le-Fesq,30,,,303490000C0961,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,4.086522,43.868401
2019-381555,2019-07-19,000001,Vente,15000,,,MAOUSAN,B040,30260,30349,Vic-le-Fesq,30,,,303490000C0232,,,,,,,,,,,,,0,,,,,T,terres,,,25000,4.079702,43.875443
2019-381903,2019-07-30,000001,Vente,248000,132,,CHE LES COUTARELLES,0032,30260,30349,Vic-le-Fesq,30,,,303490000C0898,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,1754,4.088766,43.866489
2019-381985,2019-08-05,000001,Vente,206000,8,,RUE DES VIGNERONS,0133,30260,30349,Vic-le-Fesq,30,,,303490000C0965,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,546,4.08616,43.868259
2019-382160,2019-05-23,000001,Vente,35000,,,LARRIASSE,B036,30260,30349,Vic-le-Fesq,30,,,303490000B0432,,,,,,,,,,,,,0,,,,,VI,vignes,,,2092,4.095429,43.860495
2019-382160,2019-05-23,000001,Vente,35000,,,LARRIASSE,B036,30260,30349,Vic-le-Fesq,30,,,303490000B0435,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,4742,4.09587,43.859854
2019-382160,2019-05-23,000001,Vente,35000,,,LARRIASSE,B036,30260,30349,Vic-le-Fesq,30,,,303490000B0453,,,,,,,,,,,,,0,,,,,T,terres,,,5460,4.094844,43.85865
2019-382160,2019-05-23,000001,Vente,35000,,,LARRIASSE,B036,30260,30349,Vic-le-Fesq,30,,,303490000B0461,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,6490,4.094905,43.857721
2019-382160,2019-05-23,000001,Vente,35000,,,LARRIASSE,B036,30260,30349,Vic-le-Fesq,30,,,303490000B0462,,,,,,,,,,,,,0,,,,,T,terres,,,5130,4.095437,43.85766
2019-382160,2019-05-23,000001,Vente,35000,,,LARRIASSE,B036,30260,30349,Vic-le-Fesq,30,,,303490000B0668,,,,,,,,,,,,,0,,,,,VI,vignes,,,1460,4.095414,43.860088
2019-382160,2019-05-23,000001,Vente,35000,,,LARRIASSE,B036,30260,30349,Vic-le-Fesq,30,,,303490000B0669,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,825,4.095767,43.86075
2019-382160,2019-05-23,000001,Vente,35000,,,LARRIASSE,B036,30260,30349,Vic-le-Fesq,30,,,303490000B0670,,,,,,,,,,,,,0,,,,,VI,vignes,,,278,4.095383,43.859845
2019-382160,2019-05-23,000001,Vente,35000,,,LARRIASSE,B036,30260,30349,Vic-le-Fesq,30,,,303490000B0671,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2870,4.095708,43.86027
2019-382160,2019-05-23,000001,Vente,35000,,,LARRIASSE,B036,30260,30349,Vic-le-Fesq,30,,,303490000B0673,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1646,4.095506,43.859234
2019-382160,2019-05-23,000001,Vente,35000,,,LARRIASSE,B036,30260,30349,Vic-le-Fesq,30,,,303490000B0674,,,,,,,,,,,,,0,,,,,VI,vignes,,,2280,4.094506,43.859644
2019-382160,2019-05-23,000001,Vente,35000,,,LARRIASSE,B036,30260,30349,Vic-le-Fesq,30,,,303490000B0674,,,,,,,,,,,,,0,,,,,T,terres,,,5586,4.094506,43.859644
2019-382160,2019-05-23,000001,Vente,35000,,,LARRIASSE,B036,30260,30349,Vic-le-Fesq,30,,,303490000B0715,,,,,,,,,,,,,0,,,,,VI,vignes,,,8260,4.094583,43.860448
2019-382160,2019-05-23,000001,Vente,35000,,,LA GARDIO,B029,30260,30349,Vic-le-Fesq,30,,,303490000C0423,,,,,,,,,,,,,0,,,,,T,terres,,,3810,4.098893,43.862505
2019-382160,2019-05-23,000001,Vente,35000,,,SERRE CABANIS,B057,30260,30349,Vic-le-Fesq,30,,,303490000C0467,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1565,4.092451,43.862682
2019-382160,2019-05-23,000001,Vente,35000,,,SERRE CABANIS,B057,30260,30349,Vic-le-Fesq,30,,,303490000C0468,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,770,4.092488,43.862842
2019-382160,2019-05-23,000001,Vente,35000,,,SERRE CABANIS,B057,30260,30349,Vic-le-Fesq,30,,,303490000C0470,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1240,4.092587,43.863224
2019-382798,2019-09-02,000001,Vente,2400,,,GOUR DE LABAT,B031,30260,30349,Vic-le-Fesq,30,,,303490000B0150,,,,,,,,,,,,,0,,,,,P,prés,,,720,4.077412,43.868591
2019-382798,2019-09-02,000001,Vente,2400,,,FOUR A CHAUX,B027,30260,30349,Vic-le-Fesq,30,,,303490000B0329,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,9090,4.074974,43.857074
2019-382865,2019-09-06,000001,Vente,197800,129,,CHE DES JARDINS,0075,30260,30349,Vic-le-Fesq,30,,,303490000D0007,,,,,,,,,,,,,0,1,Maison,68,3,T,terres,,,845,4.080719,43.87016
2019-382865,2019-09-06,000001,Vente,197800,129,,CHE DES JARDINS,0075,30260,30349,Vic-le-Fesq,30,,,303490000D0007,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,500,4.080719,43.87016
2019-383311,2019-09-09,000001,Vente,311500,55,,CHE LES COUTARELLES,0032,30260,30349,Vic-le-Fesq,30,,,303490000C0900,,,,,,,,,,,,,0,1,Maison,134,6,T,terres,,,714,4.088157,43.86581
2019-383311,2019-09-09,000001,Vente,311500,55,,CHE LES COUTARELLES,0032,30260,30349,Vic-le-Fesq,30,,,303490000C0900,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,500,4.088157,43.86581
2019-383311,2019-09-09,000001,Vente,311500,,,COUTARELLE,B021,30260,30349,Vic-le-Fesq,30,,,303490000C0934,,,,,,,,,,,,,0,,,,,L,landes,,,50,4.088044,43.865764
2019-383412,2019-09-30,000001,Vente,1000,,,FOUR A CHAUX,B027,30260,30349,Vic-le-Fesq,30,,,303490000B0336,,,,,,,,,,,,,0,,,,,L,landes,,,3793,4.076645,43.857526
2019-383412,2019-09-30,000001,Vente,1000,,,TRAVES DU MAS,B065,30260,30349,Vic-le-Fesq,30,,,303490000B0387,,,,,,,,,,,,,0,,,,,VI,vignes,,,2790,4.08857,43.86396
2019-383412,2019-09-30,000001,Vente,1000,,,LARRIASSE,B036,30260,30349,Vic-le-Fesq,30,,,303490000B0436,,,,,,,,,,,,,0,,,,,VI,vignes,,,9565,4.096621,43.860466
2019-383412,2019-09-30,000001,Vente,1000,,,LARRIASSE,B036,30260,30349,Vic-le-Fesq,30,,,303490000B0437,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,893,4.096124,43.859325
2019-383412,2019-09-30,000001,Vente,1000,,,LARRIERE,B037,30260,30349,Vic-le-Fesq,30,,,303490000B0472,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1230,4.093782,43.857029
2019-383412,2019-09-30,000001,Vente,1000,,,LARRIERE,B037,30260,30349,Vic-le-Fesq,30,,,303490000B0477,,,,,,,,,,,,,0,,,,,L,landes,,,11317,4.092304,43.856438
2019-383412,2019-09-30,000001,Vente,1000,,,LARRIERE,B037,30260,30349,Vic-le-Fesq,30,,,303490000B0478,,,,,,,,,,,,,0,,,,,L,landes,,,1190,4.092971,43.856949
2019-383412,2019-09-30,000001,Vente,1000,,,LARRIERE,B037,30260,30349,Vic-le-Fesq,30,,,303490000B0487,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,12780,4.091958,43.857358
2019-383412,2019-09-30,000001,Vente,1000,,,SERRE D ISSERT,B061,30260,30349,Vic-le-Fesq,30,,,303490000B0531,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2530,4.081335,43.856104
2019-383412,2019-09-30,000001,Vente,1000,,,SERRE D ISSERT,B061,30260,30349,Vic-le-Fesq,30,,,303490000B0534,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1628,4.080558,43.855965
2019-383412,2019-09-30,000001,Vente,1000,,,SERRE D ISSERT,B061,30260,30349,Vic-le-Fesq,30,,,303490000B0536,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3142,4.080044,43.85634
2019-383412,2019-09-30,000001,Vente,1000,,,SERRE D ISSERT,B061,30260,30349,Vic-le-Fesq,30,,,303490000B0537,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2590,4.08026,43.856454
2019-383412,2019-09-30,000001,Vente,1000,,,SERRE D ISSERT,B061,30260,30349,Vic-le-Fesq,30,,,303490000B0539,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,15920,4.080445,43.857368
2019-383412,2019-09-30,000001,Vente,1000,,,PLAN DU ROMARIN,B054,30260,30349,Vic-le-Fesq,30,,,303490000B0557,,,,,,,,,,,,,0,,,,,L,landes,,,1738,4.083736,43.859149
2019-383412,2019-09-30,000001,Vente,1000,,,PLAN DU ROMARIN,B054,30260,30349,Vic-le-Fesq,30,,,303490000B0558,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3600,4.083726,43.859622
2019-383412,2019-09-30,000001,Vente,1000,,,PLAN DU ROMARIN,B054,30260,30349,Vic-le-Fesq,30,,,303490000B0559,,,,,,,,,,,,,0,,,,,L,landes,,,980,4.083816,43.859682
2019-383412,2019-09-30,000001,Vente,1000,,,SERRE CARBOUNIE,B060,30260,30349,Vic-le-Fesq,30,,,303490000B0568,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2100,4.079945,43.858521
2019-383412,2019-09-30,000001,Vente,1000,,,SERRE CARBOUNIE,B060,30260,30349,Vic-le-Fesq,30,,,303490000B0576,,,,,,,,,,,,,0,,,,,T,terres,,,4060,4.080486,43.86134
2019-383412,2019-09-30,000001,Vente,1000,,,SERRE CARBOUNIE,B060,30260,30349,Vic-le-Fesq,30,,,303490000B0577,,,,,,,,,,,,,0,,,,,T,terres,,,5340,4.080884,43.862113
2019-384511,2019-10-31,000001,Vente,105000,29,,GR GRAND'RUE,0070,30260,30349,Vic-le-Fesq,30,,,303490000D0245,,,2,93,,,,,,,,,1,1,Maison,75,3,,,,,,4.082795,43.869042
2019-384511,2019-10-31,000001,Vente,105000,5192,,RUE DU CHARRON,0026,30260,30349,Vic-le-Fesq,30,,,303490000D0246,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.082851,43.869018
2019-385013,2019-11-21,000001,Vente,110000,3,,PL DE L'EGLISE,0049,30260,30349,Vic-le-Fesq,30,,,303490000D0078,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,45,4.083103,43.869182
2019-385013,2019-11-21,000001,Vente,110000,3,,RUE DU CHARRON,0026,30260,30349,Vic-le-Fesq,30,,,303490000D0081,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.082959,43.86918
2019-385419,2019-11-30,000001,Vente,2000,,,PALE DE COURME,B044,30260,30349,Vic-le-Fesq,30,,,303490000C0629,,,,,,,,,,,,,0,,,,,T,terres,,,2595,4.072332,43.87679
2019-385675,2019-12-12,000001,Vente,230000,163,,VOIE ROMAINE,0105,30260,30349,Vic-le-Fesq,30,,,303490000B0678,,,,,,,,,,,,,0,1,Maison,88,4,T,terres,,,688,4.084224,43.866411
2019-385675,2019-12-12,000001,Vente,230000,163,,VOIE ROMAINE,0105,30260,30349,Vic-le-Fesq,30,,,303490000B0678,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,4.084224,43.866411
2019-385968,2019-12-02,000002,Vente,5500,,,LE VILLAGE,B068,30260,30349,Vic-le-Fesq,30,,,303490000D0536,,,,,,,,,,,,,0,,,,,VI,vignes,,,94,4.08058,43.870022
