id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-788867,2021-01-06,000001,Vente,170000,2,,RUE DE GAUDIGNY,0320,45430,45089,Chécy,45,,,45089000ZL0136,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,704,2.030687,47.892176
2021-788869,2021-01-06,000001,Vente,225955,48,T,RUE DU LIEVRE,0580,45430,45089,Chécy,45,,,45089000ZD0628,,,,,,,,,,,,,0,,,,,S,sols,,,92,2.034173,47.913887
2021-788869,2021-01-06,000001,Vente,225955,48,T,RUE DU LIEVRE,0580,45430,45089,Chécy,45,,,45089000ZD0629,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,429,2.034522,47.91385
2021-789045,2021-01-14,000002,Vente,14000000,33,,RUE ANTOINE BECQUEREL,0031,45430,45089,Chécy,45,,,45089000AE0667,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26719,0,S,sols,,,55359,2.037756,47.901327
2021-789230,2021-01-25,000001,Vente,195000,3,,ALL DES CHARTREUX,0203,45430,45089,Chécy,45,,,45089000ZM0088,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,518,2.032654,47.896009
2021-789407,2021-01-26,000001,Vente terrain à bâtir,79000,,,TERRES DE LA GUIGNARDIERE,B157,45430,45089,Chécy,45,,,45089000AE0437,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,459,2.029144,47.902347
2021-789431,2021-02-01,000001,Vente,285000,93,,AV NATIONALE,0780,45430,45089,Chécy,45,,,45089000ZN0789,,,,,,,,,,,,,0,1,Maison,82,3,AG,terrains d'agrément,,,1376,2.020751,47.898361
2021-789431,2021-02-01,000001,Vente,285000,93,,AV NATIONALE,0780,45430,45089,Chécy,45,,,45089000ZN0789,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,500,2.020751,47.898361
2021-789431,2021-02-01,000001,Vente,285000,93,,AV NATIONALE,0780,45430,45089,Chécy,45,,,45089000ZN0789,,,,,,,,,,,,,0,1,Maison,82,3,T,terres,,,480,2.020751,47.898361
2021-789472,2021-01-25,000001,Vente,218000,40,B,AV NATIONALE,0780,45430,45089,Chécy,45,,,45089000ZR0193,,,,,,,,,,,,,0,1,Maison,91,5,J,jardins,,,894,2.013632,47.898998
2021-789472,2021-01-25,000001,Vente,218000,40,B,AV NATIONALE,0780,45430,45089,Chécy,45,,,45089000ZR0193,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,500,2.013632,47.898998
2021-789652,2021-01-26,000001,Vente,47000,,,AV NATIONALE,0780,45430,45089,Chécy,45,,,45089000ZN0834,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,278,2.018664,47.898707
2021-789752,2021-01-21,000001,Vente,160100,11,,RUE DE LA CHARPENTERIE,0200,45430,45089,Chécy,45,,,45089000ZS0804,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.024026,47.893066
2021-789752,2021-01-21,000001,Vente,160100,11,,RUE DE LA CHARPENTERIE,0200,45430,45089,Chécy,45,,,45089000ZS0804,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.024026,47.893066
2021-789752,2021-01-21,000001,Vente,160100,11,,RUE DE LA CHARPENTERIE,0200,45430,45089,Chécy,45,,,45089000ZS0804,,,4,68.09,,,,,,,,,1,2,Appartement,80,4,,,,,,2.024026,47.893066
2021-789773,2021-02-08,000001,Vente,172521,20,,RUE DE LA BONNETTE,0130,45430,45089,Chécy,45,,,45089000AD0649,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,154,2.028453,47.892808
2021-789799,2021-02-08,000001,Vente,233000,12,,AV DE GIEN,0340,45430,45089,Chécy,45,,,45089000ZL0151,,,,,,,,,,,,,0,1,Maison,134,6,J,jardins,,,499,2.035296,47.894508
2021-789799,2021-02-08,000001,Vente,233000,12,,AV DE GIEN,0340,45430,45089,Chécy,45,,,45089000ZL0151,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,500,2.035296,47.894508
2021-789897,2021-01-12,000001,Vente,350000,26,,RUE CHARLES PEGUY,0180,45430,45089,Chécy,45,,,45089000ZW0175,,,,,,,,,,,,,0,1,Maison,120,6,AG,terrains d'agrément,,,558,2.004534,47.896233
2021-789897,2021-01-12,000001,Vente,350000,26,,RUE CHARLES PEGUY,0180,45430,45089,Chécy,45,,,45089000ZW0177,,,,,,,,,,,,,0,,,,,S,sols,,,442,2.004774,47.896279
2021-789946,2021-01-19,000001,Vente,197650,,,RUE DU MARECHAL LECLERC,0640,45430,45089,Chécy,45,,,45089000ZS0641,,,,,,,,,,,,,0,,,,,S,sols,,,111,2.023024,47.892193
2021-789946,2021-01-19,000001,Vente,197650,,,RUE DU MARECHAL LECLERC,0640,45430,45089,Chécy,45,,,45089000ZS0643,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.023073,47.892262
2021-789946,2021-01-19,000001,Vente,197650,16,,RUE DU MARECHAL LECLERC,0640,45430,45089,Chécy,45,,,45089000ZS0863,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,82,0,S,sols,,,180,2.023153,47.892129
2021-789946,2021-01-19,000001,Vente,197650,16,,RUE DU MARECHAL LECLERC,0640,45430,45089,Chécy,45,,,45089000ZS0863,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,180,2.023153,47.892129
2021-790004,2021-01-27,000001,Vente,11000,,,LA VALLEE,B160,45430,45089,Chécy,45,,,45089000ZP0145,,,,,,,,,,,,,0,,,,,T,terres,,,3441,2.009441,47.896116
2021-790046,2021-02-12,000001,Vente,249175,7,,ALL DE VIENNE,1285,45430,45089,Chécy,45,,,45089000ZL0253,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,507,2.039554,47.895297
2021-790092,2021-02-12,000001,Vente,420000,35,,AV JEAN BEAUDOIN,0500,45430,45089,Chécy,45,,,45089000ZM0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,377,0,S,sols,,,2610,2.03056,47.896035
2021-790226,2021-02-19,000001,Vente,141860,33,,AV BLANCHE,0099,45430,45089,Chécy,45,,,45089000ZN0187,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.021028,47.899983
2021-790226,2021-02-19,000001,Vente,141860,33,,AV BLANCHE,0099,45430,45089,Chécy,45,,,45089000ZN0187,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.021028,47.899983
2021-790226,2021-02-19,000001,Vente,141860,33,,AV BLANCHE,0099,45430,45089,Chécy,45,,,45089000ZN0187,,,11,70.61,56,,,,,,,,2,2,Appartement,71,3,,,,,,2.021028,47.899983
2021-790297,2021-02-19,000001,Vente,243550,100,,RUE CHARLES PEGUY,0180,45430,45089,Chécy,45,,,45089000ZX0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,277,1.996893,47.89824
2021-790297,2021-02-19,000001,Vente,243550,100,,RUE CHARLES PEGUY,0180,45430,45089,Chécy,45,,,45089000ZX0277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,207,1.99698,47.8981
2021-790368,2021-01-29,000001,Vente,120000,50,,RUE DE GRAINLOUP,0400,45430,45089,Chécy,45,,,45089000AE0613,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,313,2.028055,47.901157
2021-790368,2021-01-29,000001,Vente,120000,,,RUE DE GRAINLOUP,0400,45430,45089,Chécy,45,,,45089000AE0669,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.027895,47.90116
2021-790398,2021-02-03,000002,Vente,550000,35,,RUE DE LA SAUGE,1140,45430,45089,Chécy,45,,,45089000AE0665,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,556,0,S,sols,,,11957,2.035286,47.89872
2021-790398,2021-02-03,000002,Vente,550000,35,,RUE DE LA SAUGE,1140,45430,45089,Chécy,45,,,45089000AE0665,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,11957,2.035286,47.89872
2021-790398,2021-02-03,000002,Vente,550000,35,,RUE DE LA SAUGE,1140,45430,45089,Chécy,45,,,45089000AE0665,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,195,0,S,sols,,,11957,2.035286,47.89872
2021-790398,2021-02-03,000002,Vente,550000,35,,RUE DE LA SAUGE,1140,45430,45089,Chécy,45,,,45089000AE0665,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1269,0,S,sols,,,11957,2.035286,47.89872
2021-790398,2021-02-03,000002,Vente,550000,35,,RUE DE LA SAUGE,1140,45430,45089,Chécy,45,,,45089000AE0665,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3287,0,S,sols,,,11957,2.035286,47.89872
2021-790398,2021-02-03,000002,Vente,550000,35,,RUE DE LA SAUGE,1140,45430,45089,Chécy,45,,,45089000AE0665,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1827,0,S,sols,,,11957,2.035286,47.89872
2021-790476,2021-02-24,000001,Vente,310000,81,,RUE CHARLES PEGUY,0180,45430,45089,Chécy,45,,,45089000ZX0245,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,313,1.999086,47.89758
2021-790476,2021-02-24,000001,Vente,310000,,,RUE CHARLES PEGUY,0180,45430,45089,Chécy,45,,,45089000ZX0246,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.999007,47.897708
2021-790476,2021-02-24,000001,Vente,310000,,,RUE CHARLES PEGUY,0180,45430,45089,Chécy,45,,,45089000ZX0248,,,,,,,,,,,,,0,,,,,S,sols,,,218,1.999134,47.897636
2021-790476,2021-02-24,000001,Vente,310000,,,RUE CHARLES PEGUY,0180,45430,45089,Chécy,45,,,45089000ZX0249,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.999153,47.897716
2021-790476,2021-02-24,000001,Vente,310000,,,RUE CHARLES PEGUY,0180,45430,45089,Chécy,45,,,45089000ZX0251,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.99922,47.897492
2021-790476,2021-02-24,000001,Vente,310000,,,RUE CHARLES PEGUY,0180,45430,45089,Chécy,45,,,45089000ZX0253,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.999227,47.897586
2021-790476,2021-02-24,000001,Vente,310000,,,RUE CHARLES PEGUY,0180,45430,45089,Chécy,45,,,45089000ZX0255,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.999204,47.897445
2021-790476,2021-02-24,000001,Vente,310000,,,RUE CHARLES PEGUY,0180,45430,45089,Chécy,45,,,45089000ZX0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,1.999176,47.897409
2021-790476,2021-02-24,000001,Vente,310000,,,RUE CHARLES PEGUY,0180,45430,45089,Chécy,45,,,45089000ZX0258,,,,,,,,,,,,,0,,,,,S,sols,,,85,1.999253,47.897625
2021-790499,2021-02-15,000001,Vente,1639.89,,,LE VAUFOUR EST,B162,45430,45089,Chécy,45,,,45089000ZR0301,,,,,,,,,,,,,0,,,,,T,terres,,,2877,2.01455,47.89699
2021-790812,2021-02-24,000001,Vente,422000,,,AV DE GIEN,0340,45430,45089,Chécy,45,,,45089000ZK0047,,,,,,,,,,,,,0,,,,,J,jardins,,,1324,2.047673,47.892496
2021-790812,2021-02-24,000001,Vente,422000,106,,AV DE GIEN,0340,45430,45089,Chécy,45,,,45089000ZK0048,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,811,2.04753,47.892769
2021-790815,2021-02-18,000002,Vente,220720,61,,RUE DU GRAND BOURGNEUF,0440,45430,45089,Chécy,45,,,45089000ZE1060,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,622,2.019187,47.911632
2021-790815,2021-02-18,000002,Vente,220720,,,LE GRAND BOURGNEUF NORD,B077,45430,45089,Chécy,45,,,45089000ZE1064,,,,,,,,,,,,,0,,,,,T,terres,,,305,2.019144,47.91177
2021-791001,2021-03-09,000001,Vente,90000,,,CLOS DES MOULINS,B046,45430,45089,Chécy,45,,,45089000ZS0035,,,,,,,,,,,,,0,,,,,T,terres,,,795,2.016919,47.893334
2021-791027,2021-03-10,000001,Vente,35000,,,LE MOULIN BRULE,B112,45430,45089,Chécy,45,,,45089000ZD0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,46810,2.026933,47.918706
2021-791027,2021-03-10,000001,Vente,35000,,,LA MERIE,B104,45430,45089,Chécy,45,,,45089000ZD0015,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6056,2.028659,47.917097
2021-791251,2021-03-09,000001,Vente,146200,,,RUE DE LA GARE,0300,45430,45089,Chécy,45,,,45089000ZL0593,,2,,,,,,,,,,,0,,,,,,,,,,2.038672,47.896219
2021-791251,2021-03-09,000001,Vente,146200,44,,RUE DE LA GARE,0300,45430,45089,Chécy,45,,,45089000ZL0594,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,94,2.03855,47.896235
2021-791286,2021-03-12,000001,Vente en l'état futur d'achèvement,226656,,,TERRES DE LA GUIGNARDIERE,B157,45430,45089,Chécy,45,,,45089000AE0520,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,2.030556,47.90156
2021-791286,2021-03-12,000001,Vente en l'état futur d'achèvement,226656,,,TERRES DE LA GUIGNARDIERE,B157,45430,45089,Chécy,45,,,45089000AE0545,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.030856,47.902084
2021-791286,2021-03-12,000001,Vente en l'état futur d'achèvement,226656,,,TERRES DE LA GUIGNARDIERE,B157,45430,45089,Chécy,45,,,45089000AE0546,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.030824,47.902077
2021-791295,2021-03-16,000001,Vente,3700,35,,RUE DE LA BARRE,0060,45430,45089,Chécy,45,,,45089000ZW0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,2.001225,47.897637
2021-791295,2021-03-16,000001,Vente,3700,35,,RUE DE LA BARRE,0060,45430,45089,Chécy,45,,,45089000ZW0096,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,970,2.001225,47.897637
2021-791346,2021-02-23,000001,Vente,267500,46,,RUE DU QUILLARD,1060,45430,45089,Chécy,45,,,45089000ZY0091,,,,,,,,,,,,,0,1,Maison,143,5,J,jardins,,,816,1.99724,47.907462
2021-791346,2021-02-23,000001,Vente,267500,46,,RUE DU QUILLARD,1060,45430,45089,Chécy,45,,,45089000ZY0091,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,500,1.99724,47.907462
2021-791607,2021-03-26,000001,Vente,11568,,,LES PATURES DU PORT,B121,45430,45089,Chécy,45,,,45089000ZT0098,,,,,,,,,,,,,0,,,,,T,terres,,,11040,2.024372,47.88805
2021-791607,2021-03-26,000001,Vente,11568,,,LES PATURES DU PORT,B121,45430,45089,Chécy,45,,,45089000ZT0099,,,,,,,,,,,,,0,,,,,T,terres,,,4780,2.023839,47.887838
2021-791607,2021-03-26,000001,Vente,11568,,,LES PATURES DU PORT,B121,45430,45089,Chécy,45,,,45089000ZT0100,,,,,,,,,,,,,0,,,,,T,terres,,,3460,2.023706,47.888009
2021-791616,2021-03-04,000001,Vente,319550,4,,IMP DU PUITS,1058,45430,45089,Chécy,45,,,45089000ZE0909,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,664,2.01634,47.90848
2021-791698,2021-03-17,000001,Vente,93500,77,,RUE DES SABLONS,1080,45430,45089,Chécy,45,,,45089000ZD0678,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,73,2.029159,47.914549
2021-791698,2021-03-17,000001,Vente,93500,,,LES SABLONS SUD,B149,45430,45089,Chécy,45,,,45089000ZD0681,,,,,,,,,,,,,0,,,,,S,sols,,,369,2.029165,47.914408
2021-791698,2021-03-17,000001,Vente,93500,,,LES SABLONS SUD,B149,45430,45089,Chécy,45,,,45089000ZD0682,,,,,,,,,,,,,0,,,,,S,sols,,,93,2.029116,47.914249
2021-791741,2021-03-08,000001,Vente,150000,74,,AV DE GIEN,0340,45430,45089,Chécy,45,,,45089000ZK0089,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,539,2.043458,47.893276
2021-791741,2021-03-08,000001,Vente,150000,,,AV DE GIEN,0340,45430,45089,Chécy,45,,,45089000ZK0093,,,,,,,,,,,,,0,,,,,J,jardins,,,585,2.043519,47.892986
2021-791809,2021-03-10,000001,Vente,844000,5,,RUE JEAN BERTIN,0510,45430,45089,Chécy,45,,,45089000AE0201,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,516,0,S,sols,,,5000,2.030502,47.903886
2021-791809,2021-03-10,000001,Vente,844000,5,,RUE JEAN BERTIN,0510,45430,45089,Chécy,45,,,45089000AE0201,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2987,0,S,sols,,,5000,2.030502,47.903886
2021-791809,2021-03-10,000001,Vente,844000,5,,RUE JEAN BERTIN,0510,45430,45089,Chécy,45,,,45089000AE0201,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11,0,S,sols,,,5000,2.030502,47.903886
2021-791909,2021-03-24,000001,Vente terrain à bâtir,52000,,,TERRES DE LA GUIGNARDIERE,B157,45430,45089,Chécy,45,,,45089000AE0529,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,274,2.03087,47.901254
2021-792018,2021-03-17,000001,Vente,107600,7,,RUE HENRI BERGSON,0476,45430,45089,Chécy,45,,,45089000ZN0599,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.023483,47.899603
2021-792018,2021-03-17,000001,Vente,107600,7,,RUE HENRI BERGSON,0476,45430,45089,Chécy,45,,,45089000ZN0599,,,5,50.61,,,,,,,,,1,2,Appartement,49,2,,,,,,2.023483,47.899603
2021-792018,2021-03-17,000001,Vente,107600,,,LE MONTROUSSEAU,B109,45430,45089,Chécy,45,,,45089000ZN0815,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.0234,47.899738
2021-792097,2021-04-07,000002,Vente,1,,,LE VAUFOUR EST,B162,45430,45089,Chécy,45,,,45089000ZR0284,,,,,,,,,,,,,0,,,,,T,terres,,,225,2.012134,47.898106
2021-792097,2021-04-07,000002,Vente,1,,,LE VAUFOUR EST,B162,45430,45089,Chécy,45,,,45089000ZR0287,,,,,,,,,,,,,0,,,,,T,terres,,,701,2.013543,47.89824
2021-792097,2021-04-07,000002,Vente,1,,,LE VAUFOUR EST,B162,45430,45089,Chécy,45,,,45089000ZR0289,,,,,,,,,,,,,0,,,,,T,terres,,,2529,2.013702,47.898306
2021-792097,2021-04-07,000002,Vente,1,,,LE VAUFOUR EST,B162,45430,45089,Chécy,45,,,45089000ZR0291,,,,,,,,,,,,,0,,,,,T,terres,,,4101,2.014081,47.898289
2021-792135,2021-03-31,000001,Vente,150000,31,,RUE DU PLAT D ETAIN,0920,45430,45089,Chécy,45,,,45089000ZC0026,,,54,,,,,,,,,,1,2,Appartement,87,3,,,,,,2.015819,47.919372
2021-792135,2021-03-31,000001,Vente,150000,31,,RUE DU PLAT D ETAIN,0920,45430,45089,Chécy,45,,,45089000ZC0026,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.015819,47.919372
2021-792196,2021-04-08,000003,Vente,555,,,LAVAU EST,B093,45430,45089,Chécy,45,,,45089000ZH0999,,,,,,,,,,,,,0,,,,,T,terres,,,974,2.019705,47.905414
2021-792223,2021-03-10,000001,Vente,5857200,5,,RUE JEAN BERTIN,0510,45430,45089,Chécy,45,,,45089000AE0202,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,219,0,S,sols,,,5000,2.030768,47.903529
2021-792223,2021-03-10,000001,Vente,5857200,5,,RUE JEAN BERTIN,0510,45430,45089,Chécy,45,,,45089000AE0202,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,754,0,S,sols,,,5000,2.030768,47.903529
2021-792223,2021-03-10,000001,Vente,5857200,5,,RUE JEAN BERTIN,0510,45430,45089,Chécy,45,,,45089000AE0202,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1308,0,S,sols,,,5000,2.030768,47.903529
2021-792223,2021-03-10,000001,Vente,5857200,5,,RUE JEAN BERTIN,0510,45430,45089,Chécy,45,,,45089000AE0202,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,235,0,S,sols,,,5000,2.030768,47.903529
2021-792223,2021-03-10,000001,Vente,5857200,5,,RUE JEAN BERTIN,0510,45430,45089,Chécy,45,,,45089000AE0202,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,246,0,S,sols,,,5000,2.030768,47.903529
2021-792223,2021-03-10,000001,Vente,5857200,86,,RUE DE GRAINLOUP,0400,45430,45089,Chécy,45,,,45089000AE0334,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.02962,47.903639
2021-792359,2021-03-16,000002,Vente,113750,4,B,RUE DE LA CHARPENTERIE,0200,45430,45089,Chécy,45,,,45089000AD0256,,,,,,,,,,,,,0,1,Maison,51,4,S,sols,,,102,2.024152,47.892261
2021-792359,2021-03-16,000002,Vente,113750,,,RUE DE LA CHARPENTERIE,0200,45430,45089,Chécy,45,,,45089000AD1137,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.024121,47.892309
2021-792360,2021-03-16,000003,Vente,1,,,RUE DE LA PIERRE PERCEE,0880,45430,45089,Chécy,45,,,45089000AD1356,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.024223,47.892283
2021-792462,2021-04-08,000001,Vente,188000,29,,RUE DE CACIACUS,0163,45430,45089,Chécy,45,,,45089000ZH0521,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,444,2.022334,47.904506
2021-792652,2021-04-16,000001,Vente,176500,,,IMP DE LA PEPINIERE,0841,45430,45089,Chécy,45,,,45089000ZE0890,,,,,,,,,,,,,0,,,,,S,sols,,,144,2.026133,47.914029
2021-792652,2021-04-16,000001,Vente,176500,18,,IMP DE LA PEPINIERE,0841,45430,45089,Chécy,45,,,45089000ZE0891,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,2.02619,47.913926
2021-792652,2021-04-16,000001,Vente,176500,18,,IMP DE LA PEPINIERE,0841,45430,45089,Chécy,45,,,45089000ZE0891,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,492,2.02619,47.913926
2021-792670,2021-04-16,000001,Vente,302500,6,,CLOS DU PAILLOT,A002,45430,45089,Chécy,45,,,45089000ZO0431,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,724,2.014451,47.900614
2021-792703,2021-04-19,000001,Vente,211600,77,,AV JEAN BEAUDOIN,0500,45430,45089,Chécy,45,,,45089000ZM0314,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,228,2.033485,47.895277
2021-792708,2021-04-07,000001,Vente,254000,102,,RUE CHARLES PEGUY,0180,45430,45089,Chécy,45,,,45089000ZX0069,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,,,844,1.996718,47.898366
2021-792708,2021-04-07,000001,Vente,254000,102,,RUE CHARLES PEGUY,0180,45430,45089,Chécy,45,,,45089000ZX0069,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1146,1.996718,47.898366
2021-792736,2021-04-16,000001,Vente,223500,1,,ALL DE BONN,0127,45430,45089,Chécy,45,,,45089000ZL0239,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,432,2.03806,47.896306
2021-792944,2021-04-21,000001,Vente,218680,1,,RUE DE VERCINGETORIX,1254,45430,45089,Chécy,45,,,45089000ZE0547,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,531,2.026072,47.915002
2021-792945,2021-04-23,000001,Vente,38500,,,LA CIGOGNE,B041,45430,45089,Chécy,45,,,45089000ZP0105,,,,,,,,,,,,,0,,,,,T,terres,,,259,2.004719,47.898557
2021-793005,2021-04-26,000001,Vente,180100,6,,RUE DU CLOS DU BUDIN,0250,45430,45089,Chécy,45,,,45089000ZB0213,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,790,2.001518,47.909372
2021-793010,2021-03-31,000001,Vente,100000,13,,PL DE LISBONNE,0583,45430,45089,Chécy,45,,,45089000ZM0154,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,479,2.033615,47.896087
2021-793103,2021-04-15,000001,Vente,204000,2,,ALL DU POINT DU JOUR,0935,45430,45089,Chécy,45,,,45089000ZN0317,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,385,2.020244,47.900691
2021-793157,2021-04-30,000001,Vente,304960,13,,AV CHARLES DE GAULLE,0179,45430,45089,Chécy,45,,,45089000ZS0539,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,731,2.01996,47.893725
2021-793176,2021-04-20,000001,Vente en l'état futur d'achèvement,241200,,,TERRES DE LA GUIGNARDIERE,B157,45430,45089,Chécy,45,,,45089000AE0458,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,245,2.029944,47.901117
2021-793176,2021-04-20,000001,Vente en l'état futur d'achèvement,241200,,,TERRES DE LA GUIGNARDIERE,B157,45430,45089,Chécy,45,,,45089000AE0496,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.029927,47.901207
2021-793176,2021-04-20,000001,Vente en l'état futur d'achèvement,241200,,,TERRES DE LA GUIGNARDIERE,B157,45430,45089,Chécy,45,,,45089000AE0497,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.02996,47.901211
2021-793234,2021-04-29,000001,Vente,204850,16,,ALL DES PERDRIX,1047,45430,45089,Chécy,45,,,45089000ZD0356,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,505,2.039759,47.916
2021-793489,2021-04-30,000001,Vente,215000,8,,RUE DU PRESSOIR,1051,45430,45089,Chécy,45,,,45089000ZL0297,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,273,2.032102,47.893404
2021-793574,2021-04-16,000001,Vente,93000,,,RUE DU COIN D OLON,0260,45430,45089,Chécy,45,,,45089000ZE1058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1006,2.025519,47.909169
2021-793820,2021-05-14,000001,Vente,170170,11,,ALL DES PRETORIENS,1052,45430,45089,Chécy,45,,,45089000ZH0496,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,240,2.021721,47.902623
2021-793847,2021-05-10,000001,Vente,214920,119,,RUE DE LA HERPINIERE,0480,45430,45089,Chécy,45,,,45089000ZL0637,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,235,2.039519,47.893749
2021-793920,2021-04-26,000001,Vente,95000,,,RUE DES VASLINS,1200,45430,45089,Chécy,45,,,45089000ZB0536,,,,,,,,,,,,,0,,,,,S,sols,,,402,2.012117,47.911723
2021-793920,2021-04-26,000001,Vente,95000,,,RUE DES VASLINS,1200,45430,45089,Chécy,45,,,45089000ZB0538,,,,,,,,,,,,,0,,,,,T,terres,,,710,2.012167,47.911498
2021-793921,2021-05-14,000001,Vente,60000,,,LES ARABES,B003,45430,45089,Chécy,45,,,45089000ZL0150,,,,,,,,,,,,,0,,,,,J,jardins,,,306,2.039776,47.893764
2021-794048,2021-05-20,000001,Vente,243,,,RUE DES VASLINS,1200,45430,45089,Chécy,45,,,45089000ZB0537,,,,,,,,,,,,,0,,,,,T,terres,,,243,2.012294,47.911395
2021-794140,2021-05-25,000001,Vente,125000,52,D,RUE DU MARECHAL LECLERC,0640,45430,45089,Chécy,45,,,45089000ZS0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,2.020767,47.892947
2021-794140,2021-05-25,000001,Vente,125000,52,C,RUE DU MARECHAL LECLERC,0640,45430,45089,Chécy,45,,,45089000ZS0224,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,38,2.020796,47.892809
2021-794210,2021-04-27,000001,Vente,150000,52,,RUE BERNE,0080,45430,45089,Chécy,45,,,45089000ZS0752,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,523,2.019992,47.897948
2021-794210,2021-04-27,000001,Vente,150000,52,,RUE BERNE,0080,45430,45089,Chécy,45,,,45089000ZS0752,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,523,2.019992,47.897948
2021-794210,2021-04-27,000001,Vente,150000,52,,RUE BERNE,0080,45430,45089,Chécy,45,,,45089000ZS0752,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,523,2.019992,47.897948
2021-794210,2021-04-27,000001,Vente,150000,,,RUE BERNE,0080,45430,45089,Chécy,45,,,45089000ZS0755,,,,,,,,,,,,,0,,,,,S,sols,,,113,2.020136,47.897979
2021-794289,2021-05-25,000001,Vente,95000,,,LA GRIMACE,B086,45430,45089,Chécy,45,,,45089000ZD0661,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,424,2.030359,47.916246
2021-794289,2021-05-25,000001,Vente,95000,,,LA GRIMACE,B086,45430,45089,Chécy,45,,,45089000ZD0662,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,377,2.030077,47.916416
2021-794402,2021-05-28,000001,Vente,142500,16,,CHE DU TEMPS RETROUVE,1161,45430,45089,Chécy,45,,,45089000ZN0540,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.018859,47.899753
2021-794402,2021-05-28,000001,Vente,142500,16,,CHE DU TEMPS RETROUVE,1161,45430,45089,Chécy,45,,,45089000ZN0554,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,567,2.018725,47.899902
2021-794446,2021-05-19,000001,Vente,239500,43,,RUE DE LA HERPINIERE,0480,45430,45089,Chécy,45,,,45089000AD1303,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,923,2.029865,47.891935
2021-794461,2021-06-01,000001,Vente,376800,15,,RUE DE LA VALLEE,1180,45430,45089,Chécy,45,,,45089000ZP0335,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,1134,2.008057,47.897163