siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026271577,00012,02627157700012,O,,,,,2020-07-29T10:28:34,true,1,,,,LD,SAINT MARTIN D ENTRAIGUES,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,1991-06-29,F,,,,,62.11,NAP,N,-0.130032,46.11465,0.92,municipality,Fontenille-Saint-Martin-d'Entraigues,79122,G,FONTENILLE ST MARTIN ENTRAIGUES,
026472167,00027,02647216700027,O,,NN,,,2020-07-29T10:28:34,true,1,,,,,LE GRAND ORMEAU,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,70.2C,NAF1993,N,-0.4510145,46.29549,0.73,poi.track,Chemin du Grand Ormeau Niort,https://osm.org/way/41431599,G,,
026770487,00010,02677048700010,O,,NN,,,2020-07-29T10:28:34,true,1,,,,,,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
026772541,00012,02677254100012,O,,,,,2020-07-29T10:28:34,true,1,,,,,,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
026780205,00014,02678020500014,O,,,,,2020-07-29T10:28:34,true,1,,,,,,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,03.30,NAP,N,,,0,,,,,,
027270529,00012,02727052900012,O,,NN,,,2020-07-29T10:28:34,true,1,,,,,,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
217901222,00018,21790122200018,O,1983-03-01,03,2018,,2020-08-25T10:19:14,true,5,,37,,RTE,DE NIORT,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,84.11Z,NAFRev2,O,-0.5334421,46.2594147,0.76,poi,Route de Niort (Pont) Frontenay-Rohan-Rohan,https://osm.org/way/161574053,G,,
217901222,00026,21790122200026,O,1983-12-21,NN,,,2020-07-29T10:28:34,false,4,,,,,,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217901222,00034,21790122200034,O,2000-07-01,NN,,,2020-07-29T10:28:34,false,5,MAIRIE,,,RTE,DE NIORT,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,2009-01-14,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.121144,46.11637,0.79,street,Route de Niort 79110 Fontenille-Saint-Martin-d'Entraigues,79122_0124,G,ROUTE DE NIORT,
217902758,00010,21790275800010,O,1983-03-01,NN,,,2020-07-29T10:28:34,true,5,,,,,,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
257900274,00016,25790027400016,O,1983-03-01,NN,,,2020-07-29T10:28:34,true,4,MAIRIE,37,,RTE,DE NIORT,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,36.00Z,NAFRev2,N,-0.5334421,46.2594147,0.76,poi,Route de Niort (Pont) Frontenay-Rohan-Rohan,https://osm.org/way/161574053,G,,
267902641,00013,26790264100013,O,1995-12-25,NN,,,2020-07-29T10:28:34,true,3,MAIRIE,,,,,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.132249,46.12207,0.91,street,Rue de la Mairie 79110 Fontenille-Saint-Martin-d'Entraigues,79122_0118,D,RUE DE LA MAIRIE,
267904761,00017,26790476100017,O,1995-12-25,NN,,,2020-07-29T10:28:34,true,2,MAIRIE,,,,,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,2002-12-25,F,CDE,,,,85.3K,NAF1993,N,-0.132249,46.12207,0.91,street,Rue de la Mairie 79110 Fontenille-Saint-Martin-d'Entraigues,79122_0118,D,RUE DE LA MAIRIE,
297900458,00011,29790045800011,O,1983-08-10,NN,,,2020-07-29T10:28:34,true,4,,,,,MAIRIE,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,-0.132249,46.12207,0.91,street,Rue de la Mairie 79110 Fontenille-Saint-Martin-d'Entraigues,79122_0118,G,RUE DE LA MAIRIE,
300155371,00093,30015537100093,O,1999-05-25,NN,,,2020-07-29T10:28:34,false,4,,,,,ZA PAUL RULLIER,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,63.4C,NAF1993,O,,,0,,,,,,
304314453,00016,30431445300016,O,,,,,2020-07-29T10:28:34,true,1,,,,,,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
306761511,00022,30676151100022,O,1900-01-01,NN,,,2020-07-29T10:28:34,false,4,,,,,,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,BP 1,79122,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,20.1A,NAF1993,O,,,0,,,,,,
307363283,00028,30736328300028,O,,NN,,9999ZZ,2020-07-29T10:28:34,true,1,,,,,,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,1988-12-08,F,,,,,55.60,NAP,N,,,0,,,,,,
312143027,00018,31214302700018,O,,NN,,4322AZ,2020-07-29T10:28:34,true,1,,,,,FIEF GROLLEAU,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,1994-12-05,F,,,,,45.3E,NAF1993,N,-0.135563,46.124734,0.61,street,Rue Grolleau 79110 Fontenille-Saint-Martin-d'Entraigues,79122_0085,G,RUE GROLLEAU,
314892803,00011,31489280300011,O,1979-01-01,NN,,,2020-07-29T10:28:34,true,3,,,,,,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,N,,,0,,,,,,
316469048,00011,31646904800011,O,1965-01-01,NN,,,2020-07-29T10:28:34,true,3,,,,,,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,N,,,0,,,,,,
316773233,00010,31677323300010,O,,,,,2020-07-29T10:28:34,true,1,,,,,LA PIPETTE,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,-0.139291,46.104544,0.5,street,Rue de la Grange Couturette 79110 Fontenille-Saint-Martin-d'Entraigues,79122_0081,G,RUE DE LA GRANGE COUTURETTE,
316902808,00013,31690280800013,O,1972-01-01,NN,,4332AA,2020-07-29T10:28:34,true,4,,,,,,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
317169076,00013,31716907600013,O,1979-01-01,NN,,,2020-07-29T10:28:34,true,4,,,,,CANTINE SCOLAIRE,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.5A,NAF1993,N,-4.6949876,48.5547462,0.9,poi.school,Cantine scolaire (École) Ploudalmézeau,https://osm.org/way/253292147,G,,
317366300,00018,31736630000018,O,,,,,2020-07-29T10:28:34,true,1,,,,,,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
317463107,00019,31746310700019,O,,NN,,,2020-07-29T10:28:34,true,1,,,,,,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,,F,,,,,21.15,NAP,N,,,0,,,,,,
317830990,00014,31783099000014,O,,,,,2020-07-29T10:28:34,true,1,,,,,,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
319686838,00024,31968683800024,O,,NN,,,2020-07-29T10:28:34,true,1,,,,LD,LA PIPETTE,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,67.2Z,NAF1993,N,-0.139291,46.104544,0.5,street,Rue de la Grange Couturette 79110 Fontenille-Saint-Martin-d'Entraigues,79122_0081,G,RUE DE LA GRANGE COUTURETTE,
320364318,00016,32036431800016,O,1981-01-01,01,2017,4331ZB,2020-07-29T10:28:34,true,5,,,,,,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
320422470,00015,32042247000015,O,,,,,2020-07-29T10:28:34,true,1,,,,,MOULIN DE COUPIGNY,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,1989-02-09,F,,,,,03.30,NAP,N,-0.140405,46.123471,0.67,street,Rue de Coupigny 79110 Fontenille-Saint-Martin-d'Entraigues,79122_0046,G,RUE DE COUPIGNY,
321139727,00010,32113972700010,O,1981-01-01,NN,,,2020-07-29T10:28:34,false,4,,,,,COUTURETTE,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,-0.138364,46.104281,0.91,street,Rue du Lavoir Couturette 79110 Fontenille-Saint-Martin-d'Entraigues,79122_0099,G,RUE DU LAVOIR COUTURETTE,
321139727,00028,32113972700028,O,2012-12-31,NN,,,2020-07-29T10:28:34,true,2,COUTURETTE,4,,RUE,DE LA GRANGE,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,O,-0.139298,46.104997,0.94,housenumber,4 Rue de la Grange 79110 Fontenille-Saint-Martin-d'Entraigues,79122_n9gwoj_00004,G,4 RUE DE LA GRANGE,
325070613,00014,32507061300014,O,1982-07-01,NN,,,2020-07-29T10:28:34,true,5,,25,,RUE,DES 3 PONTS,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,2019-01-30,F,,,,,01.11Z,NAFRev2,N,-0.137874,46.119429,0.94,housenumber,25 Rue des 3 Ponts 79110 Fontenille-Saint-Martin-d'Entraigues,79122_0177_00025,G,25 RUE DES 3 PONTS,
327823506,00016,32782350600016,O,1983-01-01,NN,,,2020-07-29T10:28:34,true,3,,,,LD,COUTURETTE,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,-0.138364,46.104281,0.91,street,Rue du Lavoir Couturette 79110 Fontenille-Saint-Martin-d'Entraigues,79122_0099,G,RUE DU LAVOIR COUTURETTE,
329714760,00025,32971476000025,O,,NN,,,2020-07-29T10:28:34,true,1,,,,LOT,DE FIEF GROLLEAU,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,77.04,NAP,N,-0.135563,46.124734,0.45,street,Rue Grolleau 79110 Fontenille-Saint-Martin-d'Entraigues,79122_0085,G,RUE GROLLEAU,
330061177,00011,33006117700011,O,,,,,2020-07-29T10:28:34,true,1,,,,LD,LA TRUITE BOUTONNAISE,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,67.01,NAP,N,,,0,,,,,,
330744103,00012,33074410300012,O,,,,,2020-07-29T10:28:34,true,1,,,,,ZONE INDUSTRIELLE,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,47.01,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
332070358,00020,33207035800020,O,,NN,,,2020-07-29T10:28:34,true,1,,,,,,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
338125420,00020,33812542000020,O,1988-10-01,NN,,9999ZZ,2020-07-29T10:28:34,true,5,,,,,LA PEROTIERE,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,2011-10-14,F,,,,,43.31Z,NAFRev2,O,1.0252875,46.5878343,0.88,poi.track,Chemin Rural de la Pérotière à Roche Concremiers,https://osm.org/way/182615121,G,,
342064565,00027,34206456500027,O,1995-01-01,22,2018,,2020-10-04T20:05:43,true,5,,,,,ZA PAUL RULLIER,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,49.41B,NAFRev2,O,,,0,,,,,,
342406089,00017,34240608900017,O,1987-08-01,NN,,,2020-07-29T10:28:34,true,3,,,,,COUTURETTE,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2A,NAF1993,N,-0.138364,46.104281,0.91,street,Rue du Lavoir Couturette 79110 Fontenille-Saint-Martin-d'Entraigues,79122_0099,G,RUE DU LAVOIR COUTURETTE,
342514544,00028,34251454400028,O,1989-12-31,NN,,,2020-07-29T10:28:34,false,3,,,,,,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,1993-03-14,F,GERANT DE LA DOUELLE BOUTONNAISE,,,,20.1A,NAF1993,N,,,0,,,,,,
344505672,00016,34450567200016,O,1988-04-01,NN,,4322AZ,2020-07-29T10:28:34,true,4,,,,,,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
344579750,00011,34457975000011,O,1988-04-01,NN,,5819ZP,2020-07-29T10:28:34,true,4,,,,LD,FIEF GROLLEAU,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,72.2Z,NAF1993,N,-0.135563,46.124734,0.61,street,Rue Grolleau 79110 Fontenille-Saint-Martin-d'Entraigues,79122_0085,G,RUE GROLLEAU,
344632625,00010,34463262500010,O,1988-03-23,NN,,,2020-11-07T19:37:06,true,3,,24,,RTE,DE NIORT,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.130443,46.122333,0.82,housenumber,24 Route de Niort 79110 Fontenille-Saint-Martin-d'Entraigues,79122_0124_00024,G,24 ROUTE DE NIORT,
347855892,00050,34785589200050,O,1993-05-10,11,2018,,2020-08-25T10:43:02,false,3,,,,RTE,DE COUPIGNY,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,N,-0.140405,46.123471,0.77,street,Rue de Coupigny 79110 Fontenille-Saint-Martin-d'Entraigues,79122_0046,G,RUE DE COUPIGNY,
348319724,00012,34831972400012,O,1988-10-13,NN,,,2020-07-29T10:28:34,true,4,,,,,,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
350297982,00018,35029798200018,O,1989-04-15,,,1610AQ,2020-07-29T10:28:34,true,4,,,,,COUPGNY,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,20.1A,NAF1993,N,-0.140405,46.123471,0.68,street,Rue de Coupigny 79110 Fontenille-Saint-Martin-d'Entraigues,79122_0046,G,RUE DE COUPIGNY,
352629612,00016,35262961200016,O,,NN,,4332BB,2020-07-29T10:28:34,true,1,,,,RTE,DU STADE,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,45.2J,NAF1993,N,-0.126668,46.111328,0.72,street,Rue du Stade 79110 Fontenille-Saint-Martin-d'Entraigues,79122_b6aayc,G,RUE DU STADE,
353369614,00014,35336961400014,O,1990-02-01,02,2018,1610AQ,2020-12-10T03:45:55,true,5,,,,,,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,2020-10-28,F,,,,,16.10A,NAFRev2,O,,,0,,,,,,
353865561,00016,35386556100016,O,1990-01-01,NN,,,2020-07-29T10:28:34,true,5,LA GROSSE BORNE,,,,FONTENILLE,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20B,NAFRev2,N,-0.127582,46.102238,0.9,street,Rhy 79110 Fontenille-Saint-Martin-d'Entraigues,79122_puhgdj,G,RHY,
379557895,00016,37955789500016,O,,,,,2020-07-29T10:28:34,true,1,,,,,COUTURETTE,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,70.2A,NAF1993,N,-0.138364,46.104281,0.91,street,Rue du Lavoir Couturette 79110 Fontenille-Saint-Martin-d'Entraigues,79122_0099,G,RUE DU LAVOIR COUTURETTE,
380015743,00012,38001574300012,O,1990-11-15,NN,,,2020-07-29T10:28:34,false,4,,,,,ST MARTIN D ENTRAIGUES,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,70.2C,NAF1993,N,-0.126543,46.111433,0.91,street,Rue du Stade St Martin 79110 Fontenille-Saint-Martin-d'Entraigues,79122_0167,G,RUE DU STADE ST MARTIN,
380219790,00017,38021979000017,O,1990-11-15,NN,,,2020-07-29T10:28:34,false,3,,,,,,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
380365908,00017,38036590800017,O,1990-07-01,NN,,,2020-07-29T10:28:34,true,5,ST MARTIN D'ENTRAIGUES,,,,COUTURETTE,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20A,NAFRev2,N,-0.138364,46.104281,0.91,street,Rue du Lavoir Couturette 79110 Fontenille-Saint-Martin-d'Entraigues,79122_0099,G,RUE DU LAVOIR COUTURETTE,
380944728,00019,38094472800019,O,1991-01-01,NN,,,2020-07-29T10:28:34,true,3,,,,,,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381387422,00011,38138742200011,O,,NN,,,2020-07-29T10:28:34,true,1,,,,,LE DEFFAND,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,-0.126361,46.120828,0.66,street,Rue du Defand 79110 Fontenille-Saint-Martin-d'Entraigues,79122_0052,G,RUE DU DEFAND,
381903541,00013,38190354100013,O,1991-01-01,NN,,,2020-07-29T10:28:34,true,3,,,,,LE GRAND ORMEAU,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.2A,NAF1993,N,-0.4510145,46.29549,0.73,poi.track,Chemin du Grand Ormeau Niort,https://osm.org/way/41431599,G,,
382402543,00013,38240254300013,O,,NN,,9999ZZ,2020-07-29T10:28:34,true,1,,,,,LD GROLEAU,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,32.03,NAP,N,-0.135563,46.124734,0.8,street,Rue Grolleau 79110 Fontenille-Saint-Martin-d'Entraigues,79122_0085,G,RUE GROLLEAU,
383499340,00016,38349934000016,O,1991-10-28,NN,,,2020-07-29T10:28:34,true,3,,,,LD,LE PARC,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.131745,46.125566,0.94,street,Le Parc 79110 Fontenille-Saint-Martin-d'Entraigues,79122_9yehmh,G,LE PARC,
383709383,00020,38370938300020,O,2001-07-01,NN,,,2020-07-29T10:28:34,true,3,COUTURETTE,1,,CHE,DE L'ABBAYE,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.139922,46.105687,0.83,housenumber,1 Chemin de l'Abbaye 79110 Fontenille-Saint-Martin-d'Entraigues,79122_2x2yre_00001,G,1 CHEMIN DE L ABBAYE,
384020855,00019,38402085500019,O,1992-01-02,01,2018,,2020-08-25T10:21:05,true,4,,,,,,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
384021424,00013,38402142400013,O,1992-01-02,NN,,4520BC,2020-07-29T10:28:34,true,3,,,,,,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
384021473,00010,38402147300010,O,1992-01-02,NN,,4520BC,2020-07-29T10:28:34,true,3,,,,,,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
391858222,00014,39185822200014,O,1977-10-01,NN,,,2020-07-29T10:28:34,true,4,,,,,,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,2009-08-24,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391858552,00014,39185855200014,O,1975-01-01,NN,,,2020-07-29T10:28:34,true,4,,,,,COUTURETTE,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.138364,46.104281,0.91,street,Rue du Lavoir Couturette 79110 Fontenille-Saint-Martin-d'Entraigues,79122_0099,G,RUE DU LAVOIR COUTURETTE,
391858727,00012,39185872700012,O,1975-01-01,NN,,,2020-07-29T10:28:34,true,3,,,,,COUTURETTE,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,-0.138364,46.104281,0.91,street,Rue du Lavoir Couturette 79110 Fontenille-Saint-Martin-d'Entraigues,79122_0099,G,RUE DU LAVOIR COUTURETTE,
391883352,00018,39188335200018,O,1993-07-20,NN,,,2020-07-29T10:28:34,true,3,,,,,,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393000252,00014,39300025200014,O,1993-11-01,NN,,1051CZ,2020-07-29T10:28:34,true,5,,,,,,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,2013-12-23,F,,,,,10.51C,NAFRev2,O,,,0,,,,,,
394118111,00035,39411811100035,O,2004-04-01,NN,,,2020-07-29T10:28:34,true,3,FONTENILLE,,,RTE,DE NIORT,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,93.0N,NAFRev1,N,-0.121144,46.11637,0.79,street,Route de Niort 79110 Fontenille-Saint-Martin-d'Entraigues,79122_0124,G,ROUTE DE NIORT,
400354551,00014,40035455100014,O,1994-12-01,02,2018,,2020-08-25T10:32:52,true,3,ST MARTIN D ENTRAIGUES,3,,RUE,DU STADE,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.127086,46.111429,0.94,housenumber,3 Rue du Stade 79110 Fontenille-Saint-Martin-d'Entraigues,79122_b6aayc_00003,G,3 RUE DU STADE,
401337548,00010,40133754800010,O,1995-07-01,NN,,,2020-07-29T10:28:34,true,3,,,,,,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,50.5Z,NAFRev1,N,,,0,,,,,,
402749055,00099,40274905500099,O,2011-10-14,01,2018,,2020-08-25T10:34:53,false,2,,,,LD,LE PARC,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,2019-10-31,F,ISO-OUEST,,,,43.29A,NAFRev2,O,-0.131745,46.125566,0.94,street,Le Parc 79110 Fontenille-Saint-Martin-d'Entraigues,79122_9yehmh,G,LE PARC,
404347874,00012,40434787400012,O,1996-04-01,NN,,4332AA,2020-07-29T10:28:34,true,5,,,,,LE BOURG,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,2013-10-28,A,,,,,43.32A,NAFRev2,N,-0.131932,46.120319,0.7,street,Impasse du Bourg 79110 Fontenille-Saint-Martin-d'Entraigues,79122_0026,G,IMPASSE DU BOURG,
405233867,00010,40523386700010,O,1996-04-01,NN,,,2020-07-29T10:28:34,true,4,,,,,LE DEFFEND,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,5.6997077,43.1479218,0.88,poi.residential,Domaine de Port d'Allon - Le Deffend (Zone résidentielle) Saint-Cyr-sur-Mer,https://osm.org/way/41894213,G,,
408615789,00018,40861578900018,O,1996-10-04,NN,,4334ZB,2020-07-29T10:28:34,false,4,,4,,LOT,LE LOGIS,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,2007-12-10,F,,,,,45.4J,NAFRev1,O,-0.126592,46.108562,0.54,housenumber,4 Rue du Logis St Martin 79110 Fontenille-Saint-Martin-d'Entraigues,79122_0114_00004,G,4 RUE DU LOGIS ST MARTIN,
408615789,00026,40861578900026,O,2007-12-10,NN,,4334ZC,2021-01-15T08:29:21,true,9,,2,,RUE,DES TILLEULS,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,,81.21Z,NAFRev2,N,-0.13455,46.120569,0.94,housenumber,2 Rue des Tilleuls 79110 Fontenille-Saint-Martin-d'Entraigues,79122_0173_00002,G,2 RUE DES TILLEULS,
409217395,00022,40921739500022,O,2009-09-01,,,,2020-07-29T10:28:34,true,1,,7,,RUE,DE COUPIGNY,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,96.09Z,NAFRev2,N,-0.140467,46.124098,0.94,housenumber,7 Rue de Coupigny 79110 Fontenille-Saint-Martin-d'Entraigues,79122_0046_00007,G,7 RUE DE COUPIGNY,
410671515,00014,41067151500014,O,1989-09-28,,,,2020-07-29T10:28:34,true,4,,,,RUE,DU LAVOIR,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.138097,46.104403,0.94,street,Rue du Lavoir 79110 Fontenille-Saint-Martin-d'Entraigues,79122_zmirnk,G,RUE DU LAVOIR,
410949788,00013,41094978800013,O,1997-01-01,,,,2020-07-29T10:28:34,true,1,,,,,,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,1999-08-10,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
411644776,00014,41164477600014,O,1997-04-04,NN,,2562BZ,2020-09-07T20:04:42,true,6,,7,,RUE,DE L 'EGLISE,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,33.12Z,NAFRev2,N,-0.129933,46.124028,0.94,housenumber,7 Rue de l'Eglise 79110 Fontenille-Saint-Martin-d'Entraigues,79122_0067_00007,G,7 RUE DE L EGLISE,
414823468,00015,41482346800015,O,1966-01-01,NN,,,2020-07-29T10:28:34,true,3,,,,,,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419442108,00025,41944210800025,O,2012-06-30,,,,2020-07-29T10:28:34,true,1,,4,,RUE,DES VARENNES,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,01.11Z,NAFRev2,N,-0.129389,46.121248,0.94,housenumber,4 Rue des Varennes 79110 Fontenille-Saint-Martin-d'Entraigues,79122_0183_00004,G,4 RUE DES VARENNES,
427925144,00011,42792514400011,O,1985-01-01,NN,,,2020-07-29T10:28:34,true,3,,,,,LE GROLEAU,79110,FONTENILLE-ST-MARTIN-D'ENTRAIGUES,,,79122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.135563,46.124734,0.74,street,Rue Grolleau 79110 Fontenille-Saint-Martin-d'Entraigues,79122_0085,G,RUE GROLLEAU,