siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211405865,00018,21140586500018,O,1983-03-01,01,2018,,2020-08-25T10:15:55,true,3,,,,,LE BOURG,14230,SAINT-GERMAIN-DU-PERT,,,14586,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.061516,49.329154,0.3,locality,Le Pre du Pert 14230 Saint-Germain-du-Pert,14586_b140,G,LE PRE DU PERT,
211405865,00026,21140586500026,O,1983-12-21,NN,,,2019-11-14T14:00:20,false,3,,,,,MAIRIE,14230,SAINT-GERMAIN-DU-PERT,,,14586,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.04953,49.331899,0.5,street,Lieu Dit la Laiterie 14230 Saint-Germain-du-Pert,14586_iz5mon,G,LIEU DIT LA LAITERIE,
241400142,00014,24140014200014,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,5,,,,,,14230,SAINT-GERMAIN-DU-PERT,,,14586,,,,,,,,,,,,,,,,,,,2008-12-11,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
261404867,00010,26140486700010,O,1995-12-25,,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,LE BOURG,14230,SAINT-GERMAIN-DU-PERT,,,14586,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.061516,49.329154,0.3,locality,Le Pre du Pert 14230 Saint-Germain-du-Pert,14586_b140,G,LE PRE DU PERT,
291400877,00010,29140087700010,O,1992-11-10,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,LE BOURG,14230,SAINT-GERMAIN-DU-PERT,,,14586,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,-1.061516,49.329154,0.3,locality,Le Pre du Pert 14230 Saint-Germain-du-Pert,14586_b140,G,LE PRE DU PERT,
318438355,00014,31843835500014,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14230,SAINT-GERMAIN-DU-PERT,,,14586,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
322930595,00010,32293059500010,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14230,SAINT-GERMAIN-DU-PERT,,,14586,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
322972118,00051,32297211800051,O,2000-04-01,,,,2019-11-14T14:00:20,false,3,,,,,AMEUA BREHAT,14230,SAINT-GERMAIN-DU-PERT,,,14586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-1.048722,49.333645,0.37,locality,Le Hameau Braihat 14230 Saint-Germain-du-Pert,14586_b058,G,LE HAMEAU BRAIHAT,
325724557,00013,32572455700013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,HAM,BRAIHAT,14230,SAINT-GERMAIN-DU-PERT,,,14586,,,,,,,,,,,,,,,,,,,1990-06-13,F,,,,,67.07,NAP,N,-1.047482,49.333377,0.91,street,Rue Braihat 14230 Saint-Germain-du-Pert,14586_0005,G,RUE BRAIHAT,
327219606,00016,32721960600016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,HAM,BRAIHAT,14230,SAINT-GERMAIN-DU-PERT,,,14586,,,,,,,,,,,,,,,,,,,1999-07-14,F,,,,,67.07,NAP,N,-1.047482,49.333377,0.91,street,Rue Braihat 14230 Saint-Germain-du-Pert,14586_0005,G,RUE BRAIHAT,
330909011,00034,33090901100034,O,1994-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LE HAMEAU RAITON,14230,SAINT-GERMAIN-DU-PERT,,,14586,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2A,NAF1993,N,-1.033789,49.327165,0.93,locality,Le Hameau Raiton 14230 Saint-Germain-du-Pert,14586_b061,G,LE HAMEAU RAITON,
330909011,00042,33090901100042,O,2020-08-01,,,,2020-07-31T10:38:02,true,1,,34,,RUE,DU GRAND MARAIS,14230,SAINT-GERMAIN-DU-PERT,,,14586,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,68.20A,NAFRev2,N,-1.024805,49.327888,0.44,locality,Ferme du Marais 14230 Saint-Germain-du-Pert,14586_b036,G,FERME DU MARAIS,
340573484,00029,34057348400029,O,1996-03-31,NN,,,2019-11-14T14:00:20,true,1,,,,,HAMEAU BRAIHAT,14230,SAINT-GERMAIN-DU-PERT,,,14586,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,36.1G,NAF1993,N,-1.048722,49.333645,0.92,locality,Le Hameau Braihat 14230 Saint-Germain-du-Pert,14586_b058,G,LE HAMEAU BRAIHAT,
341504496,00017,34150449600017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14230,SAINT-GERMAIN-DU-PERT,,,14586,,,,,,,,,,,,,,,,,,,1987-07-21,F,,,,,67.13,NAP,N,,,0,,,,,,
341817898,00016,34181789800016,O,1987-07-22,NN,,,2019-11-14T14:00:20,true,4,,,,,,14230,SAINT-GERMAIN-DU-PERT,,,14586,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
350499364,00015,35049936400015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE JONQUET,14230,SAINT-GERMAIN-DU-PERT,,,14586,,,,,,,,,,,,,,,,,,,1991-04-20,F,,,,,51.1R,NAF1993,N,5.9116622,43.1422829,0.88,poi.residential,HLM Le Jonquet (Zone résidentielle) Toulon,https://osm.org/relation/6482944,G,,
352774558,00014,35277455800014,O,1989-11-06,NN,,,2019-11-14T14:00:20,true,4,,,,,LE JONQUET,14230,SAINT-GERMAIN-DU-PERT,,,14586,,,,,,,,,,,,,,,,,,,1994-01-12,F,,,,,51.5L,NAF1993,N,5.9116622,43.1422829,0.88,poi.residential,HLM Le Jonquet (Zone résidentielle) Toulon,https://osm.org/relation/6482944,G,,
382097368,00015,38209736800015,O,1991-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14230,SAINT-GERMAIN-DU-PERT,,,14586,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
389057274,00018,38905727400018,O,1992-10-05,NN,,,2019-11-14T14:00:20,false,3,,,,,,14230,SAINT-GERMAIN-DU-PERT,,,14586,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
393351507,00016,39335150700016,O,1992-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,HAM,BRAITOT,14230,SAINT-GERMAIN-DU-PERT,,,14586,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.1T,NAFRev1,N,,,0,,,,,,
393351507,00040,39335150700040,O,2014-04-01,,,,2019-11-14T14:00:20,false,2,,,,,LIEU DEBONNAIRE,14230,SAINT-GERMAIN-DU-PERT,,,14586,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,46.19B,NAFRev2,N,-1.044904,49.333328,0.63,street,Impasse Débonnaire 14230 Saint-Germain-du-Pert,14586_0015,G,IMPASSE DEBONNAIRE,
393351507,00057,39335150700057,O,2018-06-01,,,,2019-11-14T14:00:20,true,2,,34,,RUE,DE L'EGLISE,14230,SAINT-GERMAIN-DU-PERT,,,14586,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,46.19B,NAFRev2,N,-1.04012,49.337776,0.64,locality,Place de l'Eglise 14230 Saint-Germain-du-Pert,14586_0020,G,PLACE DE L EGLISE,
397894924,00026,39789492400026,O,1998-11-03,,,,2019-11-14T14:00:20,true,5,,,,,LA RIVIERE,14230,SAINT-GERMAIN-DU-PERT,,,14586,,,,,,,,,,,,,,,,,,,2016-07-31,F,MICHEL MARIE MANAGEMENT,,,,74.90A,NAFRev2,N,-1.024816,49.328009,0.93,street,La Rivière 14230 Saint-Germain-du-Pert,14586_dr035m,G,LA RIVIERE,
399600329,00011,39960032900011,O,1994-10-15,,,,2019-11-14T14:00:20,true,3,CHEZ MME RENAUD CECILE,,,,,14230,SAINT-GERMAIN-DU-PERT,,,14586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
400188660,00015,40018866000015,O,1994-01-01,,,,2019-11-14T14:00:20,false,3,,,,,,14230,SAINT-GERMAIN-DU-PERT,,,14586,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404341042,00012,40434104200012,O,1996-01-01,,,,2019-11-14T14:00:20,true,3,,,,,,14230,SAINT-GERMAIN-DU-PERT,,,14586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
404494205,00010,40449420500010,O,1995-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14230,SAINT-GERMAIN-DU-PERT,,,14586,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408502771,00012,40850277100012,O,1996-06-01,NN,,,2019-11-14T14:00:20,true,4,,11,,HAM,HAMEAU BRAIHAT,14230,SAINT-GERMAIN-DU-PERT,,,14586,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,46.38A,NAFRev2,N,-1.048722,49.333645,0.78,locality,Le Hameau Braihat 14230 Saint-Germain-du-Pert,14586_b058,G,LE HAMEAU BRAIHAT,
409742962,00015,40974296200015,O,1996-10-02,NN,,,2019-11-14T14:00:20,true,4,,,,,LE MARAIS,14230,SAINT-GERMAIN-DU-PERT,,,14586,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,-1.024805,49.327888,0.64,locality,Ferme du Marais 14230 Saint-Germain-du-Pert,14586_b036,G,FERME DU MARAIS,
413067810,00031,41306781000031,O,2010-01-01,,,,2019-11-14T14:00:20,true,1,,,,HAM,RAITON,14230,SAINT-GERMAIN-DU-PERT,,,14586,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,46.18Z,NAFRev2,N,-1.033789,49.327165,0.9,locality,Le Hameau Raiton 14230 Saint-Germain-du-Pert,14586_b061,G,LE HAMEAU RAITON,
413238429,00018,41323842900018,O,1980-11-12,NN,,,2019-11-14T14:00:20,true,4,,,,,ROMILLY,14230,SAINT-GERMAIN-DU-PERT,,,14586,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.41Z,NAFRev2,N,-1.029726,49.338699,0.91,locality,Ferme de Romilly 14230 Saint-Germain-du-Pert,14586_b035,G,FERME DE ROMILLY,
413238437,00011,41323843700011,O,1988-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,LA FOSSE,14230,SAINT-GERMAIN-DU-PERT,,,14586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.041258,49.335941,0.91,locality,Ferme de la Fosse 14230 Saint-Germain-du-Pert,14586_b033,G,FERME DE LA FOSSE,
413238445,00014,41323844500014,O,1990-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE LIEU D BONNAIRES,14230,SAINT-GERMAIN-DU-PERT,,,14586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.044904,49.333328,0.35,street,Impasse Débonnaire 14230 Saint-Germain-du-Pert,14586_0015,G,IMPASSE DEBONNAIRE,
414894410,00011,41489441000011,O,1997-10-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LA LAITERIE,14230,SAINT-GERMAIN-DU-PERT,,,14586,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-1.04953,49.331899,0.91,street,Lieu Dit la Laiterie 14230 Saint-Germain-du-Pert,14586_iz5mon,G,LIEU DIT LA LAITERIE,
415075241,00018,41507524100018,O,1990-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,CHATEAUNEUF,14230,SAINT-GERMAIN-DU-PERT,,,14586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.038897,49.338628,0.54,locality,Le Vieux Chateau 14230 Saint-Germain-du-Pert,14586_b161,G,LE VIEUX CHATEAU,
418661583,00017,41866158300017,O,1997-12-25,NN,,,2019-11-14T14:00:20,true,2,LE LIEU DES BONNAIRES,,,,LE LIEU DES BONNAIRES,14230,SAINT-GERMAIN-DU-PERT,,,14586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.044904,49.333328,0.37,street,Impasse Débonnaire 14230 Saint-Germain-du-Pert,14586_0015,G,IMPASSE DEBONNAIRE,
424568970,00026,42456897000026,O,2008-06-02,01,2018,,2020-12-25T03:54:15,true,1,,,,,LE JOLIET,14230,SAINT-GERMAIN-DU-PERT,,,14586,,,,,,,,,,,,,,,,,,,2008-06-02,A,,,,,46.38A,NAFRev2,O,0.4021541,46.6702149,0.7,poi.school,Groupe scolaire Marcel Jolliet (École) Saint-Georges-lès-Baillargeaux,https://osm.org/way/342472857,G,,
439260274,00014,43926027400014,O,2001-10-01,NN,,7420ZQ,2019-11-14T14:00:20,true,4,,,,HAM,BRAIHAT,14230,SAINT-GERMAIN-DU-PERT,,,14586,,,,,,,,,,,,,,,,,,,2016-08-30,F,,,,,74.20Z,NAFRev2,N,-1.047482,49.333377,0.91,street,Rue Braihat 14230 Saint-Germain-du-Pert,14586_0005,G,RUE BRAIHAT,
447696634,00016,44769663400016,O,2003-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,HAM,BRAIHAT,14230,SAINT-GERMAIN-DU-PERT,,,14586,,,,,,,,,,,,,,,,,,,2005-12-19,F,,,,,92.6C,NAFRev1,N,-1.047482,49.333377,0.91,street,Rue Braihat 14230 Saint-Germain-du-Pert,14586_0005,G,RUE BRAIHAT,
450217278,00024,45021727800024,O,2014-12-06,01,2018,4781ZV,2020-08-25T10:14:48,true,1,,,,,LES BUTTES,14230,SAINT-GERMAIN-DU-PERT,,,14586,,,,,,,,,,,,,,,,,,,2014-12-06,A,,,,,47.81Z,NAFRev2,O,6.8633657,47.9252374,0.9,poi.hotel,Hôtel Les Buttes Ventron,https://osm.org/node/1708908328,G,,
481907558,00011,48190755800011,O,2005-04-01,,,,2019-11-14T14:00:20,false,3,,,,,LE RAITON,14230,SAINT-GERMAIN-DU-PERT,,,14586,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,-1.033789,49.327165,0.82,locality,Le Hameau Raiton 14230 Saint-Germain-du-Pert,14586_b061,G,LE HAMEAU RAITON,
482403326,00010,48240332600010,O,2005-06-01,,,,2019-11-14T14:00:20,true,2,,,,,LE BOURG,14230,SAINT-GERMAIN-DU-PERT,,,14586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.061516,49.329154,0.3,locality,Le Pre du Pert 14230 Saint-Germain-du-Pert,14586_b140,G,LE PRE DU PERT,
482452349,00012,48245234900012,O,2005-05-17,,,,2019-11-14T14:00:20,true,2,,,,,HAMEAU DE BRAIHOT,14230,SAINT-GERMAIN-DU-PERT,,,14586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-1.048722,49.333645,0.57,locality,Le Hameau Braihat 14230 Saint-Germain-du-Pert,14586_b058,G,LE HAMEAU BRAIHAT,
491248902,00018,49124890200018,O,2006-07-12,,,,2019-11-14T14:00:20,true,3,,,,HAM,BRAIHAT,14230,SAINT-GERMAIN-DU-PERT,,,14586,,,,,,,,,,,,,,,,,,,2009-03-04,F,,,,,46.19B,NAFRev2,N,-1.047482,49.333377,0.91,street,Rue Braihat 14230 Saint-Germain-du-Pert,14586_0005,G,RUE BRAIHAT,
504282062,00026,50428206200026,O,2013-01-01,,,,2020-12-23T13:21:17,true,2,,,,HAM,RAITON,14230,SAINT-GERMAIN-DU-PERT,,,14586,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,-1.033789,49.327165,0.9,locality,Le Hameau Raiton 14230 Saint-Germain-du-Pert,14586_b061,G,LE HAMEAU RAITON,
508341187,00013,50834118700013,O,2008-10-04,,,,2019-11-14T14:00:20,false,2,,,,,LE HAMEAU PINSON,14230,SAINT-GERMAIN-DU-PERT,,,14586,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.82Z,NAFRev2,N,-1.055425,49.328483,0.79,locality,Hameau Pinson 14230 Saint-Germain-du-Pert,14586_b060,G,HAMEAU PINSON,
509965976,00012,50996597600012,O,2009-01-01,,,,2019-11-14T14:00:20,true,1,,,,,LE HAMEAU PINSON,14230,SAINT-GERMAIN-DU-PERT,,,14586,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,-1.055425,49.328483,0.79,locality,Hameau Pinson 14230 Saint-Germain-du-Pert,14586_b060,G,HAMEAU PINSON,
518873971,00015,51887397100015,O,2010-01-01,,,,2019-11-14T14:00:20,true,1,,,,HAM,RAITON,14230,SAINT-GERMAIN-DU-PERT,,,14586,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.43Z,NAFRev2,N,-1.033789,49.327165,0.9,locality,Le Hameau Raiton 14230 Saint-Germain-du-Pert,14586_b061,G,LE HAMEAU RAITON,
520768045,00012,52076804500012,O,2010-02-02,,,,2019-11-14T14:00:20,true,1,,,,HAM,RAITON,14230,SAINT-GERMAIN-DU-PERT,,,14586,,,,,,,,,,,,,,,,,,,2010-02-02,A,,,,,68.20B,NAFRev2,N,-1.033789,49.327165,0.9,locality,Le Hameau Raiton 14230 Saint-Germain-du-Pert,14586_b061,G,LE HAMEAU RAITON,
524137452,00016,52413745200016,O,2010-07-01,NN,,,2019-11-14T14:00:20,true,1,,12,,RUE,DES HAUTS VENTS,14230,SAINT-GERMAIN-DU-PERT,,,14586,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.50Z,NAFRev2,O,-1.051447,49.33929,0.93,housenumber,12 Rue des Hauts Vents 14230 Saint-Germain-du-Pert,14586_0040_00012,G,12 RUE DES HAUTS VENTS,
780760336,00013,78076033600013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14230,SAINT-GERMAIN-DU-PERT,,,14586,,,,,,,,,,,,,,,,,,,1996-08-06,F,,,,,01.00,NAP,N,,,0,,,,,,
788261626,00170,78826162600170,O,1996-01-02,NN,,,2019-11-14T14:00:20,false,4,,,,,LIEU DIT GRAND CARRIERES,14230,SAINT-GERMAIN-DU-PERT,,,14586,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0B,NAFRev1,O,5.4174774,46.1947211,0.76,poi.quarry,(Carrière) Grand-Corent,https://osm.org/way/404370965,G,,
790837561,00014,79083756100014,O,2013-02-01,NN,,,2019-11-14T14:00:20,true,2,,,,,ROMILLY,14230,SAINT-GERMAIN-DU-PERT,,,14586,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,01.11Z,NAFRev2,O,-1.029726,49.338699,0.91,locality,Ferme de Romilly 14230 Saint-Germain-du-Pert,14586_b035,G,FERME DE ROMILLY,
793414780,00015,79341478000015,O,2013-04-26,,,,2019-11-14T14:00:20,true,1,,,,,LA COUR MAQUERON,14230,SAINT-GERMAIN-DU-PERT,,,14586,,,,,,,,,,,,,,,,,,,2013-04-26,A,,,,,68.20B,NAFRev2,N,-1.035478,49.342522,0.93,locality,La Cour Maqueron 14230 Saint-Germain-du-Pert,14586_b023,G,LA COUR MAQUERON,
815058656,00019,81505865600019,O,2015-11-19,03,2018,,2020-08-25T11:23:43,true,2,,,,,ROMILLY,14230,SAINT-GERMAIN-DU-PERT,,,14586,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.24Z,NAFRev2,O,-1.029726,49.338699,0.91,locality,Ferme de Romilly 14230 Saint-Germain-du-Pert,14586_b035,G,FERME DE ROMILLY,
822392809,00015,82239280900015,O,2016-09-01,,,,2019-11-14T14:00:20,true,2,,,,RUE,LE HAMEAU PINSON,14230,SAINT-GERMAIN-DU-PERT,,,14586,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,74.90B,NAFRev2,N,-1.055425,49.328483,0.66,locality,Hameau Pinson 14230 Saint-Germain-du-Pert,14586_b060,G,HAMEAU PINSON,
830185674,00017,83018567400017,O,2017-06-01,,,,2019-11-14T14:00:20,true,1,LIEU DIT LES BUTTES,13,,RUE,DU MESNILDRETTE,14230,SAINT-GERMAIN-DU-PERT,,,14586,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,46.19B,NAFRev2,N,-1.057438,49.329242,0.44,housenumber,13 Rue du Sellier 14230 Saint-Germain-du-Pert,14586_0090_00013,G,13 RUE DU SELLIER,
830592655,00013,83059265500013,O,2017-07-01,,,4399CZ,2019-11-14T14:00:20,true,1,,13,,RUE,DE L'EGLISE,14230,SAINT-GERMAIN-DU-PERT,,,14586,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,MB MACONNERIE CARRELAGE,43.99C,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
832523468,00011,83252346800011,O,2017-10-06,,,,2019-11-14T14:00:20,true,1,,,,,FERME DE ROMILLY,14230,SAINT-GERMAIN-DU-PERT,,,14586,,,,,,,,,,,,,,,,,,,2017-10-06,A,,,,,70.10Z,NAFRev2,N,-1.029726,49.338699,0.93,locality,Ferme de Romilly 14230 Saint-Germain-du-Pert,14586_b035,G,FERME DE ROMILLY,
843145111,00012,84314511100012,O,2018-10-03,,,,2019-11-14T14:00:20,true,2,,34,,RUE,DE L'EGLISE,14230,SAINT-GERMAIN-DU-PERT,,,14586,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,46.19B,NAFRev2,O,-1.04012,49.337776,0.64,locality,Place de l'Eglise 14230 Saint-Germain-du-Pert,14586_0020,G,PLACE DE L EGLISE,
878296979,00015,87829697900015,O,2019-10-01,,,,2019-11-14T14:00:20,true,1,,,,HAM,BRAIHAT,14230,SAINT-GERMAIN-DU-PERT,,,14586,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.43Z,NAFRev2,N,-1.047482,49.333377,0.91,street,Rue Braihat 14230 Saint-Germain-du-Pert,14586_0005,G,RUE BRAIHAT,
892261611,00016,89226161100016,O,2021-01-01,,,,2020-12-23T13:21:17,true,1,,,,HAM,RAITON,14230,SAINT-GERMAIN-DU-PERT,,,14586,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.50Z,NAFRev2,N,-1.033789,49.327165,0.9,locality,Le Hameau Raiton 14230 Saint-Germain-du-Pert,14586_b061,G,LE HAMEAU RAITON,
