id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-802666,2019-02-12,000001,Vente,25000,37,,RUE DE FRESNES,0065,55210,55228,Hannonville-sous-les-Côtes,55,,,55228000AA0018,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,813,5.655563,49.039697
2019-802727,2019-02-15,000001,Vente,24000,,,SUR LE PAQUIS,B042,55210,55228,Hannonville-sous-les-Côtes,55,,,55228000AA0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,622,5.652897,49.034372
2019-802747,2019-01-24,000001,Vente,79000,,,RUE CHAUDE,B055,55210,55228,Hannonville-sous-les-Côtes,55,,,55228000AB0059,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,795,5.661992,49.043432
2019-802747,2019-01-24,000001,Vente,79000,99,,RUE CHAUDE,0045,55210,55228,Hannonville-sous-les-Côtes,55,,,55228000AB0060,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,315,5.662206,49.043189
2019-802790,2019-02-21,000001,Vente,128000,13,,RUE DE FRESNES,0065,55210,55228,Hannonville-sous-les-Côtes,55,,,55228000AA0045,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,657,5.657356,49.038627
2019-802850,2019-03-11,000001,Vente,8000,,,BURSAUCEL,B011,55210,55228,Hannonville-sous-les-Côtes,55,,,55228000ZA0022,,,,,,,,,,,,,0,,,,,P,prés,,,1115,5.647654,49.042099
2019-802850,2019-03-11,000001,Vente,8000,,,BURSAUCEL,B011,55210,55228,Hannonville-sous-les-Côtes,55,,,55228000ZA0022,,,,,,,,,,,,,0,,,,,VE,vergers,,,260,5.647654,49.042099
2019-802850,2019-03-11,000001,Vente,8000,,,BURSAUCEL,B011,55210,55228,Hannonville-sous-les-Côtes,55,,,55228000ZA0022,,,,,,,,,,,,,0,,,,,P,prés,,,3680,5.647654,49.042099
2019-802850,2019-03-11,000001,Vente,8000,,,BURSAUCEL,B011,55210,55228,Hannonville-sous-les-Côtes,55,,,55228000ZA0022,,,,,,,,,,,,,0,,,,,VE,vergers,,,315,5.647654,49.042099
2019-802850,2019-03-11,000001,Vente,8000,,,BECHAMP,B003,55210,55228,Hannonville-sous-les-Côtes,55,,,55228000ZC0100,,,,,,,,,,,,,0,,,,,T,terres,,,2730,5.667937,49.04829
2019-802850,2019-03-11,000001,Vente,8000,,,BECHAMP,B003,55210,55228,Hannonville-sous-les-Côtes,55,,,55228000ZC0100,,,,,,,,,,,,,0,,,,,T,terres,,,8190,5.667937,49.04829
2019-803033,2019-04-10,000001,Vente,20000,,,LES HOSPITALIERES,B032,55210,55228,Hannonville-sous-les-Côtes,55,,,55228000ZI0047,,,,,,,,,,,,,0,,,,,P,prés,,,10700,5.682667,49.046945
2019-803033,2019-04-10,000001,Vente,20000,,,LES HOSPITALIERES,B032,55210,55228,Hannonville-sous-les-Côtes,55,,,55228000ZI0101,,,,,,,,,,,,,0,,,,,P,prés,,,12945,5.682172,49.046142
2019-803033,2019-04-10,000001,Vente,20000,,,LES HOSPITALIERES,B032,55210,55228,Hannonville-sous-les-Côtes,55,,,55228000ZI0101,,,,,,,,,,,,,0,,,,,P,prés,,,12945,5.682172,49.046142
2019-803187,2019-05-22,000001,Vente,24000,,,BOIS LA DAME,B007,55210,55228,Hannonville-sous-les-Côtes,55,,,55228000ZD0028,,,,,,,,,,,,,0,,,,,P,prés,,,29373,5.692727,49.053036
2019-803187,2019-05-22,000001,Vente,24000,,,BOIS LA DAME,B007,55210,55228,Hannonville-sous-les-Côtes,55,,,55228000ZD0028,,,,,,,,,,,,,0,,,,,P,prés,,,14687,5.692727,49.053036
2019-803746,2019-08-13,000001,Vente,50000,115,,RUE CHAUDE,0045,55210,55228,Hannonville-sous-les-Côtes,55,,,55228000AC0010,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,336,5.663512,49.043891
2019-803746,2019-08-13,000001,Vente,50000,,,RUE FROIDE,B056,55210,55228,Hannonville-sous-les-Côtes,55,,,55228000AC0050,,,,,,,,,,,,,0,,,,,VE,vergers,,,733,5.664301,49.043414
2019-803831,2019-09-11,000001,Vente,55000,82,,RUE FROIDE,0070,55210,55228,Hannonville-sous-les-Côtes,55,,,55228000AC0058,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,POTAG,Jardin potager,1000,5.663492,49.042842
2019-803831,2019-09-11,000001,Vente,55000,82,,RUE FROIDE,0070,55210,55228,Hannonville-sous-les-Côtes,55,,,55228000AC0058,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,515,5.663492,49.042842
2019-803831,2019-09-11,000001,Vente,55000,,,RUE FROIDE,B056,55210,55228,Hannonville-sous-les-Côtes,55,,,55228000AC0059,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,465,5.663817,49.042437
2019-803994,2019-10-07,000001,Vente,13000,,,LA PIECE SAINT MENOULD EST,B125,55210,55228,Hannonville-sous-les-Côtes,55,,,55228000AB0013,,,,,,,,,,,,,0,,,,,T,terres,,,1235,5.656747,49.041104
2019-803994,2019-10-07,000001,Vente,13000,,,LA PIECE SAINT MENOULD EST,B125,55210,55228,Hannonville-sous-les-Côtes,55,,,55228000AB0014,,,,,,,,,,,,,0,,,,,T,terres,,,506,5.656861,49.041213
2019-804076,2019-10-22,000001,Vente,22000,69,,RUE CHAUDE,0045,55210,55228,Hannonville-sous-les-Côtes,55,,,55228000AB0087,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,678,5.660506,49.042111
2019-804076,2019-10-22,000001,Vente,22000,,,LA FORSINE,B022,55210,55228,Hannonville-sous-les-Côtes,55,,,55228000AB0091,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1032,5.659742,49.042433
2019-804288,2019-11-29,000001,Vente,116000,10,,RUE DE FRESNES,0065,55210,55228,Hannonville-sous-les-Côtes,55,,,55228000AB0183,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,223,5.656951,49.03953
2019-804292,2019-11-26,000001,Vente,100000,,,RUE FROIDE,B056,55210,55228,Hannonville-sous-les-Côtes,55,,,55228000AC0095,,,,,,,,,,,,,0,,,,,T,terres,,,506,5.661998,49.041084
2019-804292,2019-11-26,000001,Vente,100000,48,,RUE FROIDE,0070,55210,55228,Hannonville-sous-les-Côtes,55,,,55228000AC0096,,,,,,,,,,,,,0,2,Appartement,94,4,S,sols,,,565,5.661293,49.041539
2019-804292,2019-11-26,000001,Vente,100000,48,,RUE FROIDE,0070,55210,55228,Hannonville-sous-les-Côtes,55,,,55228000AC0096,,,,,,,,,,,,,0,2,Appartement,107,4,S,sols,,,565,5.661293,49.041539
