id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-307485,2019-01-08,000001,Vente,594200,190,,IMP DU CHENE,0011,26330,26259,Ratières,26,,,262590000B1036,,,,,,,,,,,,,0,1,Maison,190,5,T,terres,,,1763,4.96821,45.180356
2019-307485,2019-01-08,000001,Vente,594200,190,,IMP DU CHENE,0011,26330,26259,Ratières,26,,,262590000B1036,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,500,4.96821,45.180356
2019-307485,2019-01-08,000001,Vente,594200,,,LES GRANGES,B010,26330,26259,Ratières,26,,,262590000B1080,,,,,,,,,,,,,0,,,,,S,sols,,,681,4.967161,45.180559
2019-307485,2019-01-08,000001,Vente,594200,,,LES GRANGES,B010,26330,26259,Ratières,26,,,262590000B1081,,,,,,,,,,,,,0,,,,,S,sols,,,129,4.966655,45.18059
2019-308212,2019-02-08,000001,Vente,123000,,,LES MURES,B014,26330,26259,Ratières,26,,,262590000B0159,,,,,,,,,,,,,0,,,,,T,terres,,,8760,4.974341,45.184285
2019-308212,2019-02-08,000001,Vente,123000,,,LES MURES,B014,26330,26259,Ratières,26,,,262590000B0159,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8760,4.974341,45.184285
2019-308212,2019-02-08,000001,Vente,123000,,,LES BRETONIERES,B004,26330,26259,Ratières,26,,,262590000B0174,,,,,,,,,,,,,0,,,,,P,prés,,,6080,4.974985,45.182717
2019-308212,2019-02-08,000001,Vente,123000,,,LES BRETONIERES,B004,26330,26259,Ratières,26,,,262590000B0174,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5000,4.974985,45.182717
2019-308212,2019-02-08,000001,Vente,123000,190,,CHE DES BRETONNIERES,0006,26330,26259,Ratières,26,,,262590000B0175,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,860,4.97433,45.183451
2019-308212,2019-02-08,000001,Vente,123000,5100,,LES BRETONIERES,B004,26330,26259,Ratières,26,,,262590000B0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,4.974658,45.183604
2019-308212,2019-02-08,000001,Vente,123000,,,LES BRETONIERES,B004,26330,26259,Ratières,26,,,262590000B0178,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,13670,4.975865,45.182918
2019-308212,2019-02-08,000001,Vente,123000,,,LES BRETONIERES,B004,26330,26259,Ratières,26,,,262590000B0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3380,4.976213,45.182545
2019-308212,2019-02-08,000001,Vente,123000,,,LES BRETONIERES,B004,26330,26259,Ratières,26,,,262590000B0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,315,4.97578,45.182124
2019-308359,2019-02-22,000001,Vente,10,,,LES PRADES,B018,26330,26259,Ratières,26,,,262590000B1105,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,218,4.979087,45.175958
2019-308360,2019-02-22,000001,Vente,50,,,CHATILLON,B006,26330,26259,Ratières,26,,,262590000B1093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,4.980326,45.175202
2019-308360,2019-02-22,000001,Vente,50,,,CHATILLON,B006,26330,26259,Ratières,26,,,262590000B1095,,,,,,,,,,,,,0,,,,,T,terres,,,17,4.980465,45.175493
2019-308360,2019-02-22,000001,Vente,50,,,LES PRADES,B018,26330,26259,Ratières,26,,,262590000B1098,,,,,,,,,,,,,0,,,,,T,terres,,,80,4.980317,45.175647
2019-308361,2019-02-22,000001,Vente,10,,,LES PRADES,B018,26330,26259,Ratières,26,,,262590000B1100,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,24,4.979521,45.175506
2019-308431,2019-02-22,000001,Vente,341.2,,,LES GRANGES,B010,26330,26259,Ratières,26,,,262590000B1140,,,,,,,,,,,,,0,,,,,S,sols,,,1706,4.965793,45.177784
2019-308766,2019-03-11,000001,Vente,50,,,LES GRANGES,B010,26330,26259,Ratières,26,,,262590000B1079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,132,4.966326,45.180513
2019-308766,2019-03-11,000001,Vente,50,,,LES GRANGES,B010,26330,26259,Ratières,26,,,262590000B1083,,,,,,,,,,,,,0,,,,,S,sols,,,47,4.966231,45.180441
2019-308767,2019-03-11,000001,Vente,500,,,CHATILLON,B006,26330,26259,Ratières,26,,,262590000B1132,,,,,,,,,,,,,0,,,,,T,terres,,,1081,4.978277,45.17235
2019-308837,2019-03-14,000001,Vente,100,,,PISSOT,B016,26330,26259,Ratières,26,,,262590000B1139,,,,,,,,,,,,,0,,,,,T,terres,,,30,4.966074,45.174257
2019-309064,2019-03-25,000001,Vente,49977.6,,,SERMERET,B019,26330,26259,Ratières,26,,,262590000A0093,,,,,,,,,,,,,0,,,,,T,terres,,,2810,4.953595,45.182823
2019-309064,2019-03-25,000001,Vente,49977.6,,,SERMERET,B019,26330,26259,Ratières,26,,,262590000A0093,,,,,,,,,,,,,0,,,,,T,terres,,,12815,4.953595,45.182823
2019-309064,2019-03-25,000001,Vente,49977.6,,,SERMERET,B019,26330,26259,Ratières,26,,,262590000A0093,,,,,,,,,,,,,0,,,,,T,terres,,,12815,4.953595,45.182823
2019-309064,2019-03-25,000001,Vente,49977.6,,,SERMERET,B019,26330,26259,Ratières,26,,,262590000A0094,,,,,,,,,,,,,0,,,,,T,terres,,,15990,4.954063,45.181993
2019-309064,2019-03-25,000001,Vente,49977.6,,,SERMERET,B019,26330,26259,Ratières,26,,,262590000A0094,,,,,,,,,,,,,0,,,,,T,terres,,,5330,4.954063,45.181993
2019-309064,2019-03-25,000001,Vente,49977.6,,,LA PLAINE,B017,26330,26259,Ratières,26,,,262590000A0121,,,,,,,,,,,,,0,,,,,T,terres,,,825,4.953254,45.178726
2019-309064,2019-03-25,000001,Vente,49977.6,,,LA PLAINE,B017,26330,26259,Ratières,26,,,262590000A0122,,,,,,,,,,,,,0,,,,,T,terres,,,1420,4.951882,45.178556
2019-309064,2019-03-25,000001,Vente,49977.6,,,LA PLAINE,B017,26330,26259,Ratières,26,,,262590000A0124,,,,,,,,,,,,,0,,,,,T,terres,,,5100,4.951831,45.178033
2019-309064,2019-03-25,000001,Vente,49977.6,,,SERMERET,B019,26330,26259,Ratières,26,,,262590000A0381,,,,,,,,,,,,,0,,,,,T,terres,,,29460,4.95202,45.183914
2019-309064,2019-03-25,000001,Vente,49977.6,,,LA PLAINE,B017,26330,26259,Ratières,26,,,262590000A0588,,,,,,,,,,,,,0,,,,,P,prés,,,95,4.952354,45.180478
2019-309064,2019-03-25,000001,Vente,49977.6,,,LA PLAINE,B017,26330,26259,Ratières,26,,,262590000A0589,,,,,,,,,,,,,0,,,,,T,terres,,,38284,4.953206,45.179589
2019-309635,2019-04-11,000001,Vente,15000,,,CHAMP DU PUIT,B005,26330,26259,Ratières,26,,,262590000B1085,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,373,4.970998,45.167926
2019-309635,2019-04-11,000001,Vente,15000,,,CHAMP DU PUIT,B005,26330,26259,Ratières,26,,,262590000B1142,,,,,,,,,,,,,0,,,,,P,prés,,,169,4.970741,45.167925
2019-309635,2019-04-11,000001,Vente,15000,,,CHAMP DU PUIT,B005,26330,26259,Ratières,26,,,262590000B1143,,,,,,,,,,,,,0,,,,,T,terres,,,907,4.970617,45.167868
2019-309635,2019-04-11,000001,Vente,15000,,,CHAMP DU PUIT,B005,26330,26259,Ratières,26,,,262590000B1143,,,,,,,,,,,,,0,,,,,T,terres,,,907,4.970617,45.167868
2019-309656,2019-04-15,000001,Vente,50,,,CHATILLON,B006,26330,26259,Ratières,26,,,262590000B1129,,,,,,,,,,,,,0,,,,,T,terres,,,57,4.983384,45.174867
2019-309656,2019-04-15,000001,Vente,50,,,CHATILLON,B006,26330,26259,Ratières,26,,,262590000B1130,,,,,,,,,,,,,0,,,,,T,terres,,,334,4.983,45.174427
2019-309658,2019-04-15,000001,Vente,50,,,CHATILLON,B006,26330,26259,Ratières,26,,,262590000B1089,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,51,4.980302,45.174715
2019-309658,2019-04-15,000001,Vente,50,,,CHATILLON,B006,26330,26259,Ratières,26,,,262590000B1102,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.981129,45.174557
2019-309658,2019-04-15,000001,Vente,50,,,CHATILLON,B006,26330,26259,Ratières,26,,,262590000B1111,,,,,,,,,,,,,0,,,,,T,terres,,,257,4.980639,45.174604
2019-309692,2019-04-18,000001,Vente,500,,,LES PRADES,B018,26330,26259,Ratières,26,,,262590000B1087,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,267,4.979821,45.17554
2019-309692,2019-04-18,000001,Vente,500,,,LES PRADES,B018,26330,26259,Ratières,26,,,262590000B1108,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,130,4.979419,45.175627
2019-309968,2019-04-25,000002,Vente,4355,,,LIZINAIRE,B011,26330,26259,Ratières,26,,,262590000A0594,,,,,,,,,,,,,0,,,,,T,terres,,,81,4.959149,45.188284
2019-311491,2019-07-08,000001,Vente,100,,,LES GRANGES,B010,26330,26259,Ratières,26,,,262590000B1081,,,,,,,,,,,,,0,,,,,S,sols,,,129,4.966655,45.18059
2019-311716,2019-07-05,000001,Vente,153000,,,SERMERET,B019,26330,26259,Ratières,26,,,262590000A0056,,,,,,,,,,,,,0,,,,,T,terres,,,2640,4.946278,45.183093
2019-311716,2019-07-05,000001,Vente,153000,,,SERMERET,B019,26330,26259,Ratières,26,,,262590000A0059,,,,,,,,,,,,,0,,,,,P,prés,,,2280,4.945426,45.183363
2019-311716,2019-07-05,000001,Vente,153000,835,,RTE DE SERMERET,0032,26330,26259,Ratières,26,,,262590000A0061,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1280,4.945583,45.184415
2019-311716,2019-07-05,000001,Vente,153000,,,SERMERET,B019,26330,26259,Ratières,26,,,262590000A0063,,,,,,,,,,,,,0,,,,,P,prés,,,4050,4.944744,45.18313
2019-311716,2019-07-05,000001,Vente,153000,,,SERMERET,B019,26330,26259,Ratières,26,,,262590000A0494,,,,,,,,,,,,,0,,,,,T,terres,,,4686,4.945613,45.183964
2019-311716,2019-07-05,000001,Vente,153000,,,SERMERET,B019,26330,26259,Ratières,26,,,262590000A0494,,,,,,,,,,,,,0,,,,,T,terres,,,4687,4.945613,45.183964
2019-312276,2019-07-24,000001,Vente,300,,,CHATILLON,B006,26330,26259,Ratières,26,,,262590000B1133,,,,,,,,,,,,,0,,,,,T,terres,,,601,4.976778,45.171934
2019-313311,2019-09-17,000001,Vente,3754,,,LA TOUR,B020,26330,26259,Ratières,26,,,262590000A0340,,,,,,,,,,,,,0,,,,,T,terres,,,3180,4.970518,45.188845
2019-313311,2019-09-17,000001,Vente,3754,,,LA TOUR,B020,26330,26259,Ratières,26,,,262590000A0340,,,,,,,,,,,,,0,,,,,T,terres,,,3180,4.970518,45.188845
2019-315516,2019-11-28,000001,Vente,4500,,,LES GRANGES,B010,26330,26259,Ratières,26,,,262590000B0229,,,,,,,,,,,,,0,,,,,S,sols,,,75,4.967806,45.181463
2019-315516,2019-11-28,000001,Vente,4500,,,LES GRANGES,B010,26330,26259,Ratières,26,,,262590000B0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1065,4.967888,45.181461
2019-315516,2019-11-28,000001,Vente,4500,,,LES GRANGES,B010,26330,26259,Ratières,26,,,262590000B0231,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,180,4.968059,45.181693
2019-315687,2019-11-25,000001,Vente,315000,,,LES BRETONIERES,B004,26330,26259,Ratières,26,,,262590000B0979,,,,,,,,,,,,,0,,,,,P,prés,,,169,4.978056,45.184315
2019-315687,2019-11-25,000001,Vente,315000,550,,CHE DES BRETONNIERES,0006,26330,26259,Ratières,26,,,262590000B0981,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,836,4.978133,45.184613
2019-315687,2019-11-25,000001,Vente,315000,550,,CHE DES BRETONNIERES,0006,26330,26259,Ratières,26,,,262590000B0981,,,,,,,,,,,,,0,1,Maison,160,5,J,jardins,,,1500,4.978133,45.184613
2019-315687,2019-11-25,000001,Vente,315000,,,LES BRETONIERES,B004,26330,26259,Ratières,26,,,262590000B0983,,,,,,,,,,,,,0,,,,,T,terres,,,62,4.978133,45.184228
2019-315687,2019-11-25,000001,Vente,315000,,,LES BRETONIERES,B004,26330,26259,Ratières,26,,,262590000B0985,,,,,,,,,,,,,0,,,,,T,terres,,,97,4.978197,45.184277
2019-316078,2019-12-13,000001,Vente,63000,,,LES PRADES,B018,26330,26259,Ratières,26,,,262590000B0805,,,,,,,,,,,,,0,,,,,S,sols,,,66,4.979192,45.175512
2019-316078,2019-12-13,000001,Vente,63000,,,LES PRADES,B018,26330,26259,Ratières,26,,,262590000B1106,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,250,4.979352,45.175601
2019-316078,2019-12-13,000001,Vente,63000,,,LES PRADES,B018,26330,26259,Ratières,26,,,262590000B1152,,,,,,,,,,,,,0,,,,,T,terres,,,207,4.978672,45.175358
2019-316078,2019-12-13,000001,Vente,63000,,,LES PRADES,B018,26330,26259,Ratières,26,,,262590000B1154,,,,,,,,,,,,,0,,,,,VE,vergers,,,280,4.978932,45.175469
2019-316078,2019-12-13,000001,Vente,63000,60,,CHE DES PRADES,0026,26330,26259,Ratières,26,,,262590000B1155,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,305,4.979144,45.175553
2019-316078,2019-12-13,000001,Vente,63000,,,LES PRADES,B018,26330,26259,Ratières,26,,,262590000B1158,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,16,4.978665,45.175389
2019-316078,2019-12-13,000001,Vente,63000,,,LES PRADES,B018,26330,26259,Ratières,26,,,262590000B1159,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,30,4.97892,45.175527
2019-316080,2019-12-03,000002,Echange,1000,,,LES PRADES,B018,26330,26259,Ratières,26,,,262590000B0354,,,,,,,,,,,,,0,,,,,T,terres,,,2700,4.97716,45.173378
2019-316080,2019-12-03,000002,Echange,1000,,,LES PRADES,B018,26330,26259,Ratières,26,,,262590000B0735,,,,,,,,,,,,,0,,,,,T,terres,,,410,4.977095,45.175948
2019-316080,2019-12-03,000003,Echange,1000,,,LES PRADES,B018,26330,26259,Ratières,26,,,262590000B1154,,,,,,,,,,,,,0,,,,,VE,vergers,,,280,4.978932,45.175469
2019-316081,2019-12-03,000001,Echange,300,,,LES PRADES,B018,26330,26259,Ratières,26,,,262590000B1158,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,16,4.978665,45.175389
2019-316081,2019-12-03,000001,Echange,300,,,LES PRADES,B018,26330,26259,Ratières,26,,,262590000B1159,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,30,4.97892,45.175527
2019-316081,2019-12-03,000002,Echange,300,,,LES PRADES,B018,26330,26259,Ratières,26,,,262590000B1156,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.979027,45.175603
