id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-678864,2020-01-17,000001,Vente,9000,,,LES PLAGNES,B226,46190,46311,Sousceyrac-en-Quercy,46,,,463110000K0513,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8000,2.001336,44.894882
2020-678864,2020-01-17,000001,Vente,9000,,,LES PLAGNES,B226,46190,46311,Sousceyrac-en-Quercy,46,,,463110000K0514,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21290,2.001265,44.894039
2020-678864,2020-01-17,000001,Vente,9000,,,LES PLAGNES,B226,46190,46311,Sousceyrac-en-Quercy,46,,,463110000K0515,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3130,2.001358,44.892905
2020-678864,2020-01-17,000001,Vente,9000,,,LES PLAGNES,B226,46190,46311,Sousceyrac-en-Quercy,46,,,463110000K0516,,,,,,,,,,,,,0,,,,,T,terres,,,6228,2.001318,44.892563
2020-678923,2020-01-22,000001,Vente,101000,,,PECH GROS,B712,46190,46311,Sousceyrac-en-Quercy,46,,,46311071AS0086,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.98905,44.919577
2020-678923,2020-01-22,000001,Vente,101000,,,PECH GROS,B712,46190,46311,Sousceyrac-en-Quercy,46,,,46311071AS0086,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2192,1.98905,44.919577
2020-678923,2020-01-22,000001,Vente,101000,5155,,PECH GROS,B712,46190,46311,Sousceyrac-en-Quercy,46,,,46311071AS0087,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,63,1.989248,44.919591
2020-678937,2020-01-07,000001,Vente,232000,5104,F,FAGES COMIAC,B637,46190,46311,Sousceyrac-en-Quercy,46,,,46311071AP0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.021181,44.940527
2020-678937,2020-01-07,000001,Vente,232000,5104,F,FAGES COMIAC,B637,46190,46311,Sousceyrac-en-Quercy,46,,,46311071AP0104,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,795,2.021181,44.940527
2020-678937,2020-01-07,000001,Vente,232000,5109,,FAGES COMIAC,B637,46190,46311,Sousceyrac-en-Quercy,46,,,46311071AP0107,,,,,,,,,,,,,0,1,Maison,185,4,S,sols,,,600,2.021015,44.940483
2020-678937,2020-01-07,000001,Vente,232000,,,FAGES COMIAC,B637,46190,46311,Sousceyrac-en-Quercy,46,,,46311071AP0108,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,530,2.020922,44.940261
2020-678969,2020-01-31,000002,Vente,80000,5159,,PROUPECH,B750,46190,46311,Sousceyrac-en-Quercy,46,,,46311071AS0140,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,837,1.993377,44.928482
2020-678969,2020-01-31,000002,Vente,80000,5159,,PROUPECH,B750,46190,46311,Sousceyrac-en-Quercy,46,,,46311071AS0140,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,837,1.993377,44.928482
2020-679040,2020-01-28,000001,Vente,171500,,,PRAT DABERT,B234,46190,46311,Sousceyrac-en-Quercy,46,,,463110000D0023,,,,,,,,,,,,,0,,,,,P,prés,,,640,2.060011,44.877337
2020-679040,2020-01-28,000001,Vente,171500,5418,,PRAT DABERT,B234,46190,46311,Sousceyrac-en-Quercy,46,,,463110000D0024,,,,,,,,,,,,,0,1,Maison,146,4,T,terres,,,4315,2.059509,44.877128
2020-679040,2020-01-28,000001,Vente,171500,5418,,PRAT DABERT,B234,46190,46311,Sousceyrac-en-Quercy,46,,,463110000D0024,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,500,2.059509,44.877128
2020-679109,2020-01-30,000001,Vente,66500,,,LE BOURG SOUSCEYRAC,B359,46190,46311,Sousceyrac-en-Quercy,46,,,46311000AB0064,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.035042,44.873333
2020-679109,2020-01-30,000001,Vente,66500,5101,,SOUSCEYRAC,B341,46190,46311,Sousceyrac-en-Quercy,46,,,46311000AB0066,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,69,2.03509,44.873303
2020-679219,2020-01-07,000001,Vente,18000,,,LE COURPOU,B854,46190,46311,Sousceyrac-en-Quercy,46,,,46311150AC0094,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4275,2.037979,44.977
2020-679219,2020-01-07,000001,Vente,18000,,,LE COURPOU,B854,46190,46311,Sousceyrac-en-Quercy,46,,,46311150AC0106,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,14930,2.037782,44.974904
2020-679219,2020-01-07,000001,Vente,18000,,,LES ESCURADIS,B862,46190,46311,Sousceyrac-en-Quercy,46,,,46311150AC0152,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8360,2.037481,44.975964
2020-679219,2020-01-07,000001,Vente,18000,,,LES ESCURADIS,B862,46190,46311,Sousceyrac-en-Quercy,46,,,46311150AC0153,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4003,2.037096,44.977102
2020-679219,2020-01-07,000001,Vente,18000,,,LES ESCURADIS,B862,46190,46311,Sousceyrac-en-Quercy,46,,,46311150AC0154,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1293,2.036861,44.976636
2020-679219,2020-01-07,000001,Vente,18000,,,LES ESCURADIS,B862,46190,46311,Sousceyrac-en-Quercy,46,,,46311150AC0155,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,920,2.036595,44.976488
2020-679219,2020-01-07,000001,Vente,18000,,,LES ESCURADIS,B862,46190,46311,Sousceyrac-en-Quercy,46,,,46311150AC0157,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4035,2.036817,44.975549
2020-679219,2020-01-07,000001,Vente,18000,,,LES ESCURADIS,B862,46190,46311,Sousceyrac-en-Quercy,46,,,46311150AC0177,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2625,2.036153,44.976695
2020-679335,2020-02-27,000001,Vente,45000,5119,A,SOUSCEYRAC,B341,46190,46311,Sousceyrac-en-Quercy,46,,,46311000AB0353,,,,,,,,,,,,,0,2,Appartement,75,2,S,sols,,,96,2.037284,44.872421
2020-679335,2020-02-27,000001,Vente,45000,5119,A,SOUSCEYRAC,B341,46190,46311,Sousceyrac-en-Quercy,46,,,46311000AB0353,,,,,,,,,,,,,0,2,Appartement,75,2,S,sols,,,96,2.037284,44.872421
2020-679335,2020-02-27,000001,Vente,45000,5119,A,SOUSCEYRAC,B341,46190,46311,Sousceyrac-en-Quercy,46,,,46311000AB0353,,,,,,,,,,,,,0,2,Appartement,75,2,S,sols,,,96,2.037284,44.872421
2020-679344,2020-02-04,000001,Vente,155000,,,LADURANTIE,B658,46190,46311,Sousceyrac-en-Quercy,46,,,46311071AH0181,,,,,,,,,,,,,0,,,,,S,sols,,,510,2.008308,44.951393
2020-679344,2020-02-04,000001,Vente,155000,5091,,LADURANTIE,B658,46190,46311,Sousceyrac-en-Quercy,46,,,46311071AH0259,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,370,2.008492,44.951141
2020-679344,2020-02-04,000001,Vente,155000,5091,,LADURANTIE,B658,46190,46311,Sousceyrac-en-Quercy,46,,,46311071AH0259,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,POTAG,Jardin potager,1100,2.008492,44.951141
2020-679344,2020-02-04,000001,Vente,155000,,,LADURANTIE,B658,46190,46311,Sousceyrac-en-Quercy,46,,,46311071AH0288,,,,,,,,,,,,,0,,,,,T,terres,,,32,2.008334,44.95146
2020-679344,2020-02-04,000001,Vente,155000,,,LADURANTIE,B658,46190,46311,Sousceyrac-en-Quercy,46,,,46311071AH0290,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,24,2.008155,44.951289
2020-679608,2020-03-10,000001,Vente,100,,,ESTAL,B797,46190,46311,Sousceyrac-en-Quercy,46,,,463111410D0230,,,,,,,,,,,,,0,,,,,T,terres,,,110,2.011757,44.828349
2020-679823,2020-03-30,000001,Vente,30000,5100,F,LA FONT BONNE,B798,46190,46311,Sousceyrac-en-Quercy,46,,,463111410A0140,,,,,,,,,,,,,0,1,Maison,34,2,BT,taillis simples,,,14155,1.994033,44.838446
2020-679823,2020-03-30,000001,Vente,30000,5100,F,LA FONT BONNE,B798,46190,46311,Sousceyrac-en-Quercy,46,,,463111410A0140,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,500,1.994033,44.838446
2020-679823,2020-03-30,000001,Vente,30000,,,LA FONT BONNE,B798,46190,46311,Sousceyrac-en-Quercy,46,,,463111410A0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5710,1.992292,44.839007
2020-679872,2020-04-21,000002,Vente,250,,,SOUSCEYRAC,B341,46190,46311,Sousceyrac-en-Quercy,46,,,46311000AB0701,,,,,,,,,,,,,0,,,,,T,terres,,,25,2.039279,44.871534
2020-679896,2020-04-06,000001,Vente,618500,,,PUECH USCLAT,B312,46190,46311,Sousceyrac-en-Quercy,46,,,463110000I0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,53330,1.981596,44.881093
2020-679896,2020-04-06,000001,Vente,618500,,,SEGERIC,B332,46190,46311,Sousceyrac-en-Quercy,46,,,463110000I0150,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.985405,44.881594
2020-679896,2020-04-06,000001,Vente,618500,,,SEGERIC,B332,46190,46311,Sousceyrac-en-Quercy,46,,,463110000I0150,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1590,1.985405,44.881594
2020-679896,2020-04-06,000001,Vente,618500,5225,,SEGERIC,B332,46190,46311,Sousceyrac-en-Quercy,46,,,463110000I0151,,,,,,,,,,,,,0,1,Maison,340,12,S,sols,,,556,1.985231,44.881446
2020-679896,2020-04-06,000001,Vente,618500,,,SEGERIC,B332,46190,46311,Sousceyrac-en-Quercy,46,,,463110000I0152,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2150,1.985001,44.88177
2020-679896,2020-04-06,000001,Vente,618500,,,SEGERIC,B332,46190,46311,Sousceyrac-en-Quercy,46,,,463110000I0154,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.985095,44.881322
2020-679896,2020-04-06,000001,Vente,618500,,,SEGERIC,B332,46190,46311,Sousceyrac-en-Quercy,46,,,463110000I0155,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1320,1.98534,44.881191
2020-679896,2020-04-06,000001,Vente,618500,,,SEGERIC,B332,46190,46311,Sousceyrac-en-Quercy,46,,,463110000I0167,,,,,,,,,,,,,0,,,,,P,prés,,,26792,1.987632,44.882748
2020-679896,2020-04-06,000001,Vente,618500,,,SEGERIC,B332,46190,46311,Sousceyrac-en-Quercy,46,,,463110000I0167,,,,,,,,,,,,,0,,,,,P,prés,,,26792,1.987632,44.882748
2020-679896,2020-04-06,000001,Vente,618500,,,SEGERIC,B332,46190,46311,Sousceyrac-en-Quercy,46,,,463110000I0167,,,,,,,,,,,,,0,,,,,P,prés,,,13396,1.987632,44.882748
2020-679896,2020-04-06,000001,Vente,618500,,,SEGERIC,B332,46190,46311,Sousceyrac-en-Quercy,46,,,463110000I0377,,,,,,,,,,,,,0,,,,,T,terres,,,10668,1.985018,44.882254
2020-679896,2020-04-06,000001,Vente,618500,,,SEGERIC,B332,46190,46311,Sousceyrac-en-Quercy,46,,,463110000I0378,,,,,,,,,,,,,0,,,,,L,landes,,,625,1.984998,44.881982
2020-679896,2020-04-06,000001,Vente,618500,,,SEGERIC,B332,46190,46311,Sousceyrac-en-Quercy,46,,,463110000I0412,,,,,,,,,,,,,0,,,,,P,prés,,,2501,1.98482,44.88162
2020-679896,2020-04-06,000001,Vente,618500,,,SEGERIC,B332,46190,46311,Sousceyrac-en-Quercy,46,,,463110000I0413,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,13639,1.983405,44.881184
2020-679896,2020-04-06,000001,Vente,618500,,,SEGERIC,B332,46190,46311,Sousceyrac-en-Quercy,46,,,463110000I0413,,,,,,,,,,,,,0,,,,,P,prés,,,5380,1.983405,44.881184
2020-679896,2020-04-06,000001,Vente,618500,,,SEGERIC,B332,46190,46311,Sousceyrac-en-Quercy,46,,,463110000I0414,,,,,,,,,,,,,0,,,,,T,terres,,,162,1.985068,44.881176
2020-679896,2020-04-06,000001,Vente,618500,,,SEGERIC,B332,46190,46311,Sousceyrac-en-Quercy,46,,,463110000I0415,,,,,,,,,,,,,0,,,,,T,terres,,,5208,1.984123,44.880693
2020-679896,2020-04-06,000001,Vente,618500,,,SEGERIC,B332,46190,46311,Sousceyrac-en-Quercy,46,,,463110000I0415,,,,,,,,,,,,,0,,,,,T,terres,,,10740,1.984123,44.880693
2020-679896,2020-04-06,000001,Vente,618500,,,SEGERIC,B332,46190,46311,Sousceyrac-en-Quercy,46,,,463110000I0415,,,,,,,,,,,,,0,,,,,T,terres,,,5370,1.984123,44.880693
2020-680841,2020-06-29,000001,Vente,343400,5242,,LE FRAYSSE SOUSCEYRAC,B125,46190,46311,Sousceyrac-en-Quercy,46,,,463110000I0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,1.983582,44.897435
2020-680841,2020-06-29,000001,Vente,343400,,,LE FRAYSSE SOUSCEYRAC,B125,46190,46311,Sousceyrac-en-Quercy,46,,,463110000I0026,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,14150,1.984563,44.897104
2020-680841,2020-06-29,000001,Vente,343400,,,LE FRAYSSE SOUSCEYRAC,B125,46190,46311,Sousceyrac-en-Quercy,46,,,463110000I0027,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,14160,1.986853,44.895973
2020-680841,2020-06-29,000001,Vente,343400,,,LE FRAYSSE SOUSCEYRAC,B125,46190,46311,Sousceyrac-en-Quercy,46,,,463110000I0362,,,,,,,,,,,,,0,,,,,T,terres,,,1049,1.983224,44.897626
2020-680841,2020-06-29,000001,Vente,343400,5241,,LE FRAYSSE SOUSCEYRAC,B125,46190,46311,Sousceyrac-en-Quercy,46,,,463110000I0408,,,,,,,,,,,,,0,1,Maison,400,14,S,sols,,,439,1.984438,44.897225
2020-680841,2020-06-29,000001,Vente,343400,,,LE FRAYSSE SOUSCEYRAC,B125,46190,46311,Sousceyrac-en-Quercy,46,,,463110000I0409,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.984059,44.89746
2020-680879,2020-05-15,000001,Vente,120,,,MAURY,B942,46190,46311,Sousceyrac-en-Quercy,46,,,46311150AM0286,,,,,,,,,,,,,0,,,,,S,sols,,,86,2.03388,44.968396
2020-680887,2020-05-15,000001,Vente,120,,,MAURY,B942,46190,46311,Sousceyrac-en-Quercy,46,,,46311150AM0286,,,,,,,,,,,,,0,,,,,S,sols,,,86,2.03388,44.968396
2020-681238,2020-07-28,000001,Vente,135000,,,PAYROLES,B944,46190,46311,Sousceyrac-en-Quercy,46,,,46311150AL0164,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.045922,44.956929
2020-681238,2020-07-28,000001,Vente,135000,,,PAYROLES,B944,46190,46311,Sousceyrac-en-Quercy,46,,,46311150AL0165,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.046017,44.956965
2020-681238,2020-07-28,000001,Vente,135000,,,PAYROLES,B944,46190,46311,Sousceyrac-en-Quercy,46,,,46311150AL0166,,,,,,,,,,,,,0,,,,,S,sols,,,365,2.046285,44.956906
2020-681238,2020-07-28,000001,Vente,135000,5006,,PAYROLES,B944,46190,46311,Sousceyrac-en-Quercy,46,,,46311150AL0167,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,750,2.046187,44.956881
2020-681238,2020-07-28,000001,Vente,135000,,,PAYROLES,B944,46190,46311,Sousceyrac-en-Quercy,46,,,46311150AL0168,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,395,2.046278,44.95671
2020-681238,2020-07-28,000001,Vente,135000,,,PAYROLES,B944,46190,46311,Sousceyrac-en-Quercy,46,,,46311150AL0169,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,458,2.046093,44.956642
2020-681316,2020-08-17,000001,Vente,20000,5049,,COMIAC,B628,46190,46311,Sousceyrac-en-Quercy,46,,,46311071AL0162,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,275,1.989539,44.943299
2020-681316,2020-08-17,000001,Vente,20000,5049,,COMIAC,B628,46190,46311,Sousceyrac-en-Quercy,46,,,46311071AL0162,,,,,,,,,,,,,0,1,Maison,44,2,J,jardins,POTAG,Jardin potager,455,1.989539,44.943299
2020-681489,2020-08-19,000001,Vente,37000,5009,,LE PUECHAL,B943,46190,46311,Sousceyrac-en-Quercy,46,,,46311150AI0136,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,1600,2.049507,44.9487
2020-681489,2020-08-19,000001,Vente,37000,,,LE PUECHAL,B943,46190,46311,Sousceyrac-en-Quercy,46,,,46311150AI0151,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,590,2.049163,44.948965
2020-681721,2020-09-01,000002,Vente,10000,,,LA SALESSE,B756,46190,46311,Sousceyrac-en-Quercy,46,,,46311071AC0119,,,,,,,,,,,,,0,,,,,P,prés,,,494,2.006628,44.96322
2020-681721,2020-09-01,000002,Vente,10000,,,LA SALESSE,B756,46190,46311,Sousceyrac-en-Quercy,46,,,46311071AC0202,,,,,,,,,,,,,0,,,,,T,terres,,,497,2.006975,44.963076
2020-681721,2020-09-01,000002,Vente,10000,,,LA SALESSE,B756,46190,46311,Sousceyrac-en-Quercy,46,,,46311071AC0204,,,,,,,,,,,,,0,,,,,T,terres,,,1052,2.006676,44.962987
2020-681728,2020-07-31,000001,Vente,,,,HERBOUSE SOUSCEYRAC,B146,46190,46311,Sousceyrac-en-Quercy,46,,,463110000K0148,,,,,,,,,,,,,0,,,,,T,terres,,,810,1.997603,44.907307
2020-681729,2020-07-31,000002,Vente,54000,,,HERBOUSE SOUSCEYRAC,B146,46190,46311,Sousceyrac-en-Quercy,46,,,463110000K0143,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,130,1.998286,44.906537
2020-681729,2020-07-31,000002,Vente,54000,5267,,HERBOUSE SOUSCEYRAC,B146,46190,46311,Sousceyrac-en-Quercy,46,,,463110000K0144,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,420,1.99825,44.906637
2020-681729,2020-07-31,000002,Vente,54000,,,HERBOUSE SOUSCEYRAC,B146,46190,46311,Sousceyrac-en-Quercy,46,,,463110000K0152,,,,,,,,,,,,,0,,,,,T,terres,,,600,1.998266,44.906964
2020-681729,2020-07-31,000002,Vente,54000,,,HERBOUSE SOUSCEYRAC,B146,46190,46311,Sousceyrac-en-Quercy,46,,,463110000K0654,,,,,,,,,,,,,0,,,,,S,sols,,,263,1.998174,44.906714
2020-681729,2020-07-31,000002,Vente,54000,,,HERBOUSE SOUSCEYRAC,B146,46190,46311,Sousceyrac-en-Quercy,46,,,463110000K0655,,,,,,,,,,,,,0,,,,,S,sols,,,266,1.998057,44.906801
2020-681729,2020-07-31,000002,Vente,54000,,,HERBOUSE SOUSCEYRAC,B146,46190,46311,Sousceyrac-en-Quercy,46,,,463110000K0658,,,,,,,,,,,,,0,,,,,T,terres,,,1295,1.998077,44.906428
2020-681730,2020-07-31,000003,Vente,,,,HERBOUSE SOUSCEYRAC,B146,46190,46311,Sousceyrac-en-Quercy,46,,,463110000K0654,,,,,,,,,,,,,0,,,,,S,sols,,,263,1.998174,44.906714
2020-681730,2020-07-31,000003,Vente,,,,HERBOUSE SOUSCEYRAC,B146,46190,46311,Sousceyrac-en-Quercy,46,,,463110000K0655,,,,,,,,,,,,,0,,,,,S,sols,,,266,1.998057,44.906801
2020-681730,2020-07-31,000003,Vente,,,,HERBOUSE SOUSCEYRAC,B146,46190,46311,Sousceyrac-en-Quercy,46,,,463110000K0656,,,,,,,,,,,,,0,,,,,T,terres,,,742,1.997862,44.907009
2020-681749,2020-09-04,000002,Vente,40000,,,LE CROS SOUSCEYRAC,B103,46190,46311,Sousceyrac-en-Quercy,46,,,463110000K0703,,,,,,,,,,,,,0,,,,,S,sols,,,321,2.006251,44.914759
2020-681905,2020-09-14,000001,Vente,7500,,,BETAILLE,B780,46190,46311,Sousceyrac-en-Quercy,46,,,463111410C0072,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2450,2.016181,44.853826
2020-681905,2020-09-14,000001,Vente,7500,,,LE BOIS NOIR,B782,46190,46311,Sousceyrac-en-Quercy,46,,,463111410C0301,,,,,,,,,,,,,0,,,,,B,bois,,,2950,2.014666,44.849107
2020-681905,2020-09-14,000001,Vente,7500,,,LE BOIS NOIR,B782,46190,46311,Sousceyrac-en-Quercy,46,,,463111410C0302,,,,,,,,,,,,,0,,,,,B,bois,,,7760,2.015059,44.849328
2020-681905,2020-09-14,000001,Vente,7500,,,LA GUILLE,B801,46190,46311,Sousceyrac-en-Quercy,46,,,463111410C0305,,,,,,,,,,,,,0,,,,,L,landes,,,530,2.016675,44.848799
2020-681905,2020-09-14,000001,Vente,7500,,,LA GUILLE,B801,46190,46311,Sousceyrac-en-Quercy,46,,,463111410C0323,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,550,2.021963,44.850365
2020-681905,2020-09-14,000001,Vente,7500,,,LA GUILLE,B801,46190,46311,Sousceyrac-en-Quercy,46,,,463111410C0336,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,910,2.020298,44.854079
2020-681905,2020-09-14,000001,Vente,7500,,,LES LANDES LACAMDOURCET,B803,46190,46311,Sousceyrac-en-Quercy,46,,,463111410C0387,,,,,,,,,,,,,0,,,,,B,bois,,,7890,2.02488,44.845963
2020-681905,2020-09-14,000001,Vente,7500,,,LES LANDES LACAMDOURCET,B803,46190,46311,Sousceyrac-en-Quercy,46,,,463111410C0391,,,,,,,,,,,,,0,,,,,P,prés,,,6655,2.025802,44.845335
2020-681905,2020-09-14,000001,Vente,7500,,,LE COURMAL,B795,46190,46311,Sousceyrac-en-Quercy,46,,,463111410C0496,,,,,,,,,,,,,0,,,,,B,bois,,,7170,2.025766,44.844544
2020-681905,2020-09-14,000001,Vente,7500,,,LA GUILLE,B801,46190,46311,Sousceyrac-en-Quercy,46,,,463111410C0695,,,,,,,,,,,,,0,,,,,B,bois,,,1870,2.016764,44.849138
2020-681905,2020-09-14,000001,Vente,7500,,,LA GUILLE,B801,46190,46311,Sousceyrac-en-Quercy,46,,,463111410C0695,,,,,,,,,,,,,0,,,,,B,bois,,,1870,2.016764,44.849138
2020-681905,2020-09-14,000001,Vente,7500,,,LA GUILLE,B801,46190,46311,Sousceyrac-en-Quercy,46,,,463111410C0696,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,17860,2.019213,44.849373
2020-681905,2020-09-14,000001,Vente,7500,,,LA GUILLE,B801,46190,46311,Sousceyrac-en-Quercy,46,,,463111410C0697,,,,,,,,,,,,,0,,,,,P,prés,,,1227,2.017683,44.849189
2020-681905,2020-09-14,000001,Vente,7500,,,LA GUILLE,B801,46190,46311,Sousceyrac-en-Quercy,46,,,463111410C0697,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1226,2.017683,44.849189
2020-681905,2020-09-14,000001,Vente,7500,,,LA GUILLE,B801,46190,46311,Sousceyrac-en-Quercy,46,,,463111410C0697,,,,,,,,,,,,,0,,,,,P,prés,,,1227,2.017683,44.849189
2020-681905,2020-09-14,000001,Vente,7500,,,LE BOIS NOIR,B782,46190,46311,Sousceyrac-en-Quercy,46,,,463111410C0773,,,,,,,,,,,,,0,,,,,B,bois,,,2426,2.015544,44.849517
2020-681905,2020-09-14,000001,Vente,7500,,,LE BOIS NOIR,B782,46190,46311,Sousceyrac-en-Quercy,46,,,463111410C0774,,,,,,,,,,,,,0,,,,,B,bois,,,1785,2.015968,44.849724
2020-681905,2020-09-14,000001,Vente,7500,,,LE BOIS NOIR,B782,46190,46311,Sousceyrac-en-Quercy,46,,,463111410C0775,,,,,,,,,,,,,0,,,,,B,bois,,,8,2.016468,44.848676
2020-681905,2020-09-14,000001,Vente,7500,,,LE BOIS NOIR,B782,46190,46311,Sousceyrac-en-Quercy,46,,,463111410C0776,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,289,2.016222,44.849564
2020-682414,2020-09-25,000002,Vente,51406,5171,,BENNET,B034,46190,46311,Sousceyrac-en-Quercy,46,,,463110000B0459,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,750,2.027327,44.899157
2020-682414,2020-09-25,000002,Vente,51406,,,BENNET,B034,46190,46311,Sousceyrac-en-Quercy,46,,,463110000B0788,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,375,2.027081,44.898828
2020-682501,2020-10-31,000001,Vente,210000,5345,F,ROUTE DE LATRONQUIERE,B372,46190,46311,Sousceyrac-en-Quercy,46,,,46311000AB0345,,,,,,,,,,,,,0,1,Maison,161,4,S,sols,,,500,2.03997,44.871855
2020-682501,2020-10-31,000001,Vente,210000,5345,F,ROUTE DE LATRONQUIERE,B372,46190,46311,Sousceyrac-en-Quercy,46,,,46311000AB0345,,,,,,,,,,,,,0,1,Maison,161,4,J,jardins,POTAG,Jardin potager,500,2.03997,44.871855
2020-682501,2020-10-31,000001,Vente,210000,,,SOUSCEYRAC,B341,46190,46311,Sousceyrac-en-Quercy,46,,,46311000AB0410,,,,,,,,,,,,,0,,,,,T,terres,,,646,2.040047,44.871492
2020-682501,2020-10-31,000001,Vente,210000,,,MARSAL,B202,46190,46311,Sousceyrac-en-Quercy,46,,,46311000AN0174,,,,,,,,,,,,,0,,,,,P,prés,,,4,2.04005,44.871401
2020-682501,2020-10-31,000001,Vente,210000,,,MARSAL,B202,46190,46311,Sousceyrac-en-Quercy,46,,,46311000AN0174,,,,,,,,,,,,,0,,,,,P,prés,,,4,2.04005,44.871401
2020-682593,2020-11-06,000001,Vente,152500,,,LE BOURG SOUSCEYRAC,B359,46190,46311,Sousceyrac-en-Quercy,46,,,46311000AB0139,,,,,,,,,,,,,0,,,,,P,prés,,,75,2.037562,44.875262
2020-682593,2020-11-06,000001,Vente,152500,,,LE BOURG SOUSCEYRAC,B359,46190,46311,Sousceyrac-en-Quercy,46,,,46311000AB0140,,,,,,,,,,,,,0,,,,,S,sols,,,807,2.037699,44.875361
2020-682593,2020-11-06,000001,Vente,152500,5065,,SOUSCEYRAC,B341,46190,46311,Sousceyrac-en-Quercy,46,,,46311000AB0322,,,,,,,,,,,,,0,1,Maison,188,6,S,sols,,,855,2.037467,44.875152
2020-682690,2020-10-29,000001,Vente,120000,,,LE CHATEAU,B620,46190,46311,Sousceyrac-en-Quercy,46,,,46311071AL0003,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1718,1.987343,44.940207
2020-682690,2020-10-29,000001,Vente,120000,5195,,LE CHATEAU,B620,46190,46311,Sousceyrac-en-Quercy,46,,,46311071AL0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,457,1.987561,44.940098
2020-682690,2020-10-29,000001,Vente,120000,5180,,LE CHATEAU,B620,46190,46311,Sousceyrac-en-Quercy,46,,,46311071AL0005,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,975,1.987715,44.940213
2020-682690,2020-10-29,000001,Vente,120000,,,LE CHATEAU,B620,46190,46311,Sousceyrac-en-Quercy,46,,,46311071AL0008,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,732,1.987732,44.939788
2020-682694,2020-10-30,000001,Vente,30000,,,AU PONT COMIAC,B729,46190,46311,Sousceyrac-en-Quercy,46,,,46311071AK0051,,,,,,,,,,,,,0,,,,,T,terres,,,1340,1.986177,44.949378
2020-682694,2020-10-30,000001,Vente,30000,5052,,LE PONT COMIAC,B730,46190,46311,Sousceyrac-en-Quercy,46,,,46311071AK0054,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,835,1.98622,44.949593
2020-682694,2020-10-30,000001,Vente,30000,,,AU PONT COMIAC,B729,46190,46311,Sousceyrac-en-Quercy,46,,,46311071AK0055,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,145,1.986258,44.949524
2020-682694,2020-10-30,000001,Vente,30000,,,AU PONT COMIAC,B729,46190,46311,Sousceyrac-en-Quercy,46,,,46311071AK0056,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1240,1.986229,44.949702
2020-682748,2020-11-18,000001,Vente,8000,,,RIBEYROLES,B320,46190,46311,Sousceyrac-en-Quercy,46,,,46311000AL0102,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,309,2.038366,44.885256
2020-682748,2020-11-18,000001,Vente,8000,,,RIBEYROLES,B320,46190,46311,Sousceyrac-en-Quercy,46,,,46311000AL0150,,,,,,,,,,,,,0,,,,,S,sols,,,1485,2.038086,44.884888
2020-682748,2020-11-18,000001,Vente,8000,,,RIBEYROLES,B320,46190,46311,Sousceyrac-en-Quercy,46,,,46311000AL0151,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,109,2.038209,44.884758
2020-683080,2020-12-04,000001,Vente,29635,,,AL GAS,B376,46190,46311,Sousceyrac-en-Quercy,46,,,46311048AH0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14705,2.058999,44.936518
2020-683080,2020-12-04,000001,Vente,29635,,,AL GAS,B376,46190,46311,Sousceyrac-en-Quercy,46,,,46311048AH0011,,,,,,,,,,,,,0,,,,,T,terres,,,2834,2.061234,44.933579
2020-683080,2020-12-04,000001,Vente,29635,,,AL GAS,B376,46190,46311,Sousceyrac-en-Quercy,46,,,46311048AH0013,,,,,,,,,,,,,0,,,,,T,terres,,,5195,2.061744,44.933525