siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012883,00240,13001288300240,O,2010-11-01,NN,,,2019-11-14T14:00:46,false,2,,,,,PARC DE LA MAIRIE,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE DE POUGUES-LES-EAUX,,,,84.11Z,NAFRev2,N,-0.493755,44.8627569,0.92,poi.park,Parc de la mairie Artigues-près-Bordeaux,https://osm.org/way/228709464,G,,
175802115,00253,17580211500253,O,1983-07-01,,,,2019-11-14T14:00:46,false,4,,,,RUE,GRAVIERE,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE POUGUES-LES-EAUX,,,,84.11Z,NAFRev2,N,3.100821,47.070149,0.81,street,Rue des Gravières 58320 Pougues-les-Eaux,58214_0250,G,RUE DES GRAVIERES,
180073017,01608,18007301701608,O,1998-10-01,NN,,,2019-11-14T14:00:46,false,4,,27,,AV,PARIS,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,2014-06-01,F,SERVICE DEPARTEMENTAL DE GARDERIE,,,,84.13Z,NAFRev2,N,3.098998,47.077228,0.8,housenumber,27 Avenue de Paris 58320 Pougues-les-Eaux,58214_0420_00027,G,27 AVENUE DE PARIS,
200011203,00060,20001120300060,O,2008-01-01,NN,,,2019-11-14T14:00:46,false,2,,,,,,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,2010-12-25,F,SERVICE DE MOYEN SEJOUR,,,,86.10Z,NAFRev2,N,,,0,,,,,,
200011203,00078,20001120300078,O,2008-01-01,NN,,,2019-11-14T14:00:46,false,2,,,,,,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE LONG SEJOUR,,,,86.10Z,NAFRev2,O,,,0,,,,,,
215802141,00014,21580214100014,O,1983-03-01,21,2020,,2023-05-15T20:01:48,true,5,,,,RUE,DOCTEUR FAUCHER,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.098886,47.070179,0.95,street,Rue du Docteur Faucher 58320 Pougues-les-Eaux,58214_0200,G,RUE DU DOCTEUR FAUCHER,
215802141,00030,21580214100030,O,1983-12-21,NN,,,2021-10-27T08:09:09,false,3,,10,,RUE,BOUTRON,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.101705,47.072112,0.95,housenumber,10 Rue Boutron 58320 Pougues-les-Eaux,58214_0050_00010,G,10 RUE BOUTRON,
215802141,00048,21580214100048,O,1983-12-21,11,2020,,2022-08-29T09:07:55,false,3,,5,,RUE,DES GRAVIERES,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.101902,47.072329,0.96,housenumber,5 Rue des Gravières 58320 Pougues-les-Eaux,58214_0250_00005,G,5 RUE DES GRAVIERES,
215802141,00055,21580214100055,O,1996-12-25,NN,,,2019-11-14T14:00:46,false,2,MAIRIE,,,RUE,DOCTEUR FAUCHER,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.098886,47.070179,0.95,street,Rue du Docteur Faucher 58320 Pougues-les-Eaux,58214_0200,G,RUE DU DOCTEUR FAUCHER,
215802141,00063,21580214100063,O,1996-12-25,NN,,,2019-11-14T14:00:46,false,2,MAIRIE,,,RUE,DOCTEUR FAUCHER,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.098886,47.070179,0.95,street,Rue du Docteur Faucher 58320 Pougues-les-Eaux,58214_0200,G,RUE DU DOCTEUR FAUCHER,
215802141,00071,21580214100071,O,1975-05-01,NN,,,2021-10-27T08:09:09,false,3,,,,AV,DE PARIS,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LES CHANTERNES,,,,55.30Z,NAFRev2,N,3.100937,47.074994,0.8,street,Avenue de Paris 58320 Pougues-les-Eaux,58214_0420,G,AVENUE DE PARIS,
215802141,00089,21580214100089,O,2015-12-25,NN,,,2021-10-27T08:09:09,false,1,,,,RTE,DES RIOTS,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,2015-12-25,A,SERVICES TECHNIQUES,,,,81.10Z,NAFRev2,N,3.100821,47.070149,0.38,street,Rue des Gravières 58320 Pougues-les-Eaux,58214_0250,G,RUE DES GRAVIERES,
215802141,00097,21580214100097,O,2015-12-25,NN,,,2021-10-27T08:09:09,false,1,,,,AV,CONTI,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,2015-12-25,A,CRECHE DOUC'HEUR,,,,88.91A,NAFRev2,N,3.099378,47.079304,0.74,street,Avenue Conti 58320 Pougues-les-Eaux,58214_0140,G,AVENUE CONTI,
255800625,00014,25580062500014,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,1,,,,,MAIRIE,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
255800633,00018,25580063300018,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,1,,,,,MAIRIE,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
255801417,00015,25580141700015,O,1984-04-09,NN,,,2019-11-14T14:00:46,true,4,MAIRIE,,,RUE,DU DR FAUCHER,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,2014-10-06,F,,,,,42.99Z,NAFRev2,N,3.098886,47.070179,0.85,street,Rue du Docteur Faucher 58320 Pougues-les-Eaux,58214_0200,G,RUE DU DOCTEUR FAUCHER,
255804817,00013,25580481700013,O,1998-03-10,NN,,,2019-11-14T14:00:46,true,4,MAIRIE,,,RUE,DOCTEUR FAUCHER,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,84.13Z,NAFRev2,N,3.098886,47.070179,0.95,street,Rue du Docteur Faucher 58320 Pougues-les-Eaux,58214_0200,G,RUE DU DOCTEUR FAUCHER,
265800151,00093,26580015100093,O,1992-09-01,,,,2019-11-14T14:00:46,false,3,,,,,,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DE MOYEN SEJOUR,,,,86.10Z,NAFRev2,N,,,0,,,,,,
265800151,00101,26580015100101,O,1987-07-01,NN,,,2019-11-14T14:00:46,false,3,,,,,,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE LONG SEJOUR,,,,86.10Z,NAFRev2,N,,,0,,,,,,
265802140,00011,26580214000011,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,4,MAIRIE,,,RUE,DU DR FAUCHER,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.098886,47.070179,0.85,street,Rue du Docteur Faucher 58320 Pougues-les-Eaux,58214_0200,G,RUE DU DOCTEUR FAUCHER,
275800035,00014,27580003500014,O,,,,,2019-11-14T14:00:46,true,1,,,,,MAIRIE,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275801801,00018,27580180100018,O,,,,,2019-11-14T14:00:46,true,1,,,,,MAIRIE,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295800403,00012,29580040300012,O,,,,,2019-11-14T14:00:46,true,1,,,,,MAIRIE,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295800676,00013,29580067600013,O,1986-01-10,NN,,,2021-02-15T15:56:21,true,4,MAIRIE,,,RUE,DU DR FAUCHER,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,42.99Z,NAFRev2,N,3.098886,47.070179,0.85,street,Rue du Docteur Faucher 58320 Pougues-les-Eaux,58214_0200,G,RUE DU DOCTEUR FAUCHER,
295803324,00017,29580332400017,O,2002-06-12,,,,2019-11-14T14:00:46,true,4,MAIRIE,,,RUE,DU DR FAUCHER,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.098886,47.070179,0.85,street,Rue du Docteur Faucher 58320 Pougues-les-Eaux,58214_0200,G,RUE DU DOCTEUR FAUCHER,
300859584,00017,30085958400017,O,,,,,2019-11-14T14:00:46,true,1,,43,,RTE,NATIONALE,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,1990-01-30,F,,,,,67.09,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
301073995,00021,30107399500021,O,1993-12-17,NN,,,2019-11-14T14:00:46,true,1,,55,,AV,DE PARIS,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,1998-10-26,F,,,,,93.0D,NAF1993,O,3.101472,47.074803,0.84,housenumber,55 Avenue de Paris 58320 Pougues-les-Eaux,58214_0420_00055,G,55 AVENUE DE PARIS,
301408860,00015,30140886000015,O,,,,,2019-11-14T14:00:46,true,1,,45,,RTE,DE PARIS,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,3.100023,47.076274,0.73,interpolation,45 Avenue de Paris 58320 Pougues-les-Eaux,,G,43 AVENUE DE PARIS,
301430963,00050,30143096300050,O,2022-01-12,,,,2022-04-02T13:03:51,true,1,,17,,RUE,DU CROT GALOP,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,2022-01-12,A,,,,,35.11Z,NAFRev2,N,3.103203,47.069938,0.95,housenumber,17 Rue du Crot Galop 58320 Pougues-les-Eaux,58214_0180_00017,G,17 RUE DU CROT GALOP,
301432126,00029,30143212600029,O,1985-07-01,NN,,,2019-11-14T14:00:46,true,5,,59,,RTE,DE PARIS,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,10.71C,NAFRev2,O,3.10169,47.074593,0.73,housenumber,59 Avenue de Paris 58320 Pougues-les-Eaux,58214_0420_00059,G,59 AVENUE DE PARIS,
301490165,00018,30149016500018,O,,NN,,,2019-11-14T14:00:46,true,1,,34,,RTE,DE GUERIGNY,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,85.1A,NAF1993,O,3.104381,47.075866,0.48,housenumber,34 Rue de la Bergeronnette 58320 Pougues-les-Eaux,58214_0015_00034,G,34 RUE DE LA BERGERONNETTE,
301747713,00016,30174771300016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,PRIEZ,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,1988-08-29,F,,,,,23.05,NAP,N,3.119877,47.066536,0.94,street,Priez 58320 Pougues-les-Eaux,58214_ts4tpq,G,PRIEZ,
301808689,00022,30180868900022,O,,NN,,,2019-11-14T14:00:46,true,1,,,,BD,DE LA SANTE,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,1991-09-26,F,,,,,62.46,NAP,N,3.096626,47.069127,0.82,street,Boulevard de la Sante 58320 Pougues-les-Eaux,58214_0475,G,BOULEVARD DE LA SANTE,
302896931,00011,30289693100011,O,,,,,2019-11-14T14:00:46,true,1,,130,,AV,DE PARIS,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,1996-08-26,F,,,,,50.1Z,NAF1993,N,3.104691,47.063634,0.84,housenumber,130 Avenue de Paris 58320 Pougues-les-Eaux,58214_0420_00130,G,130 AVENUE DE PARIS,
302896956,00018,30289695600018,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,RTE,NATIONALE 7,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,2.763726,48.0614471,0.79,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
303215826,00015,30321582600015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,ZONE INDUS RTE DES RIOTS,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,,F,,,,,34.06,NAP,N,,,0,,,,,,
303782783,00060,30378278300060,O,1992-12-31,,,,2019-11-14T14:00:46,false,3,LES MOUTAIS,,,AV,DE LA GARE,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,3.098124,47.076375,0.82,street,Avenue de la Gare 58320 Pougues-les-Eaux,58214_0240,G,AVENUE DE LA GARE,
303796494,00019,30379649400019,O,,,,,2019-11-14T14:00:46,true,1,,6,,RUE,BEL AIR,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.101769,47.073576,0.88,housenumber,6 Rue du Bel Air 58320 Pougues-les-Eaux,58214_0010_00006,G,6 RUE DU BEL AIR,
303837421,00013,30383742100013,O,1900-01-01,,,,2019-11-14T14:00:46,false,2,,,,,HOPITAL MAISON DU DIABETE,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,,,N,,,0,,,,,,
303875983,02854,30387598302854,O,1993-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,,LE BOURG,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,N,3.100679,47.075004,0.95,street,Le Bourg 58320 Pougues-les-Eaux,58214_v8ckny,G,LE BOURG,
304481021,00026,30448102100026,O,1990-09-03,NN,,,2019-11-14T14:00:46,false,4,,,,,CENTRE DE DIABETOLOGIE,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,1998-03-04,F,,,,,85.1C,NAF1993,N,1.4552664,48.4600304,0.88,poi.clinic,Institut de Diabétologie et Nutrition du Centre (Clinique) Mainvilliers,https://osm.org/way/491764075,G,,
304481021,00141,30448102100141,O,2021-01-01,,,,2022-11-15T10:37:58,true,1,,4,,RUE,DE BOURGNEUF,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,3.101589,47.079906,0.96,housenumber,4 Rue de Bourgneuf 58320 Pougues-les-Eaux,58214_0030_00004,G,4 RUE DE BOURGNEUF,
305042350,00010,30504235000010,O,,,,,2019-11-14T14:00:46,true,1,,76,,RTE,NATIONALE,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
305458796,00037,30545879600037,O,,NN,,,2019-11-14T14:00:46,true,1,,2,,RUE,DU CLOU DE PIERRE,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,35.01,NAP,N,3.109626,47.08015,0.95,housenumber,2 Rue du Clou de Pierre 58320 Pougues-les-Eaux,58214_0130_00002,G,2 RUE DU CLOU DE PIERRE,
305461949,00011,30546194900011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,ZONE INDUSTRIELLE,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,60.2M,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
305516023,00069,30551602300069,O,,NN,,,2019-11-14T14:00:46,true,1,,2,,RUE,DE LA MERE GRAND,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,3.099269,47.070192,0.95,housenumber,2 Rue de la Mere Grand 58320 Pougues-les-Eaux,58214_0320_00002,G,2 RUE DE LA MERE GRAND,
305516528,00026,30551652800026,O,,NN,,,2019-11-14T14:00:46,true,1,,43,,RUE,DES GRAVIERES,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.73,NAP,N,3.100437,47.06948,0.96,housenumber,43 Rue des Gravières 58320 Pougues-les-Eaux,58214_0250_00043,G,43 RUE DES GRAVIERES,
306080920,00037,30608092000037,O,1988-01-01,NN,,,2021-02-23T10:37:20,true,3,,,,LD,PRIEZ,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.119877,47.066536,0.94,street,Priez 58320 Pougues-les-Eaux,58214_ts4tpq,G,PRIEZ,
306080920,00052,30608092000052,O,2012-04-02,,,,2022-05-20T14:37:55,false,3,PRIEZ,,,,,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,2022-03-14,F,,,,,86.22C,NAFRev2,O,3.119877,47.066536,0.94,street,Priez 58320 Pougues-les-Eaux,58214_ts4tpq,D,PRIEZ,
306230954,00019,30623095400019,O,1976-01-01,NN,,,2019-11-14T14:00:46,true,4,,130,,AV,DE PARIS,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,2011-10-08,A,,,,,45.11Z,NAFRev2,N,3.104691,47.063634,0.84,housenumber,130 Avenue de Paris 58320 Pougues-les-Eaux,58214_0420_00130,G,130 AVENUE DE PARIS,
306280108,00011,30628010800011,O,1976-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,PL,DE L EGLISE,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,2000-11-05,F,,,,,52.4W,NAF1993,N,3.101036,47.074364,0.83,street,Place de l’Eglise 58320 Pougues-les-Eaux,58214_0190,G,PLACE DE L EGLISE,
306676685,00010,30667668500010,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,4,,16,,RTE,DE GUERIGNY,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,2008-11-14,F,,,,,86.23Z,NAFRev2,N,3.104806,47.074959,0.48,housenumber,16 Rue de la Bergeronnette 58320 Pougues-les-Eaux,58214_0015_00016,G,16 RUE DE LA BERGERONNETTE,
307020180,00039,30702018000039,O,1984-11-28,NN,,,2019-11-14T14:00:46,false,6,,7,,RUE,DES MAURINS,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,2011-10-13,F,SHOPI,,,,47.11D,NAFRev2,O,3.098956,47.073169,0.76,housenumber,7 Rue des Morins 58320 Pougues-les-Eaux,58214_0370_00007,G,7 RUE DES MORINS,
307020180,00047,30702018000047,O,2011-07-15,,,,2023-03-31T08:36:56,true,6,,2685,,AV,DE PARIS,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,2023-01-31,F,,,,,64.20Z,NAFRev2,O,3.100937,47.074994,0.57,street,Avenue de Paris 58320 Pougues-les-Eaux,58214_0420,G,AVENUE DE PARIS,
307021055,00016,30702105500016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,PRIEZ,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,,F,,,,,23.05,NAP,N,3.119877,47.066536,0.94,street,Priez 58320 Pougues-les-Eaux,58214_ts4tpq,G,PRIEZ,
307896555,00058,30789655500058,O,1992-02-03,NN,,,2019-11-14T14:00:46,true,1,,24,,RUE,DES MONTMENADES PROLONGES,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,1998-06-09,F,,,,,45.4F,NAF1993,O,3.09426,47.068016,0.92,housenumber,24 Rue des Montmenades Prolongée 58320 Pougues-les-Eaux,58214_0361_00024,G,24 RUE DES MONTMENADES PROLONGEE,
308098508,00028,30809850800028,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,POSTE RESTANTE,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.11,NAP,N,3.094495,47.076778,0.42,street,Place de la Resistance 58320 Pougues-les-Eaux,58214_7vpka6,G,PLACE DE LA RESISTANCE,
308868140,00028,30886814000028,O,1991-08-22,NN,,,2019-11-14T14:00:46,true,4,RESIDENCE MEDICIS,4,,AV,DE LA GARE,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.90E,NAFRev2,N,3.097814,47.076438,0.83,housenumber,4 Avenue de la Gare 58320 Pougues-les-Eaux,58214_0240_00004,G,4 AVENUE DE LA GARE,
309130490,00019,30913049000019,O,,,,,2019-11-14T14:00:46,true,1,,,,PL,CHAPAL,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.10123,47.073826,0.76,street,Place Chapal 58320 Pougues-les-Eaux,58214_0090,G,PLACE CHAPAL,
309618270,00016,30961827000016,O,,,,,2019-11-14T14:00:46,true,1,,22,,RUE,DE BOURGNEUF,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1G,NAF1993,N,3.103384,47.080015,0.96,housenumber,22 Rue de Bourgneuf 58320 Pougues-les-Eaux,58214_0030_00022,G,22 RUE DE BOURGNEUF,
309916021,00012,30991602100012,O,1977-01-01,02,2020,,2022-08-29T09:13:15,true,4,,760,,AV,DE PARIS,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.46Z,NAFRev2,O,3.100937,47.074994,0.6,street,Avenue de Paris 58320 Pougues-les-Eaux,58214_0420,G,AVENUE DE PARIS,
310067111,00040,31006711100040,O,,NN,,,2019-11-14T14:00:46,true,1,,15,,PL,DE L EGLISE,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,45.2V,NAF1993,N,3.101117,47.074568,0.85,housenumber,15 Place de l’Eglise 58320 Pougues-les-Eaux,58214_0190_00015,G,15 PLACE DE L EGLISE,
310079603,00018,31007960300018,O,,NN,,,2019-11-14T14:00:46,true,1,,6,B,RTE,DE PARIS,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,3.096049,47.080043,0.73,housenumber,6b Avenue de Paris 58320 Pougues-les-Eaux,58214_0420_00006_b,G,6B AVENUE DE PARIS,
310392931,00344,31039293100344,O,1995-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,AV,DE PARIS,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,63.4A,NAFRev1,N,3.100937,47.074994,0.8,street,Avenue de Paris 58320 Pougues-les-Eaux,58214_0420,G,AVENUE DE PARIS,
310421508,00030,31042150800030,O,,NN,,,2019-11-14T14:00:46,true,1,,93,,AV,DE PARIS,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.23,NAP,N,3.104318,47.06831,0.84,housenumber,93 Avenue de Paris 58320 Pougues-les-Eaux,58214_0420_00093,G,93 AVENUE DE PARIS,
310421540,00017,31042154000017,O,1977-01-01,NN,,1413ZB,2019-11-14T14:00:46,true,4,,6,,RUE,BOUTRON,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,14.13Z,NAFRev2,N,3.101111,47.072281,0.95,housenumber,6 Rue Boutron 58320 Pougues-les-Eaux,58214_0050_00006,G,6 RUE BOUTRON,
310421557,00029,31042155700029,O,1997-11-01,NN,,,2019-11-14T14:00:46,false,4,,1,B,RUE,MIGNOT,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,45.2B,NAFRev1,N,3.101097,47.076043,0.74,housenumber,1bis Rue du Docteur Mignot 58320 Pougues-les-Eaux,58214_0220_00001_bis,G,1BIS RUE DU DOCTEUR MIGNOT,
310421557,00037,31042155700037,O,2003-08-01,NN,,,2019-11-14T14:00:46,true,3,,1,,RUE,DU 8 MAI,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2B,NAFRev1,N,3.10283,47.073773,0.95,housenumber,1 Rue du 8 Mai 58320 Pougues-les-Eaux,58214_0290_00001,G,1 RUE DU 8 MAI,
310552310,00016,31055231000016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,ZONE INDUSTRIELLE,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,1993-01-28,F,,,,,45.2V,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
310951264,00087,31095126400087,O,1992-11-01,NN,,,2019-11-14T14:00:46,false,3,,7,,RUE,DU CLOU,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,2004-09-09,F,,,,,60.2E,NAFRev1,N,3.109234,47.079264,0.93,housenumber,7 Rue du Clou de Pierre 58320 Pougues-les-Eaux,58214_0130_00007,G,7 RUE DU CLOU DE PIERRE,
311158265,00042,31115826500042,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,RN7 ZI,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
311272975,00021,31127297500021,O,,NN,,,2019-11-14T14:00:46,true,1,,5,,RUE,DU CLOU DE PIERRE,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.14,NAP,N,3.10956,47.079842,0.95,housenumber,5 Rue du Clou de Pierre 58320 Pougues-les-Eaux,58214_0130_00005,G,5 RUE DU CLOU DE PIERRE,
311382089,00010,31138208900010,O,,NN,,,2019-11-14T14:00:46,true,1,,6,,RUE,DU DOCTEUR FAUCHER,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,1988-03-09,F,,,,,47.02,NAP,N,3.100844,47.073832,0.96,housenumber,6 Rue du Docteur Faucher 58320 Pougues-les-Eaux,58214_0200_00006,G,6 RUE DU DOCTEUR FAUCHER,
311557045,00011,31155704500011,O,1964-01-01,NN,,9529ZB,2019-11-14T14:00:46,true,3,,22,,AV,DE PARIS,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.40Z,NAFRev2,N,3.097931,47.07809,0.84,housenumber,22 Avenue de Paris 58320 Pougues-les-Eaux,58214_0420_00022,G,22 AVENUE DE PARIS,
311612857,00012,31161285700012,O,,NN,,,2019-11-14T14:00:46,true,1,,58,,RTE,DE PARIS,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,87.04,NAP,N,3.100793,47.075243,0.73,housenumber,58 Avenue de Paris 58320 Pougues-les-Eaux,58214_0420_00058,G,58 AVENUE DE PARIS,
311810527,00011,31181052700011,O,1977-01-01,NN,,,2019-11-14T14:00:46,true,5,,40,,RUE,DE BOURGNEUF,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41B,NAFRev2,N,3.104963,47.079555,0.96,housenumber,40 Rue de Bourgneuf 58320 Pougues-les-Eaux,58214_0030_00040,G,40 RUE DE BOURGNEUF,
311987036,00028,31198703600028,O,,NN,,,2019-11-14T14:00:46,true,1,,25,,RTE,DE PARIS,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,1996-04-14,F,,,,,70.2C,NAF1993,N,3.098069,47.078159,0.73,housenumber,25 Avenue de Paris 58320 Pougues-les-Eaux,58214_0420_00025,G,25 AVENUE DE PARIS,
311989032,00017,31198903200017,O,1978-01-01,NN,,,2019-11-14T14:00:46,true,6,,5,,AV,CONTI,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.21Z,NAFRev2,N,3.098972,47.078377,0.78,housenumber,5 Avenue Conti 58320 Pougues-les-Eaux,58214_0140_00005,G,5 AVENUE CONTI,
312046824,00016,31204682400016,O,1978-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,ZONE INDUSTRIELLE,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
312321524,00018,31232152400018,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,3,,32,,RTE,DE PARIS,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,1992-09-16,F,,,,,26.2J,NAF1993,N,3.098852,47.077137,0.73,housenumber,32 Avenue de Paris 58320 Pougues-les-Eaux,58214_0420_00032,G,32 AVENUE DE PARIS,
312466352,00019,31246635200019,O,,NN,,,2019-11-14T14:00:46,true,1,,50,,AV,DE PARIS,58320,POUGUES-LES-EAUX,,,58214,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,O,3.100524,47.075518,0.84,housenumber,50 Avenue de Paris 58320 Pougues-les-Eaux,58214_0420_00050,G,50 AVENUE DE PARIS,