siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214800658,00012,21480065800012,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,3,HOTEL DE VILLE,,,,,48400,FRAISSINET-DE-FOURQUES,,,48065,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.531619,44.21003,0.38,locality,Fourques Village 48400 Fraissinet-de-Fourques,48065_b267,D,FOURQUES VILLAGE,
214800658,00020,21480065800020,O,1985-10-30,NN,,,2019-11-14T14:00:40,false,3,HOTEL DE VILLE,,,,,48400,FRAISSINET-DE-FOURQUES,,,48065,,,,,,,,,,,,,,,,,,,2008-01-01,A,GITES COMMUNAUX,,,,55.20Z,NAFRev2,N,3.531619,44.21003,0.38,locality,Fourques Village 48400 Fraissinet-de-Fourques,48065_b267,D,FOURQUES VILLAGE,
214800658,00038,21480065800038,O,1995-12-25,NN,,,2019-11-14T14:00:40,false,2,,,,,,48400,FRAISSINET-DE-FOURQUES,,,48065,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
264801911,00019,26480191100019,O,1986-01-06,NN,,,2019-11-14T14:00:40,true,4,MAIRIE,,,,,48400,FRAISSINET-DE-FOURQUES,,,48065,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
274800408,00016,27480040800016,O,1993-11-29,NN,,,2019-11-14T14:00:40,true,1,,,,,HOTEL DE VILLE,48400,FRAISSINET-DE-FOURQUES,,,48065,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300407905,00011,30040790500011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48400,FRAISSINET-DE-FOURQUES,,,48065,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
326004892,00013,32600489200013,O,1983-01-01,NN,,0811ZA,2019-11-14T14:00:40,true,5,,,,,,48400,FRAISSINET-DE-FOURQUES,,,48065,,,,,,,,,,,,,,,,,,,2016-09-14,F,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
333791283,00034,33379128300034,O,1999-07-17,NN,,,2019-11-14T14:00:40,false,4,,,,,,48400,FRAISSINET-DE-FOURQUES,,,48065,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
335178091,00013,33517809100013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48400,FRAISSINET-DE-FOURQUES,,,48065,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
338717986,00016,33871798600016,O,1986-07-01,03,2018,,2021-06-07T09:32:58,true,5,,,,,FRAISSINET VILLAGE,48400,FRAISSINET-DE-FOURQUES,,,48065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,3.538658,44.214594,0.93,locality,Fraissinet Village 48400 Fraissinet-de-Fourques,48065_b272,G,FRAISSINET VILLAGE,
340407477,00017,34040747700017,O,,,,,2019-11-14T14:00:40,true,1,,,,,PERUJET,48400,FRAISSINET-DE-FOURQUES,,,48065,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,97.23,NAP,N,,,0,,,,,,
348295056,00017,34829505600017,O,1988-10-01,NN,,,2019-11-14T14:00:40,true,3,,,,,L HOM,48400,FRAISSINET-DE-FOURQUES,,,48065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.7793358,44.1095607,0.88,poi.castle,Château de l'Hom Saumane,https://osm.org/way/479718545,G,,
350540522,00017,35054052200017,O,1989-01-01,NN,,,2021-02-23T11:03:16,true,3,,,,,AU VIALA,48400,FRAISSINET-DE-FOURQUES,,,48065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.2817961,44.6224377,0.88,poi,Chemin de l'Auche au Viala (Pont) Saint-Cirgues-de-Prades,https://osm.org/way/121897453,G,,
352392252,00016,35239225200016,O,1989-10-19,NN,,,2019-11-14T14:00:40,true,3,,,,,,48400,FRAISSINET-DE-FOURQUES,,,48065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380584557,00017,38058455700017,O,1991-01-01,,,,2019-11-14T14:00:40,true,1,,,,,LE VEYGALIER,48400,FRAISSINET-DE-FOURQUES,,,48065,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
380803833,00017,38080383300017,O,1991-02-01,01,2018,,2020-08-25T10:17:49,true,3,,,,,LE VEYGALIER,48400,FRAISSINET-DE-FOURQUES,,,48065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
383882347,00016,38388234700016,O,1991-10-22,NN,,,2019-11-14T14:00:40,true,3,,,,,L HOLM,48400,FRAISSINET-DE-FOURQUES,,,48065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,3.9135307,44.9841624,0.75,poi.information,L'Holme (Informations) Coubon,https://osm.org/node/5045281909,G,,
389919721,00016,38991972100016,O,1993-01-24,NN,,,2019-11-14T14:00:40,true,3,,,,,LE BAC,48400,FRAISSINET-DE-FOURQUES,,,48065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.50729,48.796039,0.89,poi.toys,Le Bac à Jouets Saint-Maur-des-Fossés,https://osm.org/node/1642962895,G,,
399618636,00019,39961863600019,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,,48400,FRAISSINET-DE-FOURQUES,,,48065,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
411178171,00012,41117817100012,O,1997-01-01,NN,,,2021-02-23T11:33:24,true,4,,,,,,48400,FRAISSINET-DE-FOURQUES,,,48065,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415140466,00020,41514046600020,O,1998-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,L HOM,48400,FRAISSINET-DE-FOURQUES,,,48065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.7793358,44.1095607,0.88,poi.castle,Château de l'Hom Saumane,https://osm.org/way/479718545,G,,
420884009,00010,42088400900010,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,LE VIALA,48400,FRAISSINET-DE-FOURQUES,,,48065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.898884,43.4801505,0.9,poi.peak,Le Viala (Pic) Ferrières-Poussarou,https://osm.org/node/4051190851,G,,
420884017,00013,42088401700013,O,1994-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,MR CLEMENT PIERRE,48400,FRAISSINET-DE-FOURQUES,,,48065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
430135988,00011,43013598800011,O,2000-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,VEYGALIER,48400,FRAISSINET-DE-FOURQUES,,,48065,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,56.10A,NAFRev2,N,4.9460053,43.7391806,0.7,poi.track,Chemin Forestier du Gros Calan Eygalières,https://osm.org/way/37797633,G,,
430135988,00029,43013598800029,O,2010-04-01,,,,2019-11-14T14:00:40,true,2,,,,,LE VEYGALIER,48400,FRAISSINET-DE-FOURQUES,,,48065,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
431548619,00011,43154861900011,O,2000-02-15,NN,,,2019-11-14T14:00:40,false,4,,,,,,48400,FRAISSINET-DE-FOURQUES,,,48065,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
442401766,00013,44240176600013,O,2002-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48400,FRAISSINET-DE-FOURQUES,,,48065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
481209898,00016,48120989800016,O,2005-01-01,,,,2019-11-14T14:00:40,true,3,,,,,LE GAZEL,48400,FRAISSINET-DE-FOURQUES,,,48065,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
493099477,00017,49309947700017,O,2006-11-01,03,2018,,2020-08-25T10:38:43,true,3,VILLAGE,,,,,48400,FRAISSINET-DE-FOURQUES,,,48065,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,46.21Z,NAFRev2,O,3.531619,44.21003,0.9,locality,Fourques Village 48400 Fraissinet-de-Fourques,48065_b267,D,FOURQUES VILLAGE,
498171412,00014,49817141200014,O,2007-01-15,,,,2019-11-14T14:00:40,false,3,,,,,LOGEMENT COMMUNAL N 1,48400,FRAISSINET-DE-FOURQUES,,,48065,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,66.29Z,NAFRev2,N,,,0,,,,,,
498171412,00022,49817141200022,O,2011-03-01,,,,2021-02-23T14:05:53,true,1,,,,,L'HOM,48400,FRAISSINET-DE-FOURQUES,,,48065,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.42Z,NAFRev2,N,3.7793358,44.1095607,0.88,poi.castle,Château de l'Hom Saumane,https://osm.org/way/479718545,G,,
519164008,00020,51916400800020,O,2017-04-11,,,,2019-11-14T14:00:40,false,2,,,,,FRAISSINET DES FOURQUES,48400,FRAISSINET-DE-FOURQUES,,,48065,,,,,,,,,,,,,,,,,,,2017-04-20,F,,,,,43.12A,NAFRev2,N,3.538824,44.215027,0.89,locality,Fraissinet de Fourques 48400 Fraissinet-de-Fourques,48065_b271,G,FRAISSINET DE FOURQUES,
519164008,00038,51916400800038,O,2018-12-03,,,,2021-02-23T15:31:15,true,1,,,,,LE VILLAGE,48400,FRAISSINET-DE-FOURQUES,,,48065,,,,,,,,,,,,,,,,,,,2018-12-03,A,,,,,02.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
521633446,00021,52163344600021,O,2015-06-01,,,,2021-02-23T15:36:07,true,1,,,,,FOURQUES,48400,FRAISSINET-DE-FOURQUES,,,48065,,,,,,,,,,,,,,,,,,,2015-06-01,A,CHOUETT'NATURE CAUSSES LOZERE,,,CHOUETT'NATURE CAUSSES LOZERE,47.81Z,NAFRev2,N,3.531619,44.21003,0.9,locality,Fourques Village 48400 Fraissinet-de-Fourques,48065_b267,G,FOURQUES VILLAGE,
523577518,00013,52357751800013,O,2010-07-01,,,,2019-11-14T14:00:40,true,2,,,,,VILLAGE,48400,FRAISSINET-DE-FOURQUES,,,48065,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.89Z,NAFRev2,N,3.531619,44.21003,0.9,locality,Fourques Village 48400 Fraissinet-de-Fourques,48065_b267,G,FOURQUES VILLAGE,
524630332,00012,52463033200012,O,2009-10-24,,,,2019-11-14T14:00:40,true,1,,,,,VEYGALIER,48400,FRAISSINET-DE-FOURQUES,,,48065,,,,,,,,,,,,,,,,,,,2009-10-24,A,,,,,68.20B,NAFRev2,N,4.9460053,43.7391806,0.7,poi.track,Chemin Forestier du Gros Calan Eygalières,https://osm.org/way/37797633,G,,
525310488,00016,52531048800016,O,2011-01-01,,,,2019-11-14T14:00:40,true,1,,,,,FRAISSINET DE FOURQUES,48400,FRAISSINET-DE-FOURQUES,,,48065,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,3.538824,44.215027,0.93,locality,Fraissinet de Fourques 48400 Fraissinet-de-Fourques,48065_b271,G,FRAISSINET DE FOURQUES,
752411934,00017,75241193400017,O,2012-06-26,,,3213ZZ,2019-11-14T14:00:40,false,2,,,,,LES CLAUZELS,48400,FRAISSINET-DE-FOURQUES,,,48065,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,32.13Z,NAFRev2,N,2.4642745,43.3812606,0.9,poi.ruins,Les Clauzels (Ruines) Cabrespine,https://osm.org/way/78441384,G,,
752547430,00013,75254743000013,O,2012-06-01,01,2018,,2020-08-25T10:55:11,true,2,,,,,L'HOM,48400,FRAISSINET-DE-FOURQUES,,,48065,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,56.10A,NAFRev2,N,3.7793358,44.1095607,0.88,poi.castle,Château de l'Hom Saumane,https://osm.org/way/479718545,G,,
793495813,00016,79349581300016,O,2013-07-08,,,,2019-11-14T14:00:40,true,1,,,,,FOURQUES,48400,FRAISSINET-DE-FOURQUES,,,48065,,,,,,,,,,,,,,,,,,,2013-07-08,A,,,,,94.99Z,NAFRev2,N,3.531619,44.21003,0.9,locality,Fourques Village 48400 Fraissinet-de-Fourques,48065_b267,G,FOURQUES VILLAGE,
795943703,00012,79594370300012,O,,,,,2019-11-14T14:00:40,true,1,,,,,,48400,FRAISSINET-DE-FOURQUES,,,48065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
796141463,00011,79614146300011,O,1961-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48400,FRAISSINET-DE-FOURQUES,,,48065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
800462426,00019,80046242600019,O,2011-04-28,,,,2019-11-14T14:00:40,true,1,,,,,,48400,FRAISSINET-DE-FOURQUES,,,48065,,,,,,,,,,,,,,,,,,,2011-04-28,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
802682088,00017,80268208800017,O,2012-10-02,,,,2019-11-14T14:00:40,true,1,,,,,L'HOM,48400,FRAISSINET-DE-FOURQUES,,,48065,,,,,,,,,,,,,,,,,,,2012-10-02,A,,,,,93.29Z,NAFRev2,N,3.7793358,44.1095607,0.88,poi.castle,Château de l'Hom Saumane,https://osm.org/way/479718545,G,,
803393669,00020,80339366900020,O,2014-12-01,,,1039BP,2021-02-23T17:19:29,true,2,,,,,HAMEAU DE FOURQUES,48400,FRAISSINET-DE-FOURQUES,,,48065,,,,,,,,,,,,,,,,,,,2018-04-17,A,,,,CHOUETT'NATURE CAUSSES CEVENNES,10.89Z,NAFRev2,N,3.537692,44.215206,0.72,locality,Traveau de Verdel 48400 Fraissinet-de-Fourques,48065_b583,G,TRAVEAU DE VERDEL,
810898486,00016,81089848600016,O,2015-04-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LE VEYGALIER,48400,FRAISSINET-DE-FOURQUES,,,48065,,,,,,,,,,,,,,,,,,,2015-04-01,A,FERME AUBERGE DU VEYGALIER,,,FERME AUBERGE DU VEYGALIER,56.10A,NAFRev2,O,,,0,,,,,,
810898486,00024,81089848600024,O,2015-04-01,,,,2021-02-23T17:27:56,false,1,,,,,LE VEYGALIER,48400,FRAISSINET-DE-FOURQUES,,,48065,,,,,,,,,,,,,,,,,,,2015-04-01,A,FRONTIN ANNE,,,,01.47Z,NAFRev2,N,,,0,,,,,,
825103104,00014,82510310400014,O,2016-01-01,,,,2019-11-14T14:00:40,true,1,,,,,LE VEYGALIER,48400,FRAISSINET-DE-FOURQUES,,,48065,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
877476044,00012,87747604400012,O,2019-09-20,,,,2019-11-14T14:00:40,true,1,,,,,LE VEYGALIER,48400,FRAISSINET-DE-FOURQUES,,,48065,,,,,,,,,,,,,,,,,,,2019-09-20,A,ACCUEIL A LA FERME - GITES,,,L'OUSTAL DE PELET,55.20Z,NAFRev2,N,,,0,,,,,,
892970765,00012,89297076500012,O,2021-01-01,,,,2021-01-16T03:34:06,true,1,,,,,,48400,FRAISSINET-DE-FOURQUES,,,48065,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
