id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-205533,2023-01-18,000001,Vente,11000,,,LE BOURG,B005,17400,17367,Saint-Martin-de-Juillers,17,,,173670000B0203,,,,,,,,,,,,,0,,,,,J,jardins,,,478,-0.359522,45.942234
2023-205533,2023-01-18,000001,Vente,11000,1,,RUE DE LA MAIRIE,0053,17400,17367,Saint-Martin-de-Juillers,17,,,173670000B0204,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,880,-0.359506,45.942001
2023-205533,2023-01-18,000001,Vente,11000,,,LE BOURG,B005,17400,17367,Saint-Martin-de-Juillers,17,,,173670000B0205,,,,,,,,,,,,,0,,,,,S,sols,,,490,-0.359648,45.941981
2023-205533,2023-01-18,000001,Vente,11000,,,LE BOURG,B005,17400,17367,Saint-Martin-de-Juillers,17,,,173670000B0869,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.359442,45.942357
2023-206145,2023-02-15,000001,Vente,858,,,LE BOURG,B005,17400,17367,Saint-Martin-de-Juillers,17,,,173670000B0221,,,,,,,,,,,,,0,,,,,S,sols,,,132,-0.361201,45.942476
2023-206360,2023-02-15,000001,Vente,3000,,,L'EPERVIER NORD,B017,17400,17367,Saint-Martin-de-Juillers,17,,,173670000B0635,,,,,,,,,,,,,0,,,,,J,jardins,,,440,-0.34846,45.943622
2023-206360,2023-02-15,000001,Vente,3000,,,L'EPERVIER NORD,B017,17400,17367,Saint-Martin-de-Juillers,17,,,173670000B0636,,,,,,,,,,,,,0,,,,,J,jardins,,,371,-0.348666,45.943571
2023-206951,2023-03-09,000002,Vente,29365,,,VILLOTTE,B046,17400,17367,Saint-Martin-de-Juillers,17,,,173670000B1066,,,,,,,,,,,,,0,,,,,J,jardins,,,22,-0.343284,45.943418
2023-206951,2023-03-09,000002,Vente,29365,,,VILLOTTE,B046,17400,17367,Saint-Martin-de-Juillers,17,,,173670000B1068,,,,,,,,,,,,,0,,,,,T,terres,,,1287,-0.343413,45.943166
2023-206951,2023-03-09,000002,Vente,29365,,,VILLOTTE,B046,17400,17367,Saint-Martin-de-Juillers,17,,,173670000B1072,,,,,,,,,,,,,0,,,,,T,terres,,,227,-0.343059,45.9433
2023-206974,2023-03-09,000001,Vente,4065,,,VILLOTTE,B046,17400,17367,Saint-Martin-de-Juillers,17,,,173670000B1069,,,,,,,,,,,,,0,,,,,T,terres,,,271,-0.343505,45.942883
2023-207152,2023-03-22,000003,Echange,52011,,,LA VALLEE DU BREUIL,B044,17400,17367,Saint-Martin-de-Juillers,17,,,17367000ZI0011,,,,,,,,,,,,,0,,,,,T,terres,,,61190,-0.351439,45.940279
2023-209742,2023-07-03,000001,Vente,50000,,,LE BREUIL MALMAUD EST,B007,17400,17367,Saint-Martin-de-Juillers,17,,,173670000C0825,,,,,,,,,,,,,0,,,,,S,sols,,,226,-0.346272,45.932825
2023-209911,2023-07-04,000001,Vente,1200,,,BOIS BORDAY,B002,17400,17367,Saint-Martin-de-Juillers,17,,,173670000C0322,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,-0.348048,45.929356
2023-209911,2023-07-04,000001,Vente,1200,,,LE BOIS DU BREUIL,B003,17400,17367,Saint-Martin-de-Juillers,17,,,173670000C0354,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,-0.349751,45.927616
2023-209911,2023-07-04,000001,Vente,1200,,,LE BOIS DU BREUIL,B003,17400,17367,Saint-Martin-de-Juillers,17,,,173670000C0404,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,-0.350856,45.930237
2023-209911,2023-07-04,000001,Vente,1200,,,LE BOIS DU BREUIL,B003,17400,17367,Saint-Martin-de-Juillers,17,,,173670000C0414,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,-0.35151,45.930898
2023-209911,2023-07-04,000001,Vente,1200,,,LE BOIS DU BREUIL,B003,17400,17367,Saint-Martin-de-Juillers,17,,,173670000C0436,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1607,-0.35058,45.9292
2023-209911,2023-07-04,000001,Vente,1200,,,PRES DE LA GRILLE,B039,17400,17367,Saint-Martin-de-Juillers,17,,,17367000ZB0056,,,,,,,,,,,,,0,,,,,P,prés,,,2170,-0.354888,45.943366
2023-210047,2023-07-18,000001,Vente,180000,,,LES TERRIERS,B042,17400,17367,Saint-Martin-de-Juillers,17,,,17367000ZB0082,,,,,,,,,,,,,0,,,,,T,terres,,,45429,-0.353529,45.952499
2023-210047,2023-07-18,000001,Vente,180000,,,RIBATIERE,B040,17400,17367,Saint-Martin-de-Juillers,17,,,17367000ZD0081,,,,,,,,,,,,,0,,,,,T,terres,,,23570,-0.333505,45.935832
2023-210047,2023-07-18,000001,Vente,180000,,,RIBATIERE,B040,17400,17367,Saint-Martin-de-Juillers,17,,,17367000ZD0082,,,,,,,,,,,,,0,,,,,T,terres,,,9070,-0.334338,45.935971
2023-210047,2023-07-18,000001,Vente,180000,,,RIBATIERE,B040,17400,17367,Saint-Martin-de-Juillers,17,,,17367000ZD0086,,,,,,,,,,,,,0,,,,,T,terres,,,13710,-0.336822,45.935999
2023-210047,2023-07-18,000001,Vente,180000,,,LE PLANTIS DU BOIS SEC,B036,17400,17367,Saint-Martin-de-Juillers,17,,,17367000ZD0104,,,,,,,,,,,,,0,,,,,T,terres,,,10300,-0.341858,45.940164
2023-210144,2023-07-21,000001,Vente,264250,,,VILLOTTE,B046,17400,17367,Saint-Martin-de-Juillers,17,,,173670000B0483,,,,,,,,,,,,,0,,,,,J,jardins,,,352,-0.343742,45.943697
2023-210144,2023-07-21,000001,Vente,264250,,,VILLOTTE,B046,17400,17367,Saint-Martin-de-Juillers,17,,,173670000B0484,,,,,,,,,,,,,0,,,,,J,jardins,,,465,-0.343789,45.944008
2023-210144,2023-07-21,000001,Vente,264250,,,VILLOTTE,B046,17400,17367,Saint-Martin-de-Juillers,17,,,173670000B0485,,,,,,,,,,,,,0,,,,,J,jardins,,,382,-0.344012,45.944063
2023-210144,2023-07-21,000001,Vente,264250,16,,RUE DU MARAIS,0055,17400,17367,Saint-Martin-de-Juillers,17,,,173670000B0487,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,1071,-0.344026,45.94379
2023-210144,2023-07-21,000001,Vente,264250,16,,RUE DU MARAIS,0055,17400,17367,Saint-Martin-de-Juillers,17,,,173670000B0487,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1071,-0.344026,45.94379
2023-210144,2023-07-21,000001,Vente,264250,16,,RUE DU MARAIS,0055,17400,17367,Saint-Martin-de-Juillers,17,,,173670000B0487,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,1071,-0.344026,45.94379
2023-210449,2023-08-02,000001,Vente,390,,,PRES DE LA GRILLE,B039,17400,17367,Saint-Martin-de-Juillers,17,,,17367000ZB0054,,,,,,,,,,,,,0,,,,,P,prés,,,1300,-0.354388,45.943475
2023-211210,2023-08-31,000001,Vente,3000,,,TOUVENT,B043,17400,17367,Saint-Martin-de-Juillers,17,,,17367000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,3720,-0.344724,45.955045
2023-211291,2023-09-15,000001,Vente,34970,,,LA VALLEE DU BREUIL,B044,17400,17367,Saint-Martin-de-Juillers,17,,,17367000ZI0019,,,,,,,,,,,,,0,,,,,T,terres,,,63580,-0.34815,45.93801
2023-212580,2023-11-06,000001,Vente,219000,,,LE BREUIL MALMAUD EST,B007,17400,17367,Saint-Martin-de-Juillers,17,,,173670000C0593,,,,,,,,,,,,,0,,,,,J,jardins,,,1600,-0.346462,45.931795
2023-212580,2023-11-06,000001,Vente,219000,,,LE BREUIL MALMAUD EST,B007,17400,17367,Saint-Martin-de-Juillers,17,,,173670000C0793,,,,,,,,,,,,,0,,,,,T,terres,,,122,-0.346637,45.931875
2023-212580,2023-11-06,000001,Vente,219000,6,,RUE DU LOGIS,0050,17400,17367,Saint-Martin-de-Juillers,17,,,173670000C0872,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2169,-0.346277,45.932127
2023-212580,2023-11-06,000001,Vente,219000,6,,RUE DU LOGIS,0050,17400,17367,Saint-Martin-de-Juillers,17,,,173670000C0872,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,2169,-0.346277,45.932127
