siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057505539,00486,05750553900486,O,1976-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LA PLAINE,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.51Z,NAFRev2,N,5.401783,45.80693,0.91,street,Impasse de la Plaine Bleue 38390 Montalieu-Vercieu,38247_0582,G,IMPASSE DE LA PLAINE BLEUE,
173802117,00304,17380211700304,O,1983-03-26,NN,,,2019-11-14T14:00:36,false,4,CENTRE ADMINISTRATIF,,,RUE,DU BESSET,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,2009-04-01,F,TRESORERIE DE MONTALIEU-VERCIEU,,,,84.11Z,NAFRev2,N,5.404261,45.814927,0.94,street,Rue du Besset 38390 Montalieu-Vercieu,38247_0060,G,RUE DU BESSET,
193800455,00019,19380045500019,O,1983-03-01,21,2018,,2020-08-25T10:14:09,true,3,,,,,LA GRANDE PRAIRIE,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.399251,45.807828,0.93,street,Rue de la Grande Prairie 38390 Montalieu-Vercieu,38247_0590,G,RUE DE LA GRANDE PRAIRIE,
200001469,00010,20000146900010,O,2005-12-20,01,2018,,2020-08-25T10:14:35,true,3,MAIRIE,6,,PL,DE LA MAIRIE,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,84.12Z,NAFRev2,N,5.403995,45.81567,0.84,housenumber,6 Place de la Mairie 38390 Montalieu-Vercieu,38247_0510_00006,G,6 PLACE DE LA MAIRIE,
200011757,00016,20001175700016,O,2008-01-01,02,2018,,2020-08-25T10:14:39,true,2,MAIRIE,6,,PL,DE LA MAIRIE,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,79.90Z,NAFRev2,O,5.403995,45.81567,0.84,housenumber,6 Place de la Mairie 38390 Montalieu-Vercieu,38247_0510_00006,G,6 PLACE DE LA MAIRIE,
200011757,00024,20001175700024,O,2008-01-01,,,,2019-11-14T14:00:36,false,1,LA VALLEE BLEUE,,,RUE,DES CARRIERES,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING,,,,55.30Z,NAFRev2,N,5.414566,45.82416,0.94,street,Rue des Carriéres 38390 Montalieu-Vercieu,38247_0100,G,RUE DES CARRIERES,
213802473,00016,21380247300016,O,1983-03-01,11,2018,,2020-08-25T10:17:04,true,4,HOTEL DE VILLE,6,,PL,DE LA MAIRIE,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.403995,45.81567,0.84,housenumber,6 Place de la Mairie 38390 Montalieu-Vercieu,38247_0510_00006,G,6 PLACE DE LA MAIRIE,
213802473,00024,21380247300024,O,1983-12-21,NN,,,2019-11-14T14:00:36,false,4,,,,PL,DE L'EGLISE,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,2011-12-05,F,ECOLE PRIMAIRE PUBLIQUE JOUVENET,,,,85.20Z,NAFRev2,N,5.403491,45.814118,0.82,street,Place de l'Eglise 38390 Montalieu-Vercieu,38247_1v5tud,G,PLACE DE L EGLISE,
213802473,00032,21380247300032,O,1983-12-21,NN,,,2019-11-14T14:00:36,false,3,,,,RUE,DU BESSET,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,2007-03-19,F,ECOLE PRIMAIRE PUBLIQUE CHATEAU D'EAU,,,,80.1Z,NAFRev1,N,5.404261,45.814927,0.94,street,Rue du Besset 38390 Montalieu-Vercieu,38247_0060,G,RUE DU BESSET,
213802473,00040,21380247300040,O,1983-12-21,11,2018,,2020-08-25T10:17:04,false,3,,,,,LA CHAMPAGNE DE VERCIEU,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.400063,45.809181,0.94,locality,La Champagne de Vercieu 38390 Montalieu-Vercieu,38247_b008,G,LA CHAMPAGNE DE VERCIEU,
213802473,00057,21380247300057,O,2000-11-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,6,,PL,DE LA MAIRIE,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE MONTALIEU VERCIEU,,,,42.99Z,NAFRev2,N,5.403995,45.81567,0.84,housenumber,6 Place de la Mairie 38390 Montalieu-Vercieu,38247_0510_00006,G,6 PLACE DE LA MAIRIE,
213802473,00065,21380247300065,O,2004-04-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,6,,PL,DE LA MAIRIE,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,2005-11-19,F,CAMPING MUNICIPAL DE MONTALIEU,,,,55.2C,NAFRev1,N,5.403995,45.81567,0.84,housenumber,6 Place de la Mairie 38390 Montalieu-Vercieu,38247_0510_00006,G,6 PLACE DE LA MAIRIE,
213802473,00073,21380247300073,O,2005-11-19,NN,,,2019-11-14T14:00:36,false,3,,,,PL,DE LA MAIRIE,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,2008-01-01,F,OFFICE DE TOURISME MONTALIEU VALLEE BLEUE,,,,79.11Z,NAFRev2,O,5.404108,45.815574,0.83,street,Place de la Mairie 38390 Montalieu-Vercieu,38247_0510,G,PLACE DE LA MAIRIE,
213802473,00099,21380247300099,O,2007-03-19,NN,,,2019-11-14T14:00:36,false,3,,,,RUE,SAINT LOUIS,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,2015-12-25,F,ECOLE PRIMAIRE PUB DE JOUVENET,,,,85.20Z,NAFRev2,N,5.403719,45.814197,0.94,street,Rue Saint Louis 38390 Montalieu-Vercieu,38247_0660,G,RUE SAINT LOUIS,
213802473,00107,21380247300107,O,2011-05-09,11,2018,,2020-08-25T10:17:04,false,1,,87,,RUE,DE LA GRANDE PRAIRIE,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,2011-05-09,A,ECOLE ELEMENTAIRE PUBLIQUE LA GRANDE PRAIRIE,,,,85.20Z,NAFRev2,N,5.399299,45.807799,0.94,housenumber,87 Rue de la Grande Prairie 38390 Montalieu-Vercieu,38247_0590_00087,G,87 RUE DE LA GRANDE PRAIRIE,
213802473,00115,21380247300115,O,2015-12-31,03,2018,,2020-08-25T10:17:04,false,1,,,,RTE,DE REVOLLON,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,2015-12-31,A,SERVICES TECHNIQUES,,,,81.10Z,NAFRev2,N,5.403409,45.808219,0.54,street,Route du Revolon 38390 Montalieu-Vercieu,38247_0635,G,ROUTE DU REVOLON,
253801112,00017,25380111200017,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,75.1C,NAFRev1,O,5.403348,45.815762,0.92,street,Rue de la Mairie 38390 Montalieu-Vercieu,38247_0511,G,RUE DE LA MAIRIE,
253801120,00010,25380112000010,O,1983-03-01,02,2018,,2020-08-25T10:20:23,true,6,MAIRIE,6,,PL,DE LA MAIRIE,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,2010-03-25,A,,,,,93.11Z,NAFRev2,O,5.403995,45.81567,0.84,housenumber,6 Place de la Mairie 38390 Montalieu-Vercieu,38247_0510_00006,G,6 PLACE DE LA MAIRIE,
253801534,00020,25380153400020,O,2009-07-10,NN,,,2020-02-01T03:43:31,true,2,,,,,MAIRIE,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,2020-01-14,F,,,,,36.00Z,NAFRev2,O,5.403348,45.815762,0.92,street,Rue de la Mairie 38390 Montalieu-Vercieu,38247_0511,G,RUE DE LA MAIRIE,
253803167,00019,25380316700019,O,1986-07-15,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,6,,PL,DE LA MAIRIE,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,42.99Z,NAFRev2,O,5.403995,45.81567,0.84,housenumber,6 Place de la Mairie 38390 Montalieu-Vercieu,38247_0510_00006,G,6 PLACE DE LA MAIRIE,
253803886,00014,25380388600014,O,1993-03-02,NN,,,2019-11-14T14:00:36,true,1,,,,,MAIRIE,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,70.1C,NAF1993,N,5.403348,45.815762,0.92,street,Rue de la Mairie 38390 Montalieu-Vercieu,38247_0511,G,RUE DE LA MAIRIE,
253803977,00011,25380397700011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,MAIRIE,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,5.403348,45.815762,0.92,street,Rue de la Mairie 38390 Montalieu-Vercieu,38247_0511,G,RUE DE LA MAIRIE,
263805129,00016,26380512900016,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.403348,45.815762,0.92,street,Rue de la Mairie 38390 Montalieu-Vercieu,38247_0511,D,RUE DE LA MAIRIE,
300168234,00015,30016823400015,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
300467610,00014,30046761000014,O,1964-01-01,NN,,,2019-11-14T14:00:36,true,4,,38,,GR,DE MONTALIEU,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,96.02A,NAFRev2,N,5.405772,45.819859,0.79,housenumber,38 Grande Rue 38390 Montalieu-Vercieu,38247_0380_00038,G,38 GRANDE RUE,
300506185,00010,30050618500010,O,1974-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,GRANDE RUE,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,52.4C,NAF1993,N,5.406602,45.821583,0.94,street,Grande Rue 38390 Montalieu-Vercieu,38247_0380,G,GRANDE RUE,
300678448,00022,30067844800022,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LA VALLEE BLEUE,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,1990-03-02,F,,,,,87.05,NAP,N,5.420244,45.824675,0.94,street,La Vallee Bleue 38390 Montalieu-Vercieu,38247_b050,G,LA VALLEE BLEUE,
300785748,00017,30078574800017,O,1988-01-27,NN,,,2019-11-14T14:00:36,true,3,,,,,,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.1F,NAFRev1,N,,,0,,,,,,
300975463,00021,30097546300021,O,1988-03-08,NN,,,2019-11-14T14:00:36,false,3,,,,,GRANDE RUE,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.1C,NAFRev1,N,5.406602,45.821583,0.94,street,Grande Rue 38390 Montalieu-Vercieu,38247_0380,G,GRANDE RUE,
300975463,00039,30097546300039,O,2009-02-15,,,,2019-11-14T14:00:36,true,2,,10,,RUE,DES BERLIATTES,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,N,5.403799,45.819898,0.94,housenumber,10 Rue des Berliattes 38390 Montalieu-Vercieu,38247_0040_00010,G,10 RUE DES BERLIATTES,
300991197,00066,30099119700066,O,2013-01-01,01,2018,,2020-08-25T10:21:51,true,2,,24,,RTE,DE LYON,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,86.21Z,NAFRev2,O,5.401746,45.816232,0.82,housenumber,24 Route de Lyon 38390 Montalieu-Vercieu,38247_0500_00024,G,24 ROUTE DE LYON,
301086492,00016,30108649200016,O,,NN,,,2019-11-14T14:00:36,true,1,,49,,RUE,DU RHONE,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3A,NAF1993,N,5.40718,45.815348,0.94,housenumber,49 Rue du Rhône 38390 Montalieu-Vercieu,38247_0640_00049,G,49 RUE DU RHONE,
301098224,00209,30109822400209,O,1994-03-30,NN,,,2019-11-14T14:00:36,false,4,,,,,GRANDE RUE,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,74.1C,NAFRev1,O,5.406602,45.821583,0.94,street,Grande Rue 38390 Montalieu-Vercieu,38247_0380,G,GRANDE RUE,
301302329,00018,30130232900018,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,DE JOUVENET,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,1990-06-11,F,,,,,38.40,NAP,N,5.403914,45.815088,0.94,street,Rue de Jouvenet 38390 Montalieu-Vercieu,38247_0440,G,RUE DE JOUVENET,
302029657,00012,30202965700012,O,1975-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.2J,NAF1993,N,,,0,,,,,,
302104450,00010,30210445000010,O,,,,,2019-11-14T14:00:36,true,1,,,,,GRANDE RUE,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.406602,45.821583,0.94,street,Grande Rue 38390 Montalieu-Vercieu,38247_0380,G,GRANDE RUE,
302104468,00012,30210446800012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,GRANDE RUE,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.406602,45.821583,0.94,street,Grande Rue 38390 Montalieu-Vercieu,38247_0380,G,GRANDE RUE,
302126214,00022,30212621400022,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,DU RHONE,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,,F,,,,,52.2C,NAFRev1,N,5.404723,45.81627,0.94,street,Rue du Rhône 38390 Montalieu-Vercieu,38247_0640,G,RUE DU RHONE,
302321880,00049,30232188000049,O,1992-10-05,NN,,,2019-11-14T14:00:36,false,3,,,,RUE,DE JOUVENET,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,85.1G,NAF1993,N,5.403914,45.815088,0.94,street,Rue de Jouvenet 38390 Montalieu-Vercieu,38247_0440,G,RUE DE JOUVENET,
302458591,00013,30245859100013,O,1974-01-01,02,2018,,2020-08-25T10:22:18,true,3,,,,RTE,DE LYON,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,5.403828,45.815195,0.79,street,Route de Lyon 38390 Montalieu-Vercieu,38247_0500,G,ROUTE DE LYON,
302591029,00038,30259102900038,O,1992-12-31,NN,,,2019-11-14T14:00:36,false,4,,,,,,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.12B,NAFRev2,N,,,0,,,,,,
303520902,00014,30352090200014,O,1975-01-01,NN,,,2019-11-14T14:00:36,true,5,,,,,GRANDE RUE,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,50.2Z,NAFRev1,O,5.406602,45.821583,0.94,street,Grande Rue 38390 Montalieu-Vercieu,38247_0380,G,GRANDE RUE,
303527162,00059,30352716200059,O,2017-03-31,,,8690AZ,2019-11-14T14:00:36,false,2,,6,,RUE,JOUBENET,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,SOCIETE DES AMBULANCES BERNARD,49.32Z,NAFRev2,N,5.403507,45.814952,0.76,housenumber,6 Rue de Jouvenet 38390 Montalieu-Vercieu,38247_0440_00006,G,6 RUE DE JOUVENET,
303835219,00013,30383521900013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,1976-08-30,F,,,,,44.18,NAP,N,,,0,,,,,,
304154651,00117,30415465100117,O,1900-01-01,12,2018,,2020-08-25T10:22:47,false,4,,,,,,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,,,0,,,,,,
305240681,00109,30524068100109,O,2002-01-01,02,2018,,2020-08-25T10:23:07,false,4,,,,RTE,DES CARRIERES,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,O,5.414566,45.82416,0.79,street,Rue des Carriéres 38390 Montalieu-Vercieu,38247_0100,G,RUE DES CARRIERES,
305493645,00017,30549364500017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,DU CHATEAU D EAU,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,59.08,NAP,N,5.405077,45.81449,0.94,street,Rue du Château d'Eau 38390 Montalieu-Vercieu,38247_0180,G,RUE DU CHATEAU D EAU,
305571333,00015,30557133300015,O,,,,,2019-11-14T14:00:36,true,1,,,,PL,DE LA MAIRIE,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,5.404108,45.815574,0.83,street,Place de la Mairie 38390 Montalieu-Vercieu,38247_0510,G,PLACE DE LA MAIRIE,
305573818,00047,30557381800047,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,SITE BEAURIVAGE VALLEE BLE,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,1991-09-05,F,,,,,67.01,NAP,N,,,0,,,,,,
305733263,00027,30573326300027,O,1996-08-01,NN,,,2019-11-14T14:00:36,false,4,,113,,,GRANDE RUE,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,1999-03-31,F,MEUBLES LARRIVE,,,,52.4H,NAF1993,O,5.403955,45.814352,0.94,housenumber,113 Grande Rue 38390 Montalieu-Vercieu,38247_0380_00113,G,113 GRANDE RUE,
307931360,00019,30793136000019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,NATIONALE OU GDE RUE,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,1994-04-26,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
308762004,00015,30876200400015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
309524429,00029,30952442900029,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
310003041,00012,31000304100012,O,1977-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,DE VASSIEU,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,22.2C,NAF1993,N,5.4044,45.816568,0.82,street,Route de Vassieu 38390 Montalieu-Vercieu,38247_0740,G,ROUTE DE VASSIEU,
310570759,00012,31057075900012,O,,,,,2019-11-14T14:00:36,true,1,,,,RTE,DE GOUVIEU,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,5.405422,45.814247,0.52,street,Rue de la Vieille Côte 38390 Montalieu-Vercieu,38247_0780,G,RUE DE LA VIEILLE COTE,
310969456,00014,31096945600014,O,1977-01-01,NN,,,2019-11-14T14:00:36,false,5,,,,,GRANDE RUE,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.8A,NAFRev1,N,5.406602,45.821583,0.94,street,Grande Rue 38390 Montalieu-Vercieu,38247_0380,G,GRANDE RUE,
311592539,00036,31159253900036,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
311771331,00015,31177133100015,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,VERCIEU,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4B,NAF1993,O,5.40434,45.815118,0.92,municipality,Montalieu-Vercieu,38247,G,MONTALIEU VERCIEU,
312217128,00049,31221712800049,O,1982-01-01,NN,,,2019-11-14T14:00:36,false,4,ROUTE DES CIMENTS,,,RTE,DE CHAMPAGNE,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2L,NAF1993,O,5.397579,45.810502,0.84,street,Route de Champagne 38390 Montalieu-Vercieu,38247_0140,G,ROUTE DE CHAMPAGNE,
312217128,00056,31221712800056,O,1995-07-01,NN,,,2019-11-14T14:00:36,true,4,,9,,RTE,DU REVOLON,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,2005-09-24,F,,,,,45.2L,NAFRev1,O,5.40793,45.807068,0.84,housenumber,9 Route du Revolon 38390 Montalieu-Vercieu,38247_0635_00009,G,9 ROUTE DU REVOLON,
312303043,00011,31230304300011,O,1978-01-01,01,2018,,2020-08-25T10:25:19,true,5,,,,,GRANDE RUE,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,86.21Z,NAFRev2,N,5.406602,45.821583,0.94,street,Grande Rue 38390 Montalieu-Vercieu,38247_0380,G,GRANDE RUE,
312518731,00012,31251873100012,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,5,,,,,GRANDE RUE,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,O,5.406602,45.821583,0.94,street,Grande Rue 38390 Montalieu-Vercieu,38247_0380,G,GRANDE RUE,
312525140,00017,31252514000017,O,1978-01-01,NN,,4722ZB,2019-11-14T14:00:36,true,4,,,,,GRANDE RUE,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,2015-12-02,F,,,,,47.22Z,NAFRev2,N,5.406602,45.821583,0.94,street,Grande Rue 38390 Montalieu-Vercieu,38247_0380,G,GRANDE RUE,
312738511,00012,31273851100012,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,DU RHONE,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,2002-07-04,F,,,,,85.1G,NAF1993,O,5.404723,45.81627,0.94,street,Rue du Rhône 38390 Montalieu-Vercieu,38247_0640,G,RUE DU RHONE,
312904741,00013,31290474100013,O,1900-01-01,,,,2019-11-14T14:00:36,false,5,,,,,GRANDE RUE,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,2009-06-23,F,,,,,49.41B,NAFRev2,N,5.406602,45.821583,0.94,street,Grande Rue 38390 Montalieu-Vercieu,38247_0380,G,GRANDE RUE,
313183899,00027,31318389900027,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,3,,LOT,,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,45.3C,NAF1993,N,5.397717,45.811304,0.91,housenumber,3 Lot le Jardin de Champagne 38390 Montalieu-Vercieu,38247_a009_00003,G,3 LOT LE JARDIN DE CHAMPAGNE,
313259483,00011,31325948300011,O,1987-10-01,NN,,9602AA,2019-11-14T14:00:36,true,6,,,,,GDE RUE,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,2017-10-02,F,,,,,96.02A,NAFRev2,N,5.406602,45.821583,0.7,street,Grande Rue 38390 Montalieu-Vercieu,38247_0380,G,GRANDE RUE,
313391211,00015,31339121100015,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,1,,1,,RUE,ST CLAIR,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,93.0E,NAF1993,O,5.404851,45.816566,0.82,housenumber,1 Rue Saint Clair 38390 Montalieu-Vercieu,38247_0680_00001,G,1 RUE SAINT CLAIR,
313561466,00035,31356146600035,O,2011-04-04,,,,2019-11-14T14:00:36,true,2,,5,,RTE,DE LYON,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,32.99Z,NAFRev2,N,5.40368,45.815275,0.81,housenumber,5 Route de Lyon 38390 Montalieu-Vercieu,38247_0500_00005,G,5 ROUTE DE LYON,
313642399,00015,31364239900015,O,1974-01-01,NN,,,2019-11-14T14:00:36,true,4,,124,,,GRANDE RUE,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.30Z,NAFRev2,N,5.402598,45.809759,0.94,housenumber,124 Grande Rue 38390 Montalieu-Vercieu,38247_0380_00124,G,124 GRANDE RUE,
313907701,00012,31390770100012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,15.1F,NAF1993,O,,,0,,,,,,
314294166,00025,31429416600025,O,1995-06-03,NN,,,2019-11-14T14:00:36,false,2,,,,,LA VALLEE BLEUE,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.7C,NAF1993,N,5.420244,45.824675,0.94,street,La Vallee Bleue 38390 Montalieu-Vercieu,38247_b050,G,LA VALLEE BLEUE,
314312471,00019,31431247100019,O,1978-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,RUE,DU RHONE,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,5.404723,45.81627,0.94,street,Rue du Rhône 38390 Montalieu-Vercieu,38247_0640,G,RUE DU RHONE,
314312471,00027,31431247100027,O,1999-12-10,NN,,,2019-11-14T14:00:36,true,3,,67,,,GRANDE RUE,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,5.40443,45.816115,0.94,housenumber,67 Grande Rue 38390 Montalieu-Vercieu,38247_0380_00067,G,67 GRANDE RUE,
314453218,00021,31445321800021,O,1996-01-01,NN,,,2019-11-14T14:00:36,true,3,,10,,RTE,DE VALLIERES,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,O,5.384587,45.81542,0.85,housenumber,10 Route de Vallieres 38390 Montalieu-Vercieu,38247_0720_00010,G,10 ROUTE DE VALLIERES,
314674201,00079,31467420100079,O,2006-05-11,,,,2019-11-14T14:00:36,false,3,,87,,,GRANDE RUE,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,2013-12-31,F,LA PASSION DES TERROIRS,,,,47.29Z,NAFRev2,N,5.404199,45.815252,0.94,housenumber,87 Grande Rue 38390 Montalieu-Vercieu,38247_0380_00087,G,87 GRANDE RUE,
315141713,00026,31514171300026,O,1988-09-01,NN,,,2019-11-14T14:00:36,true,5,,,,PL,DE LA MAIRIE,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,2010-12-14,F,,,,,47.73Z,NAFRev2,O,5.404108,45.815574,0.83,street,Place de la Mairie 38390 Montalieu-Vercieu,38247_0510,G,PLACE DE LA MAIRIE,
315632059,00020,31563205900020,O,1986-10-01,NN,,,2020-07-21T07:46:06,false,4,,16,,RTE,DES USINES,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,2020-06-09,F,,,,,68.20B,NAFRev2,N,5.406531,45.809367,0.84,housenumber,16 Route des Usines 38390 Montalieu-Vercieu,38247_0700_00016,G,16 ROUTE DES USINES,
315632059,00038,31563205900038,O,2020-06-09,,,,2021-01-27T08:40:58,true,2,APPARTEMENT 3 RESIDENCE DU CHATEAU,3,,ALL,DU PARC,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,2020-12-07,F,,,,,68.20B,NAFRev2,N,5.404842,45.813108,0.81,housenumber,3 Allée du Parc 38390 Montalieu-Vercieu,38247_0535_00003,G,3 ALLEE DU PARC,
315753632,00019,31575363200019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,1990-09-19,F,,,,,65.06,NAP,N,,,0,,,,,,
315849042,00033,31584904200033,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,CHAMPAGNE DE VERCIEU,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,45.2V,NAF1993,N,5.400063,45.809181,0.94,locality,La Champagne de Vercieu 38390 Montalieu-Vercieu,38247_b008,G,LA CHAMPAGNE DE VERCIEU,
315869347,00023,31586934700023,O,2013-11-22,,,,2019-11-14T14:00:36,true,1,,2,,RUE,DE VALLIERE,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,2013-11-22,A,,,,,68.20A,NAFRev2,N,5.39188,45.808587,0.75,housenumber,2 Route de Vallieres 38390 Montalieu-Vercieu,38247_0720_00002,G,2 ROUTE DE VALLIERES,
316281047,00019,31628104700019,O,1979-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,PL,DE LA MAIRIE,38390,MONTALIEU-VERCIEU,,,38247,,,,,,,,,,,,,,,,,,,1999-07-26,F,,,,,52.4C,NAF1993,O,5.404108,45.815574,0.83,street,Place de la Mairie 38390 Montalieu-Vercieu,38247_0510,G,PLACE DE LA MAIRIE,