siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218006062,00010,21800606200010,O,1983-03-01,02,2019,,2021-10-27T08:10:52,true,4,,5,,RUE,DE L'EGLISE,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.706441,49.886709,0.95,housenumber,5 Rue de l’Eglise 80340 Proyart,80644_0160_00005,G,5 RUE DE L EGLISE,
218006062,00028,21800606200028,O,1983-12-21,02,2019,,2021-10-27T08:10:52,false,3,,9,,RUE,DE L'EGLISE,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.707039,49.886547,0.95,housenumber,9 Rue de l’Eglise 80340 Proyart,80644_0160_00009,G,9 RUE DE L EGLISE,
218006062,00036,21800606200036,O,1997-01-01,NN,,,2019-04-19T12:54:55,false,4,MAIRIE,5,,RUE,DE L'EGLISE,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,2018-11-29,F,SERVICE ASSAINISSEMENT DE PROYART,,,,37.00Z,NAFRev2,N,2.706441,49.886709,0.95,housenumber,5 Rue de l’Eglise 80340 Proyart,80644_0160_00005,G,5 RUE DE L EGLISE,
218006062,00044,21800606200044,O,2003-03-01,NN,,,2008-01-04T18:43:13,false,3,MAIRIE,5,,RUE,DE L'EGLISE,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING,,,,55.20Z,NAFRev2,N,2.706441,49.886709,0.95,housenumber,5 Rue de l’Eglise 80340 Proyart,80644_0160_00005,G,5 RUE DE L EGLISE,
218006062,00051,21800606200051,O,2004-06-01,NN,,,2016-10-20T13:38:55,false,4,MAIRIE,5,,RUE,DE L EGLISE,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,2012-04-20,F,LOTISSEMENT DU TOUR DE VILLE,,,,42.99Z,NAFRev2,N,2.706441,49.886709,0.95,housenumber,5 Rue de l’Eglise 80340 Proyart,80644_0160_00005,G,5 RUE DE L EGLISE,
258001692,00015,25800169200015,O,1983-03-01,NN,,,2006-10-26T23:44:32,true,4,,,,,,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,2004-02-13,F,,,,,75.1C,NAFRev1,O,,,0,,,,,,
268006715,00018,26800671500018,O,1983-03-01,NN,,,2018-10-19T16:44:03,true,4,,,,,,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298004763,00017,29800476300017,O,1984-05-10,NN,,,2008-08-06T14:40:40,true,3,MAIRIE,10,,RUE,DE L EGLISE,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.707478,49.886353,0.95,housenumber,10 Rue de l’Eglise 80340 Proyart,80644_0160_00010,G,10 RUE DE L EGLISE,
303040844,00019,30304084400019,O,,,,,2007-01-18T09:11:02,true,1,,,,,,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,1960-07-15,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
305780587,00013,30578058700013,O,,,,,,true,1,,,,,,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,18.11,NAP,N,,,0,,,,,,
305874703,00013,30587470300013,O,,,,,,true,1,,,,RUE,DE FRAMERVILLE,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,2.707828,49.882078,0.83,street,Rue Framerville 80340 Proyart,80644_0180,G,RUE FRAMERVILLE,
305970675,00016,30597067500016,O,,NN,,,,true,1,,,,PL,DE LA VILLE DE COGNAC,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.43,NAP,N,2.704207,49.88458,0.39,street,Rue du Tour de Ville 80340 Proyart,80644_0310,G,RUE DU TOUR DE VILLE,
306073495,00013,30607349500013,O,,,,,,true,1,,,,,,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
306370925,00019,30637092500019,O,1963-01-01,NN,,,,true,1,,,,RUE,DE LA CHAPELLE,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,50.2Z,NAF1993,O,2.709803,49.879596,0.53,street,Rue de la Gare 80340 Proyart,80644_0187,G,RUE DE LA GARE,
306525916,00020,30652591600020,O,,,,,,true,1,,,,RUE,DE CAUET,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,15.1A,NAF1993,N,2.708707,49.888772,0.59,street,Rue de Chuignolles 80340 Proyart,80644_0140,G,RUE DE CHUIGNOLLES,
306570458,00019,30657045800019,O,1964-01-01,NN,,,2008-12-06T05:01:51,true,3,,,,RUE,DE FRAMERVILLE,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,2.707828,49.882078,0.83,street,Rue Framerville 80340 Proyart,80644_0180,G,RUE FRAMERVILLE,
306770272,00012,30677027200012,O,1967-01-01,NN,,,2015-09-11T03:29:36,true,4,,,,RUE,DE TERRIERE,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,2015-03-13,F,,,,,56.30Z,NAFRev2,N,2.704328,49.886417,0.89,street,Rue de la Terriére 80340 Proyart,80644_0300,G,RUE DE LA TERRIERE,
306770678,00010,30677067800010,O,,,,,,true,1,,,,RUE,CHUIGNOLLES,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,2.708707,49.888772,0.94,street,Rue de Chuignolles 80340 Proyart,80644_0140,G,RUE DE CHUIGNOLLES,
306770710,00011,30677071000011,O,1964-01-01,,,,,true,1,,4,,RUE,DU CARREFOUR,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4D,NAF1993,N,2.706754,49.885924,0.94,housenumber,4 Rue du Carrefour 80340 Proyart,80644_0080_00004,G,4 RUE DU CARREFOUR,
306970815,00016,30697081500016,O,1969-01-01,NN,,,,true,4,,,,,,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309077469,00026,30907746900026,O,,,,,,true,1,,,,RUE,DE FRAMERVILLE,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.707828,49.882078,0.83,street,Rue Framerville 80340 Proyart,80644_0180,G,RUE FRAMERVILLE,
313697492,00012,31369749200012,O,,,,,,true,1,,,,,,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,1991-05-27,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
314097304,00013,31409730400013,O,1978-01-01,NN,,,2017-01-27T03:29:27,false,4,,,,RUE,DE CHUIGNOLLES,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,46.23Z,NAFRev2,N,2.708707,49.888772,0.95,street,Rue de Chuignolles 80340 Proyart,80644_0140,G,RUE DE CHUIGNOLLES,
314496381,00018,31449638100018,O,,NN,,,,true,1,,,,RUE,DE FRAMERVILLE,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,67.07,NAP,N,2.707828,49.882078,0.83,street,Rue Framerville 80340 Proyart,80644_0180,G,RUE FRAMERVILLE,
314768607,00025,31476860700025,O,1981-06-01,,,,2014-06-18T08:27:00,false,4,,,,RUE,DE LA CHAPELLE,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.21Z,NAFRev2,N,2.709803,49.879596,0.53,street,Rue de la Gare 80340 Proyart,80644_0187,G,RUE DE LA GARE,
314768607,00033,31476860700033,O,2016-09-01,,,,2021-02-23T10:40:50,true,1,,1,,RUE,DE LA TERRIERE,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,90.03A,NAFRev2,N,2.70528,49.886554,0.95,housenumber,1 Rue de la Terriére 80340 Proyart,80644_0300_00001,G,1 RUE DE LA TERRIERE,
315131193,00015,31513119300015,O,,NN,,,,true,1,,,,RTE,DE BRAY,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,1987-08-27,F,,,,,00.98,NAP,N,2.702241,49.905273,0.4,street,Route de Mericourt 80340 Proyart,80644_0248,G,ROUTE DE MERICOURT,
315955690,00054,31595569000054,O,2008-05-16,NN,,,2015-05-14T04:54:19,true,2,,3,,RUE,DE FRAMERVILLE,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,10.71C,NAFRev2,O,2.70585,49.886077,0.84,housenumber,3 Rue Framerville 80340 Proyart,80644_0180_00003,G,3 RUE FRAMERVILLE,
316183409,00028,31618340900028,O,1981-03-01,NN,,,2007-01-11T12:03:57,true,3,,70,,RTE,DE FRAMERVILLE,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1G,NAFRev1,N,2.708371,49.879463,0.72,housenumber,70 Rue Framerville 80340 Proyart,80644_0180_00070,G,70 RUE FRAMERVILLE,
316825702,00012,31682570200012,O,1979-01-01,NN,,,2014-07-08T00:20:37,false,5,,20,,RUE,DE CHUIGNOLLES,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,43.12A,NAFRev2,O,2.70964,49.889906,0.95,housenumber,20 Rue de Chuignolles 80340 Proyart,80644_0140_00020,G,20 RUE DE CHUIGNOLLES,
316848654,00018,31684865400018,O,,,,,,true,1,,6,,RUE,DE LA CHAPELLE,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.704856,49.886535,0.55,housenumber,6 Rue de la Terriére 80340 Proyart,80644_0300_00006,G,6 RUE DE LA TERRIERE,
321630634,00012,32163063400012,O,,NN,,,,true,1,,,,RTE,DE BRAY,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,2.702241,49.905273,0.4,street,Route de Mericourt 80340 Proyart,80644_0248,G,ROUTE DE MERICOURT,
325662211,00011,32566221100011,O,1982-10-13,NN,,,2008-01-04T19:09:09,false,3,,,,RUE,DE CHUIGNOLLES,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,2.708707,49.888772,0.95,street,Rue de Chuignolles 80340 Proyart,80644_0140,G,RUE DE CHUIGNOLLES,
326072766,00016,32607276600016,O,,,,,,true,1,,,,RTE,DE FRAMERVILLE,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,,F,,,,,44.30,NAP,N,2.707828,49.882078,0.68,street,Rue Framerville 80340 Proyart,80644_0180,G,RUE FRAMERVILLE,
327375648,00018,32737564800018,O,1983-04-01,NN,,,2021-06-23T08:58:32,true,5,,,,RUE,DE FRAMERVILLE,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.707828,49.882078,0.83,street,Rue Framerville 80340 Proyart,80644_0180,G,RUE FRAMERVILLE,
327733226,00010,32773322600010,O,,NN,,,,true,1,,6,,RUE,DE LA CHAPELLE,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.704856,49.886535,0.55,housenumber,6 Rue de la Terriére 80340 Proyart,80644_0300_00006,G,6 RUE DE LA TERRIERE,
328441530,00016,32844153000016,O,,,,,,true,1,,,,,LIEU DIT LA RAPERIE,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.08,NAP,N,2.710438,49.872862,0.93,street,Lieu Dit la Raperie 80340 Proyart,80644_aq42b6,G,LIEU DIT LA RAPERIE,
330332636,00027,33033263600027,O,1998-04-30,NN,,,,true,1,,2,,RUE,DU MONUMENT,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,O,2.705673,49.887152,0.95,housenumber,2 Rue du Monument 80340 Proyart,80644_0303_00002,G,2 RUE DU MONUMENT,
331169433,00025,33116943300025,O,1992-05-01,NN,,,2010-04-18T04:26:28,true,7,,3,,RUE,DE FRAMERVILLE,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,10.71C,NAFRev2,O,2.70585,49.886077,0.84,housenumber,3 Rue Framerville 80340 Proyart,80644_0180_00003,G,3 RUE FRAMERVILLE,
333208320,00023,33320832000023,O,2008-01-10,,,,2016-11-07T09:40:27,true,4,,32,,RUE,DU MONUMENT,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.99A,NAFRev2,N,2.705578,49.890272,0.95,housenumber,32 Rue du Monument 80340 Proyart,80644_0303_00032,G,32 RUE DU MONUMENT,
334595378,00038,33459537800038,O,2000-01-03,NN,,8690AZ,2015-03-18T01:02:18,false,3,,9,,RUE,FRAMERVILLE,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,2008-01-01,A,PROYART AMBULANCE,,,,86.90A,NAFRev2,N,2.705946,49.885597,0.95,housenumber,9 Rue Framerville 80340 Proyart,80644_0180_00009,G,9 RUE FRAMERVILLE,
335319943,00015,33531994300015,O,1984-01-01,NN,,4334ZC,2015-03-18T01:02:23,true,4,,,,RUE,DE L'EGLISE,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,N,2.707051,49.886698,0.95,street,Rue de l’Eglise 80340 Proyart,80644_0160,G,RUE DE L EGLISE,
339936445,00024,33993644500024,O,1993-05-27,NN,,,2009-11-26T04:04:27,false,3,,11,,RUE,DE L'EGLISE,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.707785,49.887042,0.95,housenumber,11 Rue de l’Eglise 80340 Proyart,80644_0160_00011,G,11 RUE DE L EGLISE,
340484872,00023,34048487200023,O,2002-02-01,00,2018,,2020-08-25T10:39:19,true,3,,29,,RUE,DE FRAMERVILLE,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.707746,49.884157,0.84,housenumber,29 Rue Framerville 80340 Proyart,80644_0180_00029,G,29 RUE FRAMERVILLE,
341233088,00010,34123308800010,O,1987-04-08,NN,,,2016-04-26T03:37:43,false,5,,22,,RUE,DE CHUIGNOLLES,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,2014-10-17,F,,,,,49.41A,NAFRev2,O,2.709819,49.890124,0.95,housenumber,22 Rue de Chuignolles 80340 Proyart,80644_0140_00022,G,22 RUE DE CHUIGNOLLES,
341233088,00028,34123308800028,O,2014-10-17,01,2019,,2021-10-27T08:34:14,true,2,,45,,RUE,DE FRAMERVILLE,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,49.41B,NAFRev2,O,2.70787,49.881963,0.84,housenumber,45 Rue Framerville 80340 Proyart,80644_0180_00045,G,45 RUE FRAMERVILLE,
353749708,00023,35374970800023,O,1999-11-01,NN,,,2014-07-08T00:59:00,false,4,,25,,RTE,DE PERONNE,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.21A,NAFRev2,N,2.71084,49.886857,0.8,housenumber,25 Rue de Péronne 80340 Proyart,80644_0260_00025,G,25 RUE DE PERONNE,
356000224,04251,35600022404251,O,1991-01-01,NN,,,2006-10-28T00:10:00,false,3,,,,RUE,EGLISE,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,2005-01-18,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.707051,49.886698,0.85,street,Rue de l’Eglise 80340 Proyart,80644_0160,G,RUE DE L EGLISE,
377671029,00017,37767102900017,O,1989-12-04,01,2019,,2021-10-27T08:05:22,true,5,,,,RUE,DE CHUIGNOLLES,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,2020-10-17,A,,,,,46.23Z,NAFRev2,N,2.708707,49.888772,0.95,street,Rue de Chuignolles 80340 Proyart,80644_0140,G,RUE DE CHUIGNOLLES,
378202022,00018,37820202200018,O,,NN,,,,true,1,,,,PL,DE COGNAC,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,1992-08-30,F,,,,,52.2C,NAF1993,N,2.708707,49.888772,0.32,street,Rue de Chuignolles 80340 Proyart,80644_0140,G,RUE DE CHUIGNOLLES,
380052233,00018,38005223300018,O,,NN,,,,true,1,,,,RUE,DE FRAMERVILLE,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,2.707828,49.882078,0.83,street,Rue Framerville 80340 Proyart,80644_0180,G,RUE FRAMERVILLE,
380159160,00023,38015916000023,O,2005-05-01,NN,,,2021-02-23T11:08:40,true,2,29 LD LA RAPERIE,,,RTE,NATIONALE,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.710438,49.872862,0.39,street,Lieu Dit la Raperie 80340 Proyart,80644_aq42b6,D,LIEU DIT LA RAPERIE,
380827436,00011,38082743600011,O,,,,,,true,1,,,,,LIEU DIT LA RAPERIE,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,1994-03-03,F,,,,,55.1A,NAF1993,N,2.710438,49.872862,0.93,street,Lieu Dit la Raperie 80340 Proyart,80644_aq42b6,G,LIEU DIT LA RAPERIE,
381012236,00026,38101223600026,O,2001-06-15,NN,,,2008-01-05T19:51:32,true,3,,44,,RUE,DU MONUMENT,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.706249,49.891407,0.95,housenumber,44 Rue du Monument 80340 Proyart,80644_0303_00044,G,44 RUE DU MONUMENT,
381265453,00021,38126545300021,O,1997-07-01,NN,,,2006-11-25T11:33:32,true,3,,1,,,LE BOIS LA HAUT,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,2003-12-11,F,,,,,63.1B,NAFRev1,N,2.704348,49.900462,0.93,housenumber,1 Lieu Dit le Bois la Haut 80340 Proyart,80644_b013_00001,G,1 LIEU DIT LE BOIS LA HAUT,
381768621,00017,38176862100017,O,1972-07-01,NN,,,2010-04-18T05:51:40,true,5,,12,,RUE,DU MONUMENT,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,2.705808,49.888316,0.95,housenumber,12 Rue du Monument 80340 Proyart,80644_0303_00012,G,12 RUE DU MONUMENT,
382108348,00014,38210834800014,O,1991-04-13,NN,,,,true,1,,2,,RUE,DU MONUMENT,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,55.3A,NAF1993,N,2.705673,49.887152,0.95,housenumber,2 Rue du Monument 80340 Proyart,80644_0303_00002,G,2 RUE DU MONUMENT,
382376655,00017,38237665500017,O,,NN,,,,true,1,,27,,RUE,PRINCIPALE,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4C,NAF1993,O,2.706763,49.884156,0.54,housenumber,27 Rue Framerville 80340 Proyart,80644_0180_00027,G,27 RUE FRAMERVILLE,
382625093,00010,38262509300010,O,,,,,,true,1,,,,RUE,DE FRAMERVILLE,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.11,NAP,N,2.707828,49.882078,0.83,street,Rue Framerville 80340 Proyart,80644_0180,G,RUE FRAMERVILLE,
385374483,00019,38537448300019,O,1992-05-04,,,,2017-11-23T04:03:57,true,3,,,,RUE,DE PERONNE,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.709064,49.887168,0.95,street,Rue de Péronne 80340 Proyart,80644_0260,G,RUE DE PERONNE,
387664089,00019,38766408900019,O,1992-05-22,NN,,,2006-10-28T01:15:30,true,3,,27,,RUE,DE PERONNE,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,2.711721,49.886691,0.95,housenumber,27 Rue de Péronne 80340 Proyart,80644_0260_00027,G,27 RUE DE PERONNE,
388531394,00012,38853139400012,O,1992-07-01,NN,,,2007-08-03T13:37:47,true,3,LIEUDIT LA RAPERIE,,,,,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2C,NAFRev1,N,2.710438,49.872862,0.85,street,Lieu Dit la Raperie 80340 Proyart,80644_aq42b6,D,LIEU DIT LA RAPERIE,
390327856,00014,39032785600014,O,,NN,,,,true,1,,,,RUE,DE FRAMERVILLE,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,1994-11-20,F,,,,,52.1B,NAF1993,N,2.707828,49.882078,0.83,street,Rue Framerville 80340 Proyart,80644_0180,G,RUE FRAMERVILLE,
391856051,00035,39185605100035,O,2009-04-27,,,,2015-06-05T09:53:49,false,2,,3,,RUE,FRAMERVILLE,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,2015-06-04,F,,,,,68.20B,NAFRev2,N,2.70585,49.886077,0.95,housenumber,3 Rue Framerville 80340 Proyart,80644_0180_00003,G,3 RUE FRAMERVILLE,
392040457,00013,39204045700013,O,1993-07-01,NN,,,2007-01-18T09:33:55,true,3,,,,,,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393329107,00014,39332910700014,O,1994-01-01,NN,,,2019-08-29T08:42:40,true,6,,,,RUE,DE FRAMERVILLE,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,2019-07-29,F,,,,,56.30Z,NAFRev2,N,2.707828,49.882078,0.83,street,Rue Framerville 80340 Proyart,80644_0180,G,RUE FRAMERVILLE,
400069803,00015,40006980300015,O,1995-01-01,NN,,,2018-09-29T12:26:28,true,3,,3,,RUE,DE CHUIGNOLLES,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.707847,49.887892,0.95,housenumber,3 Rue de Chuignolles 80340 Proyart,80644_0140_00003,G,3 RUE DE CHUIGNOLLES,
401015003,00015,40101500300015,O,1995-02-01,,,,2006-11-25T14:42:10,true,1,,8,,RUE,DE CHUIGNOLLES,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,92.3B,NAF1993,N,2.708338,49.888324,0.95,housenumber,8 Rue de Chuignolles 80340 Proyart,80644_0140_00008,G,8 RUE DE CHUIGNOLLES,
401314745,00019,40131474500019,O,1978-01-01,,,,,true,3,,3,,RUE,DE CHUIGNOLLES,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,1999-05-10,F,,,,,01.1A,NAF1993,N,2.707847,49.887892,0.95,housenumber,3 Rue de Chuignolles 80340 Proyart,80644_0140_00003,G,3 RUE DE CHUIGNOLLES,
401443080,00015,40144308000015,O,1995-04-01,,,,2008-01-04T19:47:04,true,3,,29,,RUE,DE FRAMERVILLE,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,2.707746,49.884157,0.84,housenumber,29 Rue Framerville 80340 Proyart,80644_0180_00029,G,29 RUE FRAMERVILLE,
401754718,00013,40175471800013,O,1995-07-01,02,2019,3700ZP,2021-10-27T08:28:04,true,5,,16,,,LA RAPERIE,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAYOLLE  ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,2.71022,49.873251,0.93,housenumber,16 Lieu Dit la Raperie 80340 Proyart,80644_aq42b6_00016,G,16 LIEU DIT LA RAPERIE,
402079842,00017,40207984200017,O,1995-07-01,NN,,,2006-11-25T14:54:47,true,3,LA RAPERIE,,,,,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,2004-12-21,F,,,,,74.1J,NAFRev1,N,2.710438,49.872862,0.93,street,Lieu Dit la Raperie 80340 Proyart,80644_aq42b6,D,LIEU DIT LA RAPERIE,
408942357,00018,40894235700018,O,1989-04-18,01,2019,,2021-10-27T08:32:35,true,3,,29,,RUE,DE FRAMERVILLE,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.707746,49.884157,0.84,housenumber,29 Rue Framerville 80340 Proyart,80644_0180_00029,G,29 RUE FRAMERVILLE,
409203593,00010,40920359300010,O,,NN,,,,true,1,,29,,RUE,DE PERONNE,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,1997-11-18,F,,,,,60.2L,NAF1993,N,2.711942,49.886652,0.95,housenumber,29 Rue de Péronne 80340 Proyart,80644_0260_00029,G,29 RUE DE PERONNE,
409204047,00016,40920404700016,O,,NN,,,,true,1,,29,,RUE,DE PERONNE,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,1997-11-18,F,,,,,60.2L,NAF1993,N,2.711942,49.886652,0.95,housenumber,29 Rue de Péronne 80340 Proyart,80644_0260_00029,G,29 RUE DE PERONNE,
410448732,00017,41044873200017,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2B,NAF1993,N,2.707051,49.886698,0.95,street,Rue de l’Eglise 80340 Proyart,80644_0160,G,RUE DE L EGLISE,
413622853,00013,41362285300013,O,1997-07-26,NN,,,2006-10-28T04:11:19,false,3,,6,,RUE,DU MONUMENT,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,2004-11-02,F,,,,,85.1C,NAFRev1,N,2.705565,49.887523,0.95,housenumber,6 Rue du Monument 80340 Proyart,80644_0303_00006,G,6 RUE DU MONUMENT,
413822438,00011,41382243800011,O,1997-04-01,NN,,,2010-05-07T09:08:17,true,4,,3,,RUE,DE CHUIGNOLLES,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,2.707847,49.887892,0.95,housenumber,3 Rue de Chuignolles 80340 Proyart,80644_0140_00003,G,3 RUE DE CHUIGNOLLES,
419374475,00012,41937447500012,O,1998-07-02,NN,,4520AB,2018-09-29T12:43:06,true,5,,29,,RUE,DU MONUMENT,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.20A,NAFRev2,O,2.705201,49.889334,0.95,housenumber,29 Rue du Monument 80340 Proyart,80644_0303_00029,G,29 RUE DU MONUMENT,
424877769,00010,42487776900010,O,1989-01-01,,,,,true,1,,20,,RUE,DE LA FABRIQUE,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,67.2Z,NAF1993,N,2.709151,49.873321,0.6,street,La Fabrique 80340 Proyart,80644_9qio0v,G,LA FABRIQUE,
424994143,00016,42499414300016,O,1979-10-01,NN,,,,true,1,,16,,RUE,DE LA TERRIERE,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,05.0C,NAF1993,N,2.703118,49.886495,0.95,housenumber,16 Rue de la Terriére 80340 Proyart,80644_0300_00016,G,16 RUE DE LA TERRIERE,
431954247,00018,43195424700018,O,2000-07-01,,,,2008-11-08T01:55:07,true,4,,4,,RUE,DU CARREFOUR,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,29.3C,NAFRev1,N,2.706754,49.885924,0.94,housenumber,4 Rue du Carrefour 80340 Proyart,80644_0080_00004,G,4 RUE DU CARREFOUR,
432220341,00015,43222034100015,O,2000-07-01,NN,,,2007-05-19T13:50:46,true,3,RN 29,,,,LIEU DIT LA RAPERIE,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,55.3A,NAFRev1,O,2.710438,49.872862,0.93,street,Lieu Dit la Raperie 80340 Proyart,80644_aq42b6,G,LIEU DIT LA RAPERIE,
439953209,00012,43995320900012,O,2001-04-20,NN,,,2008-04-26T16:07:25,true,4,,48,,RUE,DE FRAMERVILLE,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,2.707781,49.881766,0.84,housenumber,48 Rue Framerville 80340 Proyart,80644_0180_00048,G,48 RUE FRAMERVILLE,
440174282,00010,44017428200010,O,2001-11-13,NN,,,2014-07-08T02:19:45,true,3,,16,,,LA RAPERIE,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,2.71022,49.873251,0.93,housenumber,16 Lieu Dit la Raperie 80340 Proyart,80644_aq42b6_00016,G,16 LIEU DIT LA RAPERIE,
441561073,00012,44156107300012,O,2002-03-04,NN,,,2008-04-26T16:18:26,true,3,,4,,RUE,DE FRAMEVILLE,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,2006-02-03,F,,,,,51.4C,NAFRev1,O,2.705725,49.885977,0.73,housenumber,4 Rue Framerville 80340 Proyart,80644_0180_00004,G,4 RUE FRAMERVILLE,
443245261,00021,44324526100021,O,2006-10-16,,,,2021-02-23T13:25:29,true,2,,28,,RUE,TOUR DE VILLE,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.705233,49.883892,0.9,housenumber,28 Rue du Tour de Ville 80340 Proyart,80644_0310_00028,G,28 RUE DU TOUR DE VILLE,
448644203,00011,44864420300011,O,2003-04-01,01,2019,,2021-10-27T08:03:02,true,3,,29,,RUE,FROMERVILLE,80340,PROYART,,,80644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.707746,49.884157,0.81,housenumber,29 Rue Framerville 80340 Proyart,80644_0180_00029,G,29 RUE FRAMERVILLE,