siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211700976,00015,21170097600015,O,1983-03-01,11,2020,,2022-08-29T09:06:07,true,4,,2,,RUE,SAINT MARTIN,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.897394,45.640532,0.95,housenumber,2 Rue Saint Martin 17600 Le Chay,17097_0125_00002,G,2 RUE SAINT MARTIN,
211700976,00023,21170097600023,O,1983-12-21,02,2020,,2022-08-29T09:06:07,false,5,,4,,RUE,SAINT MARTIN,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE ANATOLE-EUGENE HILLAIRET LE CHAY,,,,85.20Z,NAFRev2,N,-0.896897,45.640367,0.95,housenumber,4 Rue Saint Martin 17600 Le Chay,17097_0125_00004,G,4 RUE SAINT MARTIN,
211700976,00031,21170097600031,O,1998-04-01,NN,,,2008-01-04T18:27:00,false,3,MAIRIE,2,,RUE,SAINT MARTIN,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA COUDRAIE,,,,42.99Z,NAFRev2,N,-0.897394,45.640532,0.95,housenumber,2 Rue Saint Martin 17600 Le Chay,17097_0125_00002,G,2 RUE SAINT MARTIN,
251700357,00014,25170035700014,O,1983-03-01,NN,,,2015-05-14T03:46:08,true,5,MAIRIE,2,,RUE,SAINT MARTIN,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,36.00Z,NAFRev2,O,-0.897394,45.640532,0.95,housenumber,2 Rue Saint Martin 17600 Le Chay,17097_0125_00002,G,2 RUE SAINT MARTIN,
251700365,00017,25170036500017,O,,NN,,,,true,1,,,,,------,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,08.01,NAP,N,,,0,,,,,,
251710000,00018,25171000000018,O,1971-07-02,NN,,,2016-12-29T08:26:26,true,4,MAIRIE,2,,RUE,SAINT MARTIN,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,2016-12-22,F,,,,,36.00Z,NAFRev2,N,-0.897394,45.640532,0.95,housenumber,2 Rue Saint Martin 17600 Le Chay,17097_0125_00002,G,2 RUE SAINT MARTIN,
261701700,00013,26170170000013,O,1984-03-20,NN,,,2010-06-26T03:05:38,true,3,MAIRIE,2,,RUE,SAINT MARTIN,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.897394,45.640532,0.95,housenumber,2 Rue Saint Martin 17600 Le Chay,17097_0125_00002,G,2 RUE SAINT MARTIN,
261711766,00012,26171176600012,O,1999-12-26,,,,2010-06-26T03:05:51,true,3,MAIRIE,2,,RUE,SAINT MARTIN,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.897394,45.640532,0.95,housenumber,2 Rue Saint Martin 17600 Le Chay,17097_0125_00002,G,2 RUE SAINT MARTIN,
291700672,00012,29170067200012,O,1983-08-10,NN,,,2008-01-04T19:06:02,true,3,MAIRIE,2,,RUE,SAINT MARTIN,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.897394,45.640532,0.95,housenumber,2 Rue Saint Martin 17600 Le Chay,17097_0125_00002,G,2 RUE SAINT MARTIN,
300075512,00016,30007551200016,O,,,,,,true,1,,,,LD,MORGARD,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,90.0A,NAF1993,N,-0.908274,45.662855,0.94,street,Morgard 17600 Le Chay,17097_nl5r0o,G,MORGARD,
313456378,00022,31345637800022,O,,NN,,,,true,1,,,,,LES LIGNES,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,N,-0.91573,45.652272,0.94,street,Les Lignes 17600 Le Chay,17097_3hfte3,G,LES LIGNES,
313456386,00025,31345638600025,O,2000-06-01,NN,,,2018-03-27T19:31:34,true,6,,,,,LES LIGNES NÂ° 20,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
315883959,00019,31588395900019,O,,NN,,,,true,1,,,,,LES LIGNES,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-0.91573,45.652272,0.94,street,Les Lignes 17600 Le Chay,17097_3hfte3,G,LES LIGNES,
315986497,00016,31598649700016,O,1979-01-01,NN,,,2006-10-27T00:49:01,true,3,,,,,,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
315986497,00024,31598649700024,O,1987-12-31,NN,,,2006-10-27T00:49:01,false,3,,,,,LES ROBINS,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.1A,NAFRev1,N,-0.895906,45.641813,0.84,street,Rue des Robins 17600 Le Chay,17097_0105,G,RUE DES ROBINS,
316436237,00028,31643623700028,O,1982-05-01,NN,,,2014-07-08T00:20:18,true,4,,,,LD,CHEZ TARGET,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,2009-10-23,F,,,,,43.34Z,NAFRev2,N,-0.890193,45.640321,0.94,street,Chez Target 17600 Le Chay,17097_B040,G,CHEZ TARGET,
317486066,00051,31748606600051,O,1999-05-03,NN,,,2014-07-08T00:21:10,true,5,,,,,LES AUNEAUX,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,25.99B,NAFRev2,N,-0.902681,45.662721,0.94,street,Les Auneaux 17600 Le Chay,17097_z1bjcl,G,LES AUNEAUX,
317943116,00010,31794311600010,O,1964-01-01,02,2020,3312ZA,2022-09-08T08:40:24,true,7,,14,,RUE,DE LA PETITE GORCE,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,2022-09-05,A,,,,,46.69B,NAFRev2,O,-0.897449,45.644569,0.95,housenumber,14 Rue de la Petite Gorce 17600 Le Chay,17097_0085_00014,G,14 RUE DE LA PETITE GORCE,
320500390,00010,32050039000010,O,,NN,,,,true,1,,,,,,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,62.11,NAP,N,,,0,,,,,,
321251142,00014,32125114200014,O,1981-02-18,NN,,,2022-05-04T04:22:53,true,3,,17,,,L'ERCE,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.920023,45.632369,0.94,housenumber,17 L’Erce 17600 Le Chay,17097_yzcxup_00017,G,17 L ERCE,
322261793,00036,32226179300036,O,1999-03-31,,,,,true,1,,57,,RTE,DE MESCHERS,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,20.3Z,NAF1993,N,-0.912638,45.656524,0.85,housenumber,57 Route de Meschers 17600 Le Chay,17097_0002_00057,G,57 ROUTE DE MESCHERS,
322684838,00038,32268483800038,O,2008-11-01,,,,2010-05-07T04:18:46,true,2,,17,,RUE,DES ROBINS,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.04Z,NAFRev2,N,-0.895906,45.641813,0.95,housenumber,17 Rue des Robins 17600 Le Chay,17097_0105_00017,G,17 RUE DES ROBINS,
323392928,00012,32339292800012,O,1982-01-01,NN,,,2008-11-07T00:40:02,true,3,,,,,RIOLLET,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,2003-04-09,F,,,,,28.4A,NAFRev1,N,-0.900367,45.660413,0.92,street,Chemin de Riollet 17600 Le Chay,17097_ll2okv,G,CHEMIN DE RIOLLET,
324314467,00030,32431446700030,O,1981-09-10,NN,,,2010-04-27T19:59:50,true,5,CAZILLAC,51,,RTE,DE SAUJON,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,03.11Z,NAFRev2,O,-0.90086,45.64466,0.79,housenumber,51 Rue de Saujon 17600 Le Chay,17097_0110_00051,G,51 RUE DE SAUJON,
325447761,00017,32544776100017,O,1982-05-01,NN,,,2018-08-01T03:56:20,false,4,,,,LD,POMPIERRE,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.11Z,NAFRev2,N,-0.911855,45.665491,0.92,street,Route de Pompierre 17600 Le Chay,17097_0100,G,ROUTE DE POMPIERRE,
325447761,00025,32544776100025,O,2000-09-01,NN,,,2018-08-01T03:56:20,true,4,,1,,RTE,DE BORDEAUX,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.61Z,NAFRev2,N,-0.91183,45.664088,0.85,housenumber,1 Route de Bordeaux 17600 Le Chay,17097_0010_00001,G,1 ROUTE DE BORDEAUX,
325544534,00028,32554453400028,O,1986-03-01,NN,,,2014-07-08T00:30:06,true,6,,23,,RUE,DE SAUJON,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,43.21A,NAFRev2,N,-0.905098,45.646791,0.95,housenumber,23 Rue de Saujon 17600 Le Chay,17097_0110_00023,G,23 RUE DE SAUJON,
326030434,00012,32603043400012,O,,NN,,,2006-11-25T10:01:29,true,1,,,,LD,LA PETITE GORCE,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,1986-03-06,F,,,,,22.02,NAP,N,-0.896882,45.645145,0.93,street,Rue de la Petite Gorce 17600 Le Chay,17097_0085,G,RUE DE LA PETITE GORCE,
326702727,00016,32670272700016,O,1983-04-01,NN,,,,true,1,,,,,LE CHAY,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,74.4A,NAF1993,N,-0.902753,45.644635,0.93,municipality,Le Chay,17097,G,LE CHAY,
327195889,00016,32719588900016,O,1983-05-01,NN,,,2017-01-23T09:57:59,true,4,,,,,CHEZ LERCE,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,N,-0.892248,45.640347,0.52,street,Rue de Chez Target 17600 Le Chay,17097_0128,G,RUE DE CHEZ TARGET,
327494043,00018,32749404300018,O,,,,,,true,1,,,,,L ERCE,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-0.919143,45.632531,0.94,street,L’Erce 17600 Le Chay,17097_yzcxup,G,L ERCE,
328722640,00039,32872264000039,O,2021-01-11,,,,2021-02-23T10:49:48,true,1,,59,,RTE,DE MESCHERS,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,,47.89Z,NAFRev2,N,-0.912852,45.654906,0.85,housenumber,59 Route de Meschers 17600 Le Chay,17097_0002_00059,G,59 ROUTE DE MESCHERS,
329040158,00027,32904015800027,O,1997-01-01,,,,,false,3,APPT 11,,,,LE FORT,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,67.2Z,NAF1993,N,-0.90881,45.657428,0.94,street,Le Fort 17600 Le Chay,17097_8qwqpl,G,LE FORT,
330132192,00015,33013219200015,O,,NN,,,,true,1,,,,LD,CAZILLAC,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,1988-07-29,F,,,,,55.73,NAP,N,1.6099851,44.9968896,0.89,poi.cemetery,(Cimetière) Cazillac,https://osm.org/way/302124690,G,,
330496746,00018,33049674600018,O,,NN,,,,true,1,,,,LD,LA GRANDE GORGE,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,35.01,NAP,N,-0.902852,45.646235,0.77,street,Rue de la Grande Gorce 17600 Le Chay,17097_0055,G,RUE DE LA GRANDE GORCE,
330551177,00018,33055117700018,O,,NN,,,,true,1,,,,,,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
331153429,00047,33115342900047,O,1996-06-01,NN,,,2020-10-19T09:14:51,false,4,,,,,LE BOURG OUEST,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,2020-08-19,F,,,,,68.20B,NAFRev2,N,-0.896017,45.638853,0.94,locality,Le Bourg Ouest 17600 Le Chay,17097_B015,G,LE BOURG OUEST,
332364272,00010,33236427200010,O,,NN,,,,true,1,,,,LD,LE RAT,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,45.4A,NAF1993,N,-0.895019,45.640042,0.91,street,Lotissement le Rat 17600 Le Chay,17097_4wreyi,G,LOTISSEMENT LE RAT,
332645191,00021,33264519100021,O,1989-08-01,NN,,,2014-07-08T00:37:53,true,4,,,,LD,L ERCE,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,N,-0.919143,45.632531,0.94,street,L’Erce 17600 Le Chay,17097_yzcxup,G,L ERCE,
335190393,00058,33519039300058,O,,NN,,,,true,1,,,,LD,MARE,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,87.06,NAP,N,-0.893531,45.638832,0.91,street,Rue de la Mare 17600 Le Chay,17097_0075,G,RUE DE LA MARE,
338165475,00025,33816547500025,O,1993-09-01,NN,,,,false,4,,,,,LE RAT,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,2002-07-04,F,,,,,67.2Z,NAF1993,N,-0.895019,45.640042,0.91,street,Lotissement le Rat 17600 Le Chay,17097_4wreyi,G,LOTISSEMENT LE RAT,
338883556,00015,33888355600015,O,1986-07-10,,,,,true,3,MOULIN DE RIOLET,,,,,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,-0.900367,45.660413,0.62,street,Chemin de Riollet 17600 Le Chay,17097_ll2okv,D,CHEMIN DE RIOLLET,
340117522,00011,34011752200011,O,,NN,,,,true,1,,,,LD,LE BOURG,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,59.11,NAP,N,-0.896039,45.639501,0.92,street,Le Bourg Est 17600 Le Chay,17097_B014,G,LE BOURG EST,
343864948,00017,34386494800017,O,,NN,,,,true,1,,,,LD,GAZILLAC,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,1988-12-26,F,,,,,64.11,NAP,N,0.0982495,43.3520532,0.78,poi,Cami de la Galette (Pont) Bazillac,https://osm.org/way/403907443,G,,
344689484,00022,34468948400022,O,1992-01-20,NN,,,,true,4,,,,LD,DERRIERE L EGLISE,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,05.0A,NAF1993,N,-0.892629,45.638038,0.94,locality,Derriere l’Eglise 17600 Le Chay,17097_B050,G,DERRIERE L EGLISE,
345260574,00024,34526057400024,O,2013-07-10,,,,2017-12-22T04:23:57,true,2,,18,,RTE,DE BORDEAUX,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.31Z,NAFRev2,N,-0.907873,45.662369,0.86,housenumber,18 Route de Bordeaux 17600 Le Chay,17097_0010_00018,G,18 ROUTE DE BORDEAUX,
347920589,00012,34792058900012,O,,NN,,,,true,1,,,,,VILLA CHOUMI,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,1988-08-17,F,,,,,86.07,NAP,N,-0.891339,45.639945,0.31,street,Rue de la Coudraie 17600 Le Chay,17097_0025,G,RUE DE LA COUDRAIE,
349298612,00038,34929861200038,O,2010-03-15,,,,2021-02-23T11:02:10,true,1,,5,,,LOTISSEMENT LE RAT,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,43.32A,NAFRev2,N,-0.894725,45.639782,0.94,housenumber,5 Lotissement le Rat 17600 Le Chay,17097_4wreyi_00005,G,5 LOTISSEMENT LE RAT,
352643969,00012,35264396900012,O,,NN,,,,true,1,,,,LD,MORGARD,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,15.6A,NAF1993,O,-0.908274,45.662855,0.94,street,Morgard 17600 Le Chay,17097_nl5r0o,G,MORGARD,
352936512,00016,35293651200016,O,1990-01-01,01,2020,,2022-08-29T09:03:26,true,4,POMPIERRE,1,,RTE,DE BORDEAUX,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.91183,45.664088,0.85,housenumber,1 Route de Bordeaux 17600 Le Chay,17097_0010_00001,G,1 ROUTE DE BORDEAUX,
353144009,00019,35314400900019,O,1990-01-01,01,2020,,2022-08-29T09:03:38,true,3,,,,LD,LA PETITE GORCE,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.896882,45.645145,0.93,street,Rue de la Petite Gorce 17600 Le Chay,17097_0085,G,RUE DE LA PETITE GORCE,
353401409,00027,35340140900027,O,2008-07-01,,,,2008-10-27T15:25:20,false,2,,13,,RUE,SAINT-MARTIN,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,47.81Z,NAFRev2,N,-0.896079,45.639358,0.95,housenumber,13 Rue Saint Martin 17600 Le Chay,17097_0125_00013,G,13 RUE SAINT MARTIN,
353718372,00017,35371837200017,O,1987-03-20,NN,,,2006-10-28T00:06:35,false,3,,,,,LE BOURG,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1G,NAFRev1,N,-0.896039,45.639501,0.92,street,Le Bourg Est 17600 Le Chay,17097_B014,G,LE BOURG EST,
379813447,00016,37981344700016,O,1990-10-09,NN,,,2008-01-05T19:50:01,true,3,,,,,,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380106864,00016,38010686400016,O,1990-11-01,NN,,,,true,1,,,,LD,LE BOURG,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,15.8K,NAF1993,N,-0.896039,45.639501,0.92,street,Le Bourg Est 17600 Le Chay,17097_B014,G,LE BOURG EST,
380162669,00051,38016266900051,O,2014-09-08,,,1629ZB,2021-02-23T11:08:40,true,4,,15,,RTE,DE SAUJON,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,2019-10-03,A,,,,ATELIER 1-2-3,16.29Z,NAFRev2,N,-0.899199,45.641833,0.79,housenumber,15 Rue de Saujon 17600 Le Chay,17097_0110_00015,G,15 RUE DE SAUJON,
383175775,00014,38317577500014,O,1991-10-07,NN,,,2008-11-08T00:42:48,false,4,LE PATIO,,,,LE BOURG,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,N,-0.896039,45.639501,0.92,street,Le Bourg Est 17600 Le Chay,17097_B014,G,LE BOURG EST,
383175775,00022,38317577500022,O,1993-05-22,NN,,,2012-11-09T00:48:17,true,4,,8,E,RUE,SAINT MARTIN,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,2010-06-13,A,,,,,96.02A,NAFRev2,N,-0.897235,45.63926,0.95,housenumber,8e Rue Saint Martin 17600 Le Chay,17097_0125_00008_e,G,8E RUE SAINT MARTIN,
385007067,00015,38500706700015,O,,NN,,,,true,1,,,,,,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,1994-08-22,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
385330105,00011,38533010500011,O,1992-05-04,NN,,4120BA,2015-10-02T04:21:50,true,3,,,,RTE,DEMESCHERS,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,N,-0.912785,45.655411,0.71,street,Route de Meschers 17600 Le Chay,17097_0002,G,ROUTE DE MESCHERS,
385376819,00053,38537681900053,O,1999-10-25,NN,,,,false,4,,18,,RUE,ST MARTIN,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,52.6D,NAF1993,N,-0.895658,45.638906,0.84,housenumber,18 Rue Saint Martin 17600 Le Chay,17097_0125_00018,G,18 RUE SAINT MARTIN,
389664400,00014,38966440000014,O,1993-01-01,NN,,,2008-01-04T23:27:58,true,3,,,,LD,LES FRAISNEAUX,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.902681,45.662721,0.53,street,Les Auneaux 17600 Le Chay,17097_z1bjcl,G,LES AUNEAUX,
392715405,00016,39271540500016,O,1993-04-15,NN,,,2008-01-05T00:08:07,true,3,MAIRIE,,,,,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.893657,45.640986,0.38,street,Rue de la Boulangerie 17600 Le Chay,17097_0012,D,RUE DE LA BOULANGERIE,
393097431,00018,39309743100018,O,1993-08-06,NN,,,2008-01-05T00:12:18,true,3,,,,,RIOLET,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.900189,45.660557,0.95,street,Riolet 17600 Le Chay,17097_9ujixi,G,RIOLET,
394657456,00031,39465745600031,O,2007-03-19,,,,2014-07-08T01:23:51,true,3,LA GRANDE GORCE,4,,RUE,TRAVERSIERE,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.33Z,NAFRev2,N,-0.902515,45.646235,0.94,housenumber,4 Rue Traversière 17600 Le Chay,17097_0130_00004,G,4 RUE TRAVERSIERE,
395077241,00036,39507724100036,O,1993-02-01,NN,,,2008-01-04T18:19:51,false,3,COR  MR GOULEVANT JOEL,,,,L'ERCE,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,-0.919143,45.632531,0.94,street,L’Erce 17600 Le Chay,17097_yzcxup,G,L ERCE,
397495862,00013,39749586200013,O,,NN,,,,true,1,,,,LD,LE CHAIS CAZILLAC,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6D,NAF1993,N,-0.898137,45.662086,0.42,locality,Marais de Riollet 17600 Le Chay,17097_B086,G,MARAIS DE RIOLLET,
398461871,00012,39846187100012,O,1994-10-01,NN,,,2008-01-04T18:50:25,true,3,,,,,,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
398656165,00014,39865616500014,O,1994-10-24,NN,,,,true,1,,,,RTE,DE POMPIERRE,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,1995-12-14,F,,,,,55.1A,NAF1993,O,-0.911855,45.665491,0.83,street,Route de Pompierre 17600 Le Chay,17097_0100,G,ROUTE DE POMPIERRE,
398767814,00021,39876781400021,O,2014-01-01,NN,,,2020-08-05T11:19:01,false,3,15 D,,,,L ERCE,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,LIGHTMORPHOS' ET AUTOMORPHOS',45.32Z,NAFRev2,O,-0.919143,45.632531,0.94,street,L’Erce 17600 Le Chay,17097_yzcxup,G,L ERCE,
398882688,00045,39888268800045,O,2005-04-01,,,,2015-05-27T09:19:17,false,3,,19,,RTE,DE SAUJON,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,47.72B,NAFRev2,N,-0.904834,45.646657,0.79,housenumber,19 Rue de Saujon 17600 Le Chay,17097_0110_00019,G,19 RUE DE SAUJON,
400408183,00012,40040818300012,O,1995-03-01,,,,,true,1,,,,LD,LA GRANDE GORCE,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,91.3E,NAF1993,N,-0.901613,45.645808,0.94,street,La Grande Gorce 17600 Le Chay,17097_B072,G,LA GRANDE GORCE,
401401989,00017,40140198900017,O,1995-04-01,NN,,,2008-11-08T01:11:16,false,4,,,,,LE BOURG,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,15.8C,NAFRev1,O,-0.896039,45.639501,0.92,street,Le Bourg Est 17600 Le Chay,17097_B014,G,LE BOURG EST,
403493174,00011,40349317400011,O,1996-01-20,01,2020,4399CZ,2022-08-29T09:24:03,true,3,15 A,,,,RIOLLET,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.900367,45.660413,0.92,street,Chemin de Riollet 17600 Le Chay,17097_ll2okv,G,CHEMIN DE RIOLLET,
403563703,00038,40356370300038,O,2014-01-01,,,,2015-07-21T19:29:59,true,2,,1,,IMP,DU PUITS,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,2015-07-17,F,,,,,47.99B,NAFRev2,N,-0.896078,45.638533,0.82,housenumber,1 Impasse du Puits 17600 Le Chay,17097_0090_00001,G,1 IMPASSE DU PUITS,
405160516,00010,40516051600010,O,1995-01-01,NN,,,2008-01-04T20:51:21,true,3,,,,LD,LA PUISADE,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.889685,45.623819,0.94,street,La Puisade 17600 Le Chay,17097_sq4owi,G,LA PUISADE,
409529716,00014,40952971600014,O,1984-01-01,NN,,,2008-01-04T21:28:30,true,3,,,,LD,L'ERCE,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.919143,45.632531,0.94,street,L’Erce 17600 Le Chay,17097_yzcxup,G,L ERCE,
410458087,00013,41045808700013,O,1997-01-01,01,2019,,2021-10-27T08:33:57,true,3,,,,LD,LE FORT,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.90881,45.657428,0.94,street,Le Fort 17600 Le Chay,17097_8qwqpl,G,LE FORT,
410488118,00010,41048811800010,O,1997-01-01,NN,,,2015-02-23T15:20:52,true,4,,26,,LD,LE FORT,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,2015-02-20,A,,,,,68.20A,NAFRev2,N,-0.908448,45.657482,0.94,housenumber,26 Le Fort 17600 Le Chay,17097_8qwqpl_00026,G,26 LE FORT,
410622096,00015,41062209600015,O,1997-01-21,,,,,false,3,,,,,RIOLET,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,50.1Z,NAF1993,N,-0.900189,45.660557,0.95,street,Riolet 17600 Le Chay,17097_9ujixi,G,RIOLET,
411460132,00011,41146013200011,O,1997-03-15,NN,,,2021-06-15T08:48:32,true,3,,20,,RUE,LA GRANDE GORCE,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.902973,45.646698,0.95,housenumber,20 Rue de la Grande Gorce 17600 Le Chay,17097_0055_00020,G,20 RUE DE LA GRANDE GORCE,
412583932,00014,41258393200014,O,1987-12-31,,,,,true,1,,,,,LA PUISADE,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1C,NAF1993,N,-0.889685,45.623819,0.94,street,La Puisade 17600 Le Chay,17097_sq4owi,G,LA PUISADE,
412584930,00017,41258493000017,O,1987-12-31,NN,,,,true,4,,,,,LA METAIRIE,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.893657,45.640986,0.41,street,Rue de la Boulangerie 17600 Le Chay,17097_0012,G,RUE DE LA BOULANGERIE,
412588006,00012,41258800600012,O,1987-12-31,NN,,,2008-01-04T22:19:09,true,3,,,,,CHEZ DAVID,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.901864,45.640155,0.94,locality,Chez David 17600 Le Chay,17097_B038,G,CHEZ DAVID,
412588295,00011,41258829500011,O,1987-12-31,NN,,,2008-01-04T22:19:10,true,3,,,,,LA PUISADE,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.889685,45.623819,0.94,street,La Puisade 17600 Le Chay,17097_sq4owi,G,LA PUISADE,
412596777,00018,41259677700018,O,1987-12-31,NN,,,2015-07-23T03:51:20,true,3,,3,,RUE,LA COUDRAIE,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.892829,45.638895,0.94,housenumber,3 Rue de la Coudraie 17600 Le Chay,17097_0025_00003,G,3 RUE DE LA COUDRAIE,
412596777,00034,41259677700034,O,2015-05-01,,,,2021-02-23T11:34:55,false,1,,3,,RUE,LA COUDRAIE,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,35.11Z,NAFRev2,N,-0.892829,45.638895,0.94,housenumber,3 Rue de la Coudraie 17600 Le Chay,17097_0025_00003,G,3 RUE DE LA COUDRAIE,
412597213,00013,41259721300013,O,1987-12-31,NN,,,2008-01-04T22:19:19,true,3,,,,,MORGARD,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.908274,45.662855,0.94,street,Morgard 17600 Le Chay,17097_nl5r0o,G,MORGARD,
412598047,00014,41259804700014,O,1987-12-31,NN,,,2011-02-07T19:47:58,true,4,,,,,LES FRESNEAUX,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,2011-01-09,F,,,,,01.11Z,NAFRev2,N,-0.900205,45.642485,0.6,locality,Chez Fresneau 17600 Le Chay,17097_B039,G,CHEZ FRESNEAU,
412601262,00014,41260126200014,O,1989-07-01,NN,,,2008-01-04T22:19:22,true,3,,,,,LES ALLUCHONS,17600,LE CHAY,,,17097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.903604,45.640812,0.86,street,Rue des Alluchons 17600 Le Chay,17097_0005,G,RUE DES ALLUCHONS,