siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215601261,00013,21560126100013,O,1983-03-01,12,2020,,2022-08-29T09:07:47,true,3,,2,,RUE,DE LA MAIRIE,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.326393,47.54049,0.95,housenumber,2 Rue de la Mairie 56130 Marzan,56126_0023_00002,G,2 RUE DE LA MAIRIE,
215601261,00021,21560126100021,O,1983-12-21,03,2020,,2022-08-29T09:07:47,false,3,,,,,LE PIGEON VERT,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE PIGEON VERT,,,,85.20Z,NAFRev2,N,-2.395671,47.55954,0.94,street,Le Pigeon Vert 56130 Marzan,56126_C624,G,LE PIGEON VERT,
215601261,00039,21560126100039,O,1994-12-25,NN,,,,false,3,MAIRIE,2,,RUE,DE LA MAIRIE,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,-2.326393,47.54049,0.95,housenumber,2 Rue de la Mairie 56130 Marzan,56126_0023_00002,G,2 RUE DE LA MAIRIE,
215601261,00047,21560126100047,O,1997-01-01,NN,,,2013-10-05T12:36:12,false,4,MAIRIE,2,,RUE,DE LA MAIRIE,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.326393,47.54049,0.95,housenumber,2 Rue de la Mairie 56130 Marzan,56126_0023_00002,G,2 RUE DE LA MAIRIE,
255613424,00019,25561342400019,O,2004-01-01,03,2020,,2022-08-29T09:10:04,true,4,MAIRIE,2,,RUE,DE LA MAIRIE,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,84.12Z,NAFRev2,O,-2.326393,47.54049,0.95,housenumber,2 Rue de la Mairie 56130 Marzan,56126_0023_00002,G,2 RUE DE LA MAIRIE,
265602821,00018,26560282100018,O,1986-03-25,NN,,,2010-06-26T03:12:18,true,4,MAIRIE,2,,RUE,DE LA MAIRIE,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,-2.326393,47.54049,0.95,housenumber,2 Rue de la Mairie 56130 Marzan,56126_0023_00002,G,2 RUE DE LA MAIRIE,
265603274,00019,26560327400019,O,1986-03-25,NN,,,2010-06-26T03:12:19,true,4,MAIRIE,2,,RUE,DE LA MAIRIE,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,-2.326393,47.54049,0.95,housenumber,2 Rue de la Mairie 56130 Marzan,56126_0023_00002,G,2 RUE DE LA MAIRIE,
300580032,00021,30058003200021,O,1992-07-01,NN,,,2006-11-25T09:11:55,true,1,,,,,LE RELAIS DE LA ROCHE,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,74.1J,NAF1993,N,-2.323385,47.538242,0.46,street,Res les Jardins de la Vilaine 56130 Marzan,56126_ymt69c,G,RES LES JARDINS DE LA VILAINE,
303401038,00037,30340103800037,O,2007-02-01,,,,2009-06-27T03:39:27,true,2,,,,,LE LYS,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,93.0D,NAFRev1,N,-2.327312,47.53879,0.39,street,Rue les Buttes de Kertuy 56130 Marzan,56126_0003,G,RUE LES BUTTES DE KERTUY,
305668568,00028,30566856800028,O,,NN,,,,true,1,,,,,KERSEMPE,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,1990-04-25,F,,,,,55.73,NAP,N,,,0,,,,,,
306211723,00011,30621172300011,O,,NN,,,,true,1,,,,,KERLOUIS,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.73,NAP,N,-2.32906,47.536556,0.51,street,Kertuis Kerrolay 56130 Marzan,56126_D059,G,KERTUIS KERROLAY,
307919027,00028,30791902700028,O,1900-01-01,NN,,,2012-01-13T05:59:28,false,5,,,,RTE,DE CADEN,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,46.34Z,NAFRev2,O,-2.310912,47.525383,0.58,locality,Rte de l’Ancien Pont 56130 Marzan,56126_D066,G,RTE DE L ANCIEN PONT,
308851831,00013,30885183100013,O,1964-01-01,NN,,4399CZ,2015-05-14T04:25:04,false,5,,20,,RUE,DU GENERAL DE GAULLE,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,43.99C,NAFRev2,O,-2.325813,47.541852,0.95,housenumber,20 Rue du Général de Gaulle 56130 Marzan,56126_0011_00020,G,20 RUE DU GENERAL DE GAULLE,
308851831,00021,30885183100021,O,2013-08-01,03,2020,,2022-08-29T09:12:55,true,1,,,,,ZA DE BEL AIR,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,43.99C,NAFRev2,O,-2.324576,47.531598,0.61,street,Zone Artisanale Bel Air 56130 Marzan,56126_D073,G,ZONE ARTISANALE BEL AIR,
308979020,00044,30897902000044,O,2013-03-01,,,,2022-09-16T09:51:08,true,2,,2,,RUE,GENERAL DE GAULE,56130,MARZAN,,56130,56126,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,74.90A,NAFRev2,N,-2.324507,47.541722,0.91,housenumber,2 Rue du Général de Gaulle 56130 Marzan,56126_0011_00002,G,2 RUE DU GENERAL DE GAULLE,
310238084,00027,31023808400027,O,1983-12-01,NN,,,2016-02-08T09:53:12,true,6,,,,,LE LYS,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.23Z,NAFRev2,N,-2.327312,47.53879,0.39,street,Rue les Buttes de Kertuy 56130 Marzan,56126_0003,G,RUE LES BUTTES DE KERTUY,
310238084,00035,31023808400035,O,1981-01-01,NN,,,2016-02-08T09:53:12,false,4,,,,,,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
310525530,00021,31052553000021,O,,,,,,true,1,,,,,KERSOUCHARD,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.10,NAP,N,-2.366386,47.556634,0.92,locality,Teno de Kersouchard 56130 Marzan,56126_C970,G,TENO DE KERSOUCHARD,
313032914,00019,31303291400019,O,,NN,,,,true,1,,,,,BELLEAN,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,55.60,NAP,N,-2.324299,47.542034,0.46,street,Ruelle des Hortensias 56130 Marzan,56126_0013,G,RUELLE DES HORTENSIAS,
313602427,00046,31360242700046,O,2006-05-15,,,,2021-02-23T10:40:13,true,3,,21,B,RUE,DES MIMOSAS,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,2010-06-15,A,,,,,90.03A,NAFRev2,N,-2.319198,47.538986,0.86,housenumber,21bis Rue des Mimosas 56130 Marzan,56126_0025_00021_bis,G,21BIS RUE DES MIMOSAS,
315392639,00011,31539263900011,O,,NN,,,,true,1,,,,,KERGAIE,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,-2.319014,47.535904,0.92,locality,Kergaie de Haut 56130 Marzan,56126_C058,G,KERGAIE DE HAUT,
315522417,00056,31552241700056,O,2021-07-26,,,,2021-09-04T11:46:03,true,1,,7,,RUE,DES MIMOSAS,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,2021-07-26,A,,,,DOUCEURS ET FIBRES,47.89Z,NAFRev2,N,-2.32143,47.53972,0.95,housenumber,7 Rue des Mimosas 56130 Marzan,56126_0025_00007,G,7 RUE DES MIMOSAS,
315876334,00014,31587633400014,O,1979-01-01,NN,,,,true,1,,,,,BOURG,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,1999-03-29,F,,,,,52.1C,NAF1993,O,-2.334355,47.538136,0.91,street,Moulin du Bourg 56130 Marzan,56126_C338,G,MOULIN DU BOURG,
316746700,00020,31674670000020,O,2012-12-14,,,,2019-03-11T08:34:44,true,2,,,,,LE COSQUER KERMESTRE,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,2019-03-08,F,,,,,47.59B,NAFRev2,N,,,0,,,,,,
317176964,00037,31717696400037,O,,NN,,,,true,1,,13,,CITE,ST GILDAS,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,85.1G,NAF1993,N,-2.324836,47.538865,0.6,housenumber,13 Rue Saint-Gildas 56130 Marzan,56126_0054_00013,G,13 RUE SAINT GILDAS,
317364495,00018,31736449500018,O,,NN,,,,true,1,,,,RUE,DE BEL AIR,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,-2.324576,47.531598,0.57,street,Zone Artisanale Bel Air 56130 Marzan,56126_D073,G,ZONE ARTISANALE BEL AIR,
318385127,00028,31838512700028,O,1990-09-13,NN,,,2016-12-13T08:44:05,true,4,,2,,RUE,DU SOLEIL LEVANT,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,-2.327929,47.541934,0.95,housenumber,2 Rue du Soleil Levant 56130 Marzan,56126_0058_00002,G,2 RUE DU SOLEIL LEVANT,
318443934,00035,31844393400035,O,2001-04-01,NN,,,,false,4,,,,,LA BUTTE DU FORT,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,52.6D,NAF1993,N,-2.313071,47.521859,0.94,locality,La Butte du Fort 56130 Marzan,56126_B267,G,LA BUTTE DU FORT,
318443934,00043,31844393400043,O,2002-07-01,NN,,,2010-04-18T03:51:10,true,5,,,,,LE PRE DU GAILLARD,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.81Z,NAFRev2,O,-2.326462,47.541854,0.39,street,Rue du Général de Gaulle 56130 Marzan,56126_0011,G,RUE DU GENERAL DE GAULLE,
318509429,00011,31850942900011,O,1980-01-01,NN,,9602AA,2016-05-13T19:38:37,true,4,,7,,RUE,DE LA MAIRIE,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,96.02A,NAFRev2,N,-2.325937,47.540303,0.95,housenumber,7 Rue de la Mairie 56130 Marzan,56126_0023_00007,G,7 RUE DE LA MAIRIE,
319639753,00023,31963975300023,O,,NN,,,,true,1,,17,,RUE,DE LA MAIRIE,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1G,NAF1993,N,-2.326836,47.54153,0.95,housenumber,17 Rue de la Mairie 56130 Marzan,56126_0023_00017,G,17 RUE DE LA MAIRIE,
320149800,00031,32014980000031,O,1999-04-01,NN,,,2006-12-15T00:20:26,false,3,,,,RTE,,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,-2.343945,47.554712,0.91,locality,Rte du Bois Joli 56130 Marzan,56126_D058,G,RTE DU BOIS JOLI,
320406614,00018,32040661400018,O,1980-09-09,NN,,4399BZ,2017-05-04T03:02:59,false,5,,,,,CIPRY EN MARZAN,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,43.99B,NAFRev2,N,-2.334272,47.520385,0.54,locality,La Gree d’En Haut 56130 Marzan,56126_B815,G,LA GREE D EN HAUT,
321345746,00010,32134574600010,O,,NN,,,,true,1,,,,LD,QUESTUDO,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,1993-11-04,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
322189325,00010,32218932500010,O,1981-06-11,NN,,,2007-05-19T09:10:37,true,4,,,,RTE,DE VANNES,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,55.3A,NAFRev1,O,-2.312437,47.525606,0.48,locality,Ancienne Route de Nantes 56130 Marzan,56126_B003,G,ANCIENNE ROUTE DE NANTES,
323331983,00011,32333198300011,O,,,,,,true,1,,,,,LA BUTTE DU FORT,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-2.313071,47.521859,0.94,locality,La Butte du Fort 56130 Marzan,56126_B267,G,LA BUTTE DU FORT,
324089895,00019,32408989500019,O,,NN,,,,true,1,,,,,MIQUEL,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-2.370378,47.547844,0.51,locality,Saint Miguel 56130 Marzan,56126_C936,G,SAINT MIGUEL,
324220961,00019,32422096100019,O,,NN,,,,true,1,,,,,BOURG,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,1987-12-16,F,,,,,67.07,NAP,N,-2.334355,47.538136,0.91,street,Moulin du Bourg 56130 Marzan,56126_C338,G,MOULIN DU BOURG,
324408467,00011,32440846700011,O,,,,,,true,1,,,,,LE BOURG,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.334355,47.538136,0.62,street,Moulin du Bourg 56130 Marzan,56126_C338,G,MOULIN DU BOURG,
324591726,00017,32459172600017,O,1982-04-15,NN,,,2017-06-15T08:37:45,true,3,,,,,MAIRIE,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-2.326549,47.540654,0.92,street,Rue de la Mairie 56130 Marzan,56126_0023,G,RUE DE LA MAIRIE,
324862010,00018,32486201000018,O,,,,,,true,1,,,,RTE,DE CADEN,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.14,NAP,N,-2.310912,47.525383,0.58,locality,Rte de l’Ancien Pont 56130 Marzan,56126_D066,G,RTE DE L ANCIEN PONT,
325351781,00019,32535178100019,O,,,,,,true,1,,,,,LA HECHAIE,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-2.373948,47.536313,0.95,street,La Héchaie 56130 Marzan,56126_th1586,G,LA HECHAIE,
325445500,00011,32544550000011,O,1982-09-21,11,2020,4520AB,2022-08-29T09:18:51,true,4,,,,LD,LE PONT,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,-2.310912,47.525383,0.57,locality,Rte de l’Ancien Pont 56130 Marzan,56126_D066,G,RTE DE L ANCIEN PONT,
326056322,00018,32605632200018,O,1983-01-01,NN,,,,true,4,,1,,RUE,DES MIMOSAS,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,51.3C,NAF1993,O,-2.322072,47.539855,0.95,housenumber,1 Rue des Mimosas 56130 Marzan,56126_0025_00001,G,1 RUE DES MIMOSAS,
326950219,00013,32695021900013,O,,NN,,,,true,1,,,,,ROSQUERANT,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-2.319309,47.53873,0.92,locality,Rue de Rosquerant 56130 Marzan,56126_0052,G,RUE DE ROSQUERANT,
327804852,00058,32780485200058,O,1994-12-01,NN,,,2012-06-21T12:56:57,false,4,,,,RTE,DE L ANCIEN PONT,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,49.32Z,NAFRev2,N,-2.310912,47.525383,0.94,locality,Rte de l’Ancien Pont 56130 Marzan,56126_D066,G,RTE DE L ANCIEN PONT,
328555453,00013,32855545300013,O,,NN,,,,true,1,,,,PL,ST PIERRE,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-2.323799,47.541567,0.67,street,Place Saint-Pierre 56130 Marzan,56126_0057,G,PLACE SAINT PIERRE,
328784962,00016,32878496200016,O,1900-01-01,,,,2012-05-10T09:34:50,false,2,,4,,PL,ST PIERRE,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.50,NAP,N,-2.324223,47.541413,0.71,housenumber,4 Place Saint-Pierre 56130 Marzan,56126_0057_00004,G,4 PLACE SAINT PIERRE,
328784962,00024,32878496200024,O,2012-05-02,,,,2019-06-05T04:21:39,true,2,,4,,RUE,DE LA SOURCE,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,46.17B,NAFRev2,N,-2.324612,47.540596,0.95,housenumber,4 Rue de la Source 56130 Marzan,56126_0059_00004,G,4 RUE DE LA SOURCE,
328866413,00045,32886641300045,O,2012-10-09,,,,2014-02-11T14:17:35,false,2,,4,,,CASPRAIS,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,2014-01-27,F,,,,,71.12B,NAFRev2,N,-2.390091,47.570251,0.95,housenumber,4 Casprais 56130 Marzan,56126_5oiur9_00004,G,4 CASPRAIS,
328866413,00052,32886641300052,O,2014-01-27,,,,2021-02-23T10:49:54,true,1,,,,,BOIS MARZAN,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,71.12B,NAFRev2,N,-2.36395,47.549724,0.93,locality,Le Bois Marzan 56130 Marzan,56126_B227,G,LE BOIS MARZAN,
329587141,00014,32958714100014,O,1984-04-10,NN,,,,true,1,,30,,RUE,GAL DE GAULLE,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2V,NAF1993,O,-2.329439,47.54299,0.89,housenumber,30 Rue du Général de Gaulle 56130 Marzan,56126_0011_00030,G,30 RUE DU GENERAL DE GAULLE,
329637631,00014,32963763100014,O,,NN,,,,true,1,,28,,RUE,DES AJONCS,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-2.326416,47.542862,0.95,housenumber,28 Rue des Ajoncs 56130 Marzan,56126_0001_00028,G,28 RUE DES AJONCS,
329726418,00018,32972641800018,O,,NN,,,,true,1,,,,RTE,DE PEAULE,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.73,NAP,N,-2.310912,47.525383,0.48,locality,Rte de l’Ancien Pont 56130 Marzan,56126_D066,G,RTE DE L ANCIEN PONT,
330353343,00032,33035334300032,O,2008-04-12,,,,2018-11-10T04:17:54,true,2,,,,,GUERSPERDE,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
330403437,00032,33040343700032,O,2008-05-23,11,2020,3315ZZ,2022-08-29T09:21:28,true,2,,,,,LE PONT,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,2013-04-24,A,SARL COMPTOIR NAUTIQUE,,,,33.15Z,NAFRev2,O,-2.310912,47.525383,0.57,locality,Rte de l’Ancien Pont 56130 Marzan,56126_D066,G,RTE DE L ANCIEN PONT,
330531146,00026,33053114600026,O,1996-01-01,NN,,,,true,4,,,,,MOULIN DE KERDOUARD,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,2003-01-21,F,,,,,01.2G,NAFRev1,N,-2.399495,47.562859,0.81,street,Moulin de Kertouard 56130 Marzan,56126_C333,G,MOULIN DE KERTOUARD,
330832924,00014,33083292400014,O,1984-10-03,NN,,,2009-05-18T09:19:30,true,1,,,,LD,BEL AIR,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,26.7Z,NAF1993,O,-2.326142,47.531345,0.94,locality,Bel Air 56130 Marzan,56126_B174,G,BEL AIR,
332657022,00015,33265702200015,O,,,,,,true,1,,11,,RUE,DE LA FONTAINE,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,-2.323081,47.540437,0.95,housenumber,11 Rue de la Fontaine 56130 Marzan,56126_0008_00011,G,11 RUE DE LA FONTAINE,
333130342,00012,33313034200012,O,1985-07-19,NN,,,,true,1,,24,,RUE,DU GAL DE GAULLE,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4C,NAF1993,N,-2.328113,47.54255,0.91,housenumber,24 Rue du Général de Gaulle 56130 Marzan,56126_0011_00024,G,24 RUE DU GENERAL DE GAULLE,
333130359,00016,33313035900016,O,,NN,,,,true,1,,24,,RUE,DU GAL DE GAULLE,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4C,NAF1993,N,-2.328113,47.54255,0.91,housenumber,24 Rue du Général de Gaulle 56130 Marzan,56126_0011_00024,G,24 RUE DU GENERAL DE GAULLE,
333563120,00018,33356312000018,O,,NN,,,,true,1,,2,,RUE,DU CALVAIRE,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,1987-08-14,F,,,,,67.01,NAP,N,-2.322857,47.540061,0.95,housenumber,2 Rue du Calvaire 56130 Marzan,56126_0005_00002,G,2 RUE DU CALVAIRE,
334149259,00015,33414925900015,O,1985-12-04,NN,,,2008-04-05T00:37:06,true,3,,,,,KERSOUCHARD,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.366386,47.556634,0.92,locality,Teno de Kersouchard 56130 Marzan,56126_C970,G,TENO DE KERSOUCHARD,
334971124,00063,33497112400063,O,2004-01-06,,,,2006-11-25T10:27:47,false,3,,5,,LD,LA HECHAIE,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,85.1G,NAFRev1,N,-2.37394,47.536675,0.95,housenumber,5 La Héchaie 56130 Marzan,56126_th1586_00005,G,5 LA HECHAIE,
335208781,00013,33520878100013,O,1986-04-02,NN,,4333ZZ,2019-12-12T03:57:16,true,4,,,,LD,LE PONT,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,43.33Z,NAFRev2,N,-2.310912,47.525383,0.57,locality,Rte de l’Ancien Pont 56130 Marzan,56126_D066,G,RTE DE L ANCIEN PONT,
337522056,00015,33752205600015,O,1986-04-14,NN,,,2008-01-05T19:30:11,true,3,,,,LD,LES AJONCS D OR,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.368256,47.517647,0.94,locality,Les Ajoncs d’Or 56130 Marzan,56126_D054,G,LES AJONCS D OR,
337530729,00017,33753072900017,O,,NN,,,,true,1,,,,LD,LES AJONCS D OR,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,15.02,NAP,N,-2.368256,47.517647,0.94,locality,Les Ajoncs d’Or 56130 Marzan,56126_D054,G,LES AJONCS D OR,
337531537,00013,33753153700013,O,1986-04-14,NN,,,,true,5,,,,LD,LES AJONCS D OR,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,2003-11-07,F,,,,,45.1B,NAFRev1,N,-2.368256,47.517647,0.94,locality,Les Ajoncs d’Or 56130 Marzan,56126_D054,G,LES AJONCS D OR,
337761282,00025,33776128200025,O,1996-02-01,NN,,,,true,1,,,,,KERSEMPE,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,1998-10-29,F,,,,,45.3F,NAF1993,O,,,0,,,,,,
338629348,00024,33862934800024,O,2000-01-03,NN,,,2009-07-17T04:55:33,true,4,,2,,RUE,DE LA SOURCE,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,2009-07-02,F,,,,,47.11C,NAFRev2,N,-2.324208,47.54053,0.95,housenumber,2 Rue de la Source 56130 Marzan,56126_0059_00002,G,2 RUE DE LA SOURCE,
338926777,00024,33892677700024,O,1989-07-01,11,2020,,2022-09-10T04:05:08,true,4,,,,,ZA DE BEL AIR,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,-2.324576,47.531598,0.61,street,Zone Artisanale Bel Air 56130 Marzan,56126_D073,G,ZONE ARTISANALE BEL AIR,
339476939,00030,33947693900030,O,2019-11-01,,,1629ZA,2020-07-09T19:38:05,true,2,,,,,DOMAINE DE BODISTON,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,2020-06-26,F,,,,O BOIS DE GWALARN,16.29Z,NAFRev2,N,-2.38424,47.574732,0.95,street,Domaine de Bodiston 56130 Marzan,56126_qfmkyc,G,DOMAINE DE BODISTON,
340415777,00036,34041577700036,O,1997-01-01,NN,,,2007-02-15T04:01:24,false,3,,,,,LES ABATTOIRS,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,2007-02-12,F,,,,,51.3C,NAFRev1,N,-2.368256,47.517647,0.35,locality,Les Ajoncs d’Or 56130 Marzan,56126_D054,G,LES AJONCS D OR,
340926849,00019,34092684900019,O,1987-03-01,NN,,,2012-06-21T05:20:04,true,7,,,,,KERVERLIN,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,2008-06-12,F,,,,,68.32A,NAFRev2,O,,,0,,,,,,
341042380,00012,34104238000012,O,,NN,,,,true,1,,,,,KERHOUARNE,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.46,NAP,N,-2.399495,47.562859,0.43,street,Moulin de Kertouard 56130 Marzan,56126_C333,G,MOULIN DE KERTOUARD,
341978799,00011,34197879900011,O,1987-08-06,NN,,,,true,1,,,,,LES AJONCS D OR,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,74.1J,NAF1993,N,-2.368256,47.517647,0.94,locality,Les Ajoncs d’Or 56130 Marzan,56126_D054,G,LES AJONCS D OR,
342028693,00048,34202869300048,O,1995-10-09,NN,,,,false,1,,,,RUE,DES AJONCS,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,1995-10-09,F,,,,,,,,-2.326107,47.542725,0.95,street,Rue des Ajoncs 56130 Marzan,56126_0001,G,RUE DES AJONCS,
342028693,00055,34202869300055,O,1995-10-09,NN,,,,false,4,,25,,PL,ST PIERRE,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1G,NAF1993,N,-2.323312,47.54117,0.73,housenumber,25 Place Saint-Pierre 56130 Marzan,56126_0057_00025,G,25 PLACE SAINT PIERRE,
342028693,00063,34202869300063,O,2001-01-01,NN,,,2008-04-26T10:38:02,true,3,,,,,LE CLOS DE KERROLAY,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,2006-09-20,F,,,,,85.1G,NAFRev1,O,-2.327961,47.540372,0.85,locality,Les Clos de Kerrolay 56130 Marzan,56126_B432,G,LES CLOS DE KERROLAY,
342752961,00017,34275296100017,O,,NN,,,,true,1,,,,,LE MOULIN,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,1988-06-27,F,,,,,64.11,NAP,N,-2.326846,47.551758,0.73,locality,Moulin de Marzan 56130 Marzan,56126_C334,G,MOULIN DE MARZAN,
342829330,00022,34282933000022,O,,NN,,,,true,1,,,,LD,LE COSQUER,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,55.31,NAP,N,-2.313351,47.53621,0.43,locality,Route de Rosquerant 56130 Marzan,56126_C930,G,ROUTE DE ROSQUERANT,
344128558,00063,34412855800063,O,2016-06-01,,,4334ZC,2022-02-08T04:24:24,true,2,,,,,LIEU DIT KER ANDRE,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,2021-12-31,F,RHUYS PEINTURE,,,RHUYS PEINTURE,43.34Z,NAFRev2,N,-2.337707,47.542952,0.94,locality,Ker Andre 56130 Marzan,56126_D065,G,KER ANDRE,
344165097,00017,34416509700017,O,,NN,,,,true,1,,,,,BOURG,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,67.05,NAP,N,-2.334355,47.538136,0.91,street,Moulin du Bourg 56130 Marzan,56126_C338,G,MOULIN DU BOURG,
344894506,00015,34489450600015,O,,NN,,,,true,1,,,,,KERHOC,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,84.10,NAP,N,-2.317147,47.527606,0.51,locality,Petite Gree de Kerroc 56130 Marzan,56126_C616,G,PETITE GREE DE KERROC,
347478422,00053,34747842200053,O,2006-03-01,,,,2013-10-04T08:23:50,true,5,,2,,RUE,DU CALVAIRE,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,2013-08-30,F,,,,,82.91Z,NAFRev2,N,-2.322857,47.540061,0.95,housenumber,2 Rue du Calvaire 56130 Marzan,56126_0005_00002,G,2 RUE DU CALVAIRE,
347567984,00013,34756798400013,O,1988-07-07,NN,,,2008-01-05T19:37:44,true,3,,,,,DE BEL AIR,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.324576,47.531598,0.76,street,Zone Artisanale Bel Air 56130 Marzan,56126_D073,G,ZONE ARTISANALE BEL AIR,
347893893,00011,34789389300011,O,1988-09-01,NN,,,,true,1,,,,RUE,DE LA GARE,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,29.3C,NAF1993,O,-2.324219,47.537721,0.95,street,Rue de la Gare 56130 Marzan,56126_0010,G,RUE DE LA GARE,
348082454,00029,34808245400029,O,1900-01-01,NN,,,2011-04-28T00:38:35,false,3,,,,LD,KERJULIEN,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,1989-09-11,F,,,,,,,N,-2.316079,47.544178,0.39,street,Kerjean 56130 Marzan,56126_hgzkl9,G,KERJEAN,
348291600,00016,34829160000016,O,,NN,,,,true,1,,,,,LE COSQUER,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,1989-09-28,F,,,,,64.49,NAP,N,-2.313351,47.53621,0.43,locality,Route de Rosquerant 56130 Marzan,56126_C930,G,ROUTE DE ROSQUERANT,
349005462,00016,34900546200016,O,,NN,,,2006-11-25T10:59:46,true,1,,,,,LE PONT LA ROCHE BERNARD,56130,MARZAN,,,56126,,,,,,,,,,,,,,,,,,,1989-12-02,F,,,,,65.02,NAP,N,-2.32368,47.538366,0.3,street,Lotissement les Jardins de la Vilaine 56130 Marzan,56126_A002,G,LOT LES JARDINS DE LA VILAINE,