siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200051621,00015,20005162100015,O,2014-03-31,,,,2019-02-21T14:29:33,true,1,,,,,,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
200086429,00012,20008642900012,O,2019-01-01,11,2020,,2022-08-29T09:05:33,true,1,,18,,,GRANDE RUE,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.193434,45.990563,0.92,housenumber,18 Grande Rue de Villegats 16240 Courcôme,16110_pevk1l_00018,G,18 GRANDE RUE DE VILLEGATS,
200086429,00020,20008642900020,O,2019-01-01,,,,2019-02-21T14:29:33,false,1,ANNEXE DE LA MAIRIE,18,,,GRANDE RUE,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE COURCOME,,,,84.11Z,NAFRev2,N,0.193434,45.990563,0.92,housenumber,18 Grande Rue de Villegats 16240 Courcôme,16110_pevk1l_00018,G,18 GRANDE RUE DE VILLEGATS,
200086429,00038,20008642900038,O,2019-01-01,,,,2019-02-28T10:00:19,false,1,ANNEXE DE LA MAIRIE,,,,GRANDE RUE,16700,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE TUZIE,,,,84.11Z,NAFRev2,N,0.193841,45.990519,0.92,street,Grande Rue de Villegats 16240 Courcôme,16110_pevk1l,G,GRANDE RUE DE VILLEGATS,
200086429,00046,20008642900046,O,2019-01-01,,,,2019-02-28T10:00:19,false,1,ANNEXE DE LA MAIRIE,,,,LE BOURG,16700,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE VILLEGATS,,,,84.11Z,NAFRev2,N,0.198397,45.990762,0.4,street,Chemin le Chamdon 16240 Courcôme,16110_4x77qj,G,CHEMIN LE CHAMDON,
200086429,00053,20008642900053,O,2019-01-01,02,2020,,2022-12-01T20:01:50,false,3,LE BOURG,,,,LE BOURG,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2022-10-24,A,ECOLE MATERNELLE COURCOME,,,,85.20Z,NAFRev2,N,0.198397,45.990762,0.4,street,Chemin le Chamdon 16240 Courcôme,16110_4x77qj,G,CHEMIN LE CHAMDON,
211601109,00013,21160110900013,O,1983-03-01,00,2019,,2021-10-27T08:06:58,true,5,,,,,,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211601109,00021,21160110900021,O,1983-12-21,00,2019,,2021-10-27T08:06:58,false,4,,,,,LE BOURG,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.198397,45.990762,0.4,street,Chemin le Chamdon 16240 Courcôme,16110_4x77qj,G,CHEMIN LE CHAMDON,
211601109,00039,21160110900039,O,2000-11-27,NN,,,2019-02-21T14:29:33,false,3,MAIRIE,,,,,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2006-11-09,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,0.19312,45.991669,0.51,street,Rue de la Maurauderie 16700 Courcôme,16410_0060,D,RUE DE LA MAURAUDERIE,
211603915,00011,21160391500011,O,1983-03-01,NN,,,2020-08-25T10:15:59,true,4,,,,,,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211604103,00013,21160410300013,O,1983-03-01,NN,,,2020-08-25T10:15:59,true,5,,,,,,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211604103,00021,21160410300021,O,2000-01-01,NN,,,2019-02-21T14:29:33,false,4,,,,,,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2012-12-25,F,INTERVENTIONS ECONOMIQUES,,,,84.11Z,NAFRev2,N,,,0,,,,,,
251602041,00013,25160204100013,O,1989-08-25,01,2020,,2022-08-29T09:09:54,true,3,MAIRIE,,,,LE BOURG,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,0.198397,45.990762,0.4,street,Chemin le Chamdon 16240 Courcôme,16110_4x77qj,G,CHEMIN LE CHAMDON,
261603468,00016,26160346800016,O,1995-01-01,NN,,,2019-02-21T14:29:33,true,5,MAIRIE,,,,,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2019-01-01,F,CDE,,,,88.99B,NAFRev2,O,0.19312,45.991669,0.51,street,Rue de la Maurauderie 16700 Courcôme,16410_0060,D,RUE DE LA MAURAUDERIE,
261603492,00016,26160349200016,O,1995-01-01,NN,,,2019-02-21T14:29:33,true,4,MAIRIE,,,,,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.19312,45.991669,0.51,street,Rue de la Maurauderie 16700 Courcôme,16410_0060,D,RUE DE LA MAURAUDERIE,
261603518,00018,26160351800018,O,1986-01-06,NN,,,2019-02-21T14:29:33,true,4,MAIRIE,,,,,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.19312,45.991669,0.51,street,Rue de la Maurauderie 16700 Courcôme,16410_0060,D,RUE DE LA MAURAUDERIE,
261603625,00011,26160362500011,O,1986-01-06,NN,,,2019-02-21T14:29:33,true,4,MAIRIE,,,,,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.19312,45.991669,0.51,street,Rue de la Maurauderie 16700 Courcôme,16410_0060,D,RUE DE LA MAURAUDERIE,
291600427,00012,29160042700012,O,1983-08-10,NN,,,2019-02-21T14:29:33,true,3,MAIRIE,,,,,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,1999-07-06,F,,,,,70.1C,NAF1993,,0.19312,45.991669,0.51,street,Rue de la Maurauderie 16700 Courcôme,16410_0060,D,RUE DE LA MAURAUDERIE,
291601557,00015,29160155700015,O,1987-01-01,01,2020,,2022-08-29T09:10:54,true,3,MAIRIE,,,,,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.19312,45.991669,0.51,street,Rue de la Maurauderie 16700 Courcôme,16410_0060,D,RUE DE LA MAURAUDERIE,
291601870,00012,29160187000012,O,1995-12-25,NN,,,2019-02-21T14:29:33,true,3,MAIRIE,,,,,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.1C,NAF1993,N,0.19312,45.991669,0.51,street,Rue de la Maurauderie 16700 Courcôme,16410_0060,D,RUE DE LA MAURAUDERIE,
305800997,01232,30580099701232,O,2019-01-24,,,,2019-02-21T14:29:33,false,1,AIRE DE GROIES,,,,RN 10,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2019-01-24,A,DYNEFF,,,,46.71Z,NAFRev2,N,0.3555376,46.6281417,0.88,poi.bus_stop,RN 10 (Arrêt de bus) Migné-Auxances,https://osm.org/node/908607945,G,,
306102989,00028,30610298900028,O,1981-07-01,NN,,,2019-02-21T14:29:33,true,3,,,,LD,LE BOURG,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,45.4C,NAFRev1,N,0.198397,45.990762,0.4,street,Chemin le Chamdon 16240 Courcôme,16110_4x77qj,G,CHEMIN LE CHAMDON,
308687821,00014,30868782100014,O,1900-01-01,NN,,4332AA,2021-07-19T09:01:26,true,5,,,,LD,LE BOURG,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32B,NAFRev2,N,0.198397,45.990762,0.4,street,Chemin le Chamdon 16240 Courcôme,16110_4x77qj,G,CHEMIN LE CHAMDON,
308687821,00048,30868782100048,O,2013-03-01,,,,2019-02-21T14:29:33,false,1,,,,,LD LE BOURG,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,43.32B,NAFRev2,N,0.198397,45.990762,0.4,street,Chemin le Chamdon 16240 Courcôme,16110_4x77qj,G,CHEMIN LE CHAMDON,
309908218,00014,30990821800014,O,1900-01-01,NN,,,2019-02-21T14:29:33,false,4,,,,,,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,1992-08-11,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
315949438,00016,31594943800016,O,1900-01-01,NN,,,2019-02-21T14:29:33,false,4,,,,,,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
316346196,00033,31634619600033,O,2022-01-01,,,1610AQ,2022-05-07T12:13:53,true,1,COURCOME,30,,,GRAND RUE,16700,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,BOIS SERVICE,16.10A,NAFRev2,N,0.134176,45.988002,0.92,housenumber,30 Grand’Rue de l’Océan 16240 Courcôme,16110_eb3el1_00030,G,30 GRAND RUE DE L OCEAN,
316457654,00028,31645765400028,O,1989-10-18,NN,,,2019-02-21T14:29:33,true,5,,,,,LE BOURG,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.198397,45.990762,0.4,street,Chemin le Chamdon 16240 Courcôme,16110_4x77qj,G,CHEMIN LE CHAMDON,
317164010,00017,31716401000017,O,,,,,2019-02-21T14:29:33,true,1,,,,,,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,1990-08-06,F,,,,,86.10,NAP,N,,,0,,,,,,
318531787,00014,31853178700014,O,1980-01-01,NN,,,2019-02-21T14:29:33,true,3,,,,,LES MARCHIS,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,0.169324,45.996507,0.77,street,Impasse du Four des Marchis 16240 Courcôme,16110_0i5j8c,G,IMPASSE DU FOUR DES MARCHIS,
318613163,00019,31861316300019,O,,NN,,,2019-02-21T14:29:33,true,1,,,,,,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,1996-06-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
318930799,00016,31893079900016,O,,NN,,,2019-02-21T14:29:33,true,1,,,,,,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
319808267,00011,31980826700011,O,1980-09-01,NN,,,2019-02-21T14:29:33,true,1,,,,RTE,RAIX,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,29.3C,NAF1993,N,0.129673,45.986804,0.73,street,Route de Raix 16240 Courcôme,16110_0005,G,ROUTE DE RAIX,
320018070,00518,32001807000518,O,1998-02-25,NN,,,2019-02-21T14:29:33,false,4,RN 10,,,,AIRE DES GROIES,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2005-06-09,F,ESR-VILLEGATS,,,,50.5Z,NAFRev1,O,0.200574,45.985241,0.68,street,Route des Groies 16240 Courcôme,16110_8i6yr0,G,ROUTE DES GROIES,
320647449,00018,32064744900018,O,,,,,2019-02-21T14:29:33,true,1,,,,,,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
320995491,00042,32099549100042,O,2022-07-13,,,,2022-11-25T03:38:02,true,2,,8,,RUE,DE L'ANCIEN PIGEONNIER,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,B G  ELAGAGE,81.30Z,NAFRev2,N,0.13388,45.989143,0.89,street,Rue de l’Ancien Pigeonnier 16240 Courcôme,16110_0010,G,RUE DE L ANCIEN PIGEONNIER,
321474512,00019,32147451200019,O,,,,,2019-02-21T14:29:33,true,1,,,,,MAGNEZ,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,0.128345,45.983758,0.91,street,Route de Magnez 16240 Courcôme,16110_0230,G,ROUTE DE MAGNEZ,
321996993,00010,32199699300010,O,1979-09-11,NN,,,2019-02-21T14:29:33,true,3,,,,,,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
322479593,00012,32247959300012,O,1981-07-21,NN,,,2019-02-21T14:29:33,true,3,,,,,LA COMMANDERIE,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2004-08-20,F,,,,,01.1A,NAFRev1,N,0.1874,45.992576,0.92,street,Route de la Commanderie 16240 Courcôme,16110_91dtmp,G,ROUTE DE LA COMMANDERIE,
323336826,00017,32333682600017,O,1981-11-19,NN,,,2022-10-01T04:56:03,true,3,MAGNEZ,4,,RUE,DE LA PIECE NOBLE,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.106878,45.980181,0.94,housenumber,4 Rue de la Pièce Noble 16240 Courcôme,16110_0325_00004,G,4 RUE DE LA PIECE NOBLE,
324806769,00018,32480676900018,O,,NN,,,2019-02-21T14:29:33,true,1,,,,,LA CROIX ROUGE,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.5D,NAF1993,N,0.12852,45.983282,0.92,street,Lotissement de la Croix Rouge 16240 Courcôme,16110_A002,G,LOTISSEMENT DE LA CROIX ROUGE,
324951953,00011,32495195300011,O,1982-06-01,01,2020,,2022-08-29T09:18:38,true,4,,,,,,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
325374338,00011,32537433800011,O,,NN,,,2019-02-21T14:29:33,true,1,,,,RUE,DE LA POSTE,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,,F,,,,,77.09,NAP,N,0.158406,45.975247,0.7,street,Rue de la Petite Chapelle 16700 Courcôme,16391_0015,G,RUE DE LA PETITE CHAPELLE,
326480118,00032,32648011800032,O,1900-01-01,NN,,,2019-02-21T14:29:33,false,4,,,,LD,LE CHAMDON,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,50.1Z,NAF1993,O,0.198397,45.990762,0.92,street,Chemin le Chamdon 16240 Courcôme,16110_4x77qj,G,CHEMIN LE CHAMDON,
327987459,00010,32798745900010,O,1983-08-22,NN,,,2019-02-21T14:29:33,true,3,,,,,,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329079941,00020,32907994100020,O,1987-09-29,NN,,,2019-02-21T14:29:33,true,4,,,,,,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
329644975,00016,32964497500016,O,,NN,,,2019-02-21T14:29:33,true,1,,,,,,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
330147521,00018,33014752100018,O,1984-05-02,NN,,,2019-02-21T14:29:33,true,3,,,,,,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
330475302,00015,33047530200015,O,,,,,2019-02-21T14:29:33,true,1,,,,,,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
331523159,00019,33152315900019,O,1984-09-29,NN,,,2020-01-08T03:40:41,true,5,,,,,,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331544833,00022,33154483300022,O,1990-10-01,NN,,,2019-02-21T14:29:33,false,3,,,,,LE BOURG,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,1995-03-08,F,,,,,20.5A,NAF1993,N,0.198397,45.990762,0.4,street,Chemin le Chamdon 16240 Courcôme,16110_4x77qj,G,CHEMIN LE CHAMDON,
331709071,00012,33170907100012,O,1985-02-01,NN,,,2019-02-21T14:29:33,false,4,,,,,,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
331881052,00012,33188105200012,O,1985-01-01,NN,,,2019-02-21T14:29:33,true,4,,,,,,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331888180,00014,33188818000014,O,1985-01-01,00,2020,,2022-08-29T09:22:18,true,3,LES MARTRES,1,,RTE,DE LA PARPAILLONNE,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.163043,45.994625,0.87,housenumber,1 Route de la Parpaillonne 16240 Courcôme,16110_0310_00001,G,1 ROUTE DE LA PARPAILLONNE,
333186096,00017,33318609600017,O,1985-07-01,NN,,,2021-12-04T14:38:03,true,4,,,,,LA CROIX GEOFFROY,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.13619,45.990452,0.93,street,Rue de la Croix Geoffroy 16240 Courcôme,16110_0090,G,RUE DE LA CROIX GEOFFROY,
333738441,00042,33373844100042,O,1997-10-01,NN,,,2019-02-21T14:29:33,false,3,,,,LD,LE BOURG,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,50.3A,NAFRev1,N,0.198397,45.990762,0.4,street,Chemin le Chamdon 16240 Courcôme,16110_4x77qj,G,CHEMIN LE CHAMDON,
335312005,00010,33531200500010,O,1986-04-14,NN,,4334ZC,2019-02-21T14:29:33,true,3,,,,,,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,1995-03-14,F,,,,,45.4J,NAF1993,,,,0,,,,,,
338794134,00043,33879413400043,O,2009-09-01,,,,2021-02-23T10:55:14,true,1,,,,RUE,DU PETIT FOUR,16700,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,47.89Z,NAFRev2,N,0.156713,45.976414,0.94,street,Rue du Petit Four 16700 Courcôme,16391_0065,G,RUE DU PETIT FOUR,
338811318,00017,33881131800017,O,,NN,,,2019-02-21T14:29:33,true,1,,,,,,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339758773,00024,33975877300024,O,1900-01-01,NN,,,2019-02-21T14:29:33,false,3,,,,,LA CROIX GEOFFROY,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1R,NAF1993,N,0.13619,45.990452,0.93,street,Rue de la Croix Geoffroy 16240 Courcôme,16110_0090,G,RUE DE LA CROIX GEOFFROY,
339825986,00013,33982598600013,O,1987-01-05,NN,,,2019-02-21T14:29:33,false,4,,,,,,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
340357581,00016,34035758100016,O,1987-02-01,NN,,,2019-02-21T14:29:33,true,3,,,,,MAIRIE,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340838390,00011,34083839000011,O,1987-04-06,NN,,,2019-02-21T14:29:33,false,3,,,,,LA PLACE,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.4C,NAFRev1,N,0.111251,45.976671,0.71,street,Place du Lavoir 16240 Courcôme,16110_0215,G,PLACE DU LAVOIR,
340838390,00029,34083839000029,O,2004-01-01,,,,2019-02-21T14:29:33,true,4,FREDEL,,,RTE,DE TUZIE,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,43.32A,NAFRev2,N,0.191064,45.989952,0.8,street,Route de Tuzie 16700 Courcôme,16410_0100,G,ROUTE DE TUZIE,
342378023,00010,34237802300010,O,1983-07-28,NN,,,2019-02-21T14:29:33,true,4,,,,,,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343979704,00016,34397970400016,O,1988-01-27,NN,,,2019-02-21T14:29:33,false,4,,,,,,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.32A,NAFRev2,N,,,0,,,,,,
344616461,00028,34461646100028,O,1900-01-01,NN,,,2019-02-21T14:29:33,false,3,,,,,BP 20,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,51.4C,NAF1993,N,,,0,,,,,,
344616461,00036,34461646100036,O,2007-10-03,,,,2019-02-21T14:29:33,true,3,,,,RUE,DE GENSAC,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,93.29Z,NAFRev2,N,0.136195,45.987873,0.94,street,Rue de Gensac 16240 Courcôme,16110_0003,G,RUE DE GENSAC,
347558892,00019,34755889200019,O,1988-01-01,02,2020,,2022-08-29T09:29:55,true,4,,,,,,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
347559072,00017,34755907200017,O,1988-03-01,NN,,,2019-02-21T14:29:33,true,4,,,,,LE MARCHIS,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.49Z,NAFRev2,N,0.169324,45.996507,0.67,street,Impasse du Four des Marchis 16240 Courcôme,16110_0i5j8c,G,IMPASSE DU FOUR DES MARCHIS,
348422338,00023,34842233800023,O,2013-02-28,NN,,1071CB,2019-06-24T13:33:51,true,3,,,,,LE BOURG,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,10.71C,NAFRev2,O,0.198397,45.990762,0.4,street,Chemin le Chamdon 16240 Courcôme,16110_4x77qj,G,CHEMIN LE CHAMDON,
349017426,00017,34901742600017,O,1988-12-30,NN,,,2019-02-21T14:29:33,true,3,,,,,LA TOUCHE,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.159063,45.978535,0.65,street,Rue de la Grande Ouche 16240 Courcôme,16110_dpvskx,G,RUE DE LA GRANDE OUCHE,
349108365,00025,34910836500025,O,1994-07-01,11,2020,,2022-08-29T09:31:01,true,6,VILLEGAT,2,,CHE,DE CHEZ CHERAT,16700,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2008-01-21,A,,,,,33.20B,NAFRev2,O,0.200024,45.990681,0.83,housenumber,2 Chemin de Chez Chérat 16700 Courcôme,16410_0030_00002,G,2 CHEMIN DE CHEZ CHERAT,
349108662,00017,34910866200017,O,1988-10-15,NN,,,2019-02-21T14:29:33,false,4,,,,,LE BOURG,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2005-08-14,F,,,,,15.8C,NAFRev1,O,0.198397,45.990762,0.4,street,Chemin le Chamdon 16240 Courcôme,16110_4x77qj,G,CHEMIN LE CHAMDON,
349288548,00010,34928854800010,O,,NN,,,2019-02-21T14:29:33,true,1,,,,,LA BASTILLE DE MAGNEZ,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,1993-10-20,F,,,,,74.2C,NAF1993,N,0.128345,45.983758,0.5,street,Route de Magnez 16240 Courcôme,16110_0230,G,ROUTE DE MAGNEZ,
350071411,00010,35007141100010,O,1989-01-01,NN,,,2019-02-21T14:29:33,true,1,,,,,,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,1999-03-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
350623500,00013,35062350000013,O,1988-12-31,NN,,,2019-02-21T14:29:33,true,3,,,,,,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350666830,00012,35066683000012,O,1987-12-31,NN,,,2019-02-28T10:00:20,true,3,,,,,,16700,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
351673199,00029,35167319900029,O,1990-01-26,,,,2019-02-21T14:29:33,true,4,,,,,LE BOURG,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.06,NAP,N,0.198397,45.990762,0.4,street,Chemin le Chamdon 16240 Courcôme,16110_4x77qj,G,CHEMIN LE CHAMDON,
352607287,00013,35260728700013,O,1989-10-01,NN,,,2019-02-21T14:29:33,true,3,,,,,,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,
353219298,00018,35321929800018,O,1990-01-15,NN,,,2019-02-21T14:29:33,true,4,,,,,LA BASTILLE DE MAGNEZ,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1T,NAF1993,N,0.128345,45.983758,0.5,street,Route de Magnez 16240 Courcôme,16110_0230,G,ROUTE DE MAGNEZ,
353581226,00019,35358122600019,O,1990-01-01,NN,,,2019-02-21T14:29:33,true,3,,,,,,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
353928401,00010,35392840100010,O,1990-03-01,NN,,,2019-11-20T12:48:38,true,3,,5,,RUE,DES JARDINS,16700,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.157313,45.976844,0.94,housenumber,5 Rue des Jardins 16700 Courcôme,16391_0050_00005,G,5 RUE DES JARDINS,
379004633,00036,37900463300036,O,2003-06-17,NN,,,2019-02-21T14:29:33,false,3,,,,PL,DE LA MAIRIE,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,51.1R,NAFRev1,N,0.19312,45.991669,0.59,street,Rue de la Maurauderie 16700 Courcôme,16410_0060,G,RUE DE LA MAURAUDERIE,
379770639,00027,37977063900027,O,2002-12-16,NN,,4520AB,2019-02-28T10:00:20,true,4,,,,RTE,ROUTE NATIONALE 10,16700,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,45.20A,NAFRev2,N,0.129673,45.986804,0.35,street,Route de Raix 16240 Courcôme,16110_0005,G,ROUTE DE RAIX,
382096626,00017,38209662600017,O,1991-05-21,NN,,,2019-02-21T14:29:33,true,3,,,,,,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
382958585,00012,38295858500012,O,1991-10-02,NN,,,2019-02-21T14:29:33,true,3,,,,PL,DE L'EGLISE,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.4C,NAFRev1,N,0.132953,45.986005,0.74,street,Rue de l’Église Notre-Dame 16240 Courcôme,16110_zzz0xq,G,RUE DE L EGLISE NOTRE DAME,
383324449,01634,38332444901634,O,1997-12-02,,,,2019-02-21T14:29:33,false,3,RN 10,,,RTE,N 10,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,1998-04-10,F,STATION SHELL,,,,50.5Z,NAF1993,N,0.197193,45.988288,0.32,street,Impasse de Trotte Chien 16700 Courcôme,16410_0098,G,IMPASSE DE TROTTE CHIEN,
384879961,00017,38487996100017,O,1991-10-01,NN,,,2019-02-21T14:29:33,true,3,,,,,LES OUILLERES,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.159221,45.986338,0.65,street,Route des Houillères 16240 Courcôme,16110_0175,G,ROUTE DES HOUILLERES,
385154448,00018,38515444800018,O,1992-01-01,,,,2019-02-28T10:00:21,true,4,,6,,,LA GRANDE OUCHE,16700,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2017-11-20,A,,,,,01.49Z,NAFRev2,N,0.159062,45.978535,0.88,housenumber,6 Rue de la Grande Ouche 16240 Courcôme,16110_dpvskx_00006,G,6 RUE DE LA GRANDE OUCHE,
388357790,00012,38835779000012,O,,NN,,,2019-02-21T14:29:33,true,1,,,,RUE,DE GENSAC,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,1996-01-25,F,,,,,51.4C,NAF1993,N,0.136195,45.987873,0.94,street,Rue de Gensac 16240 Courcôme,16110_0003,G,RUE DE GENSAC,
388799900,00013,38879990000013,O,1992-09-01,,,,2019-02-21T14:29:33,true,2,,,,,,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
390214922,00010,39021492200010,O,1993-01-01,NN,,,2019-02-21T14:29:33,true,3,,,,,,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
391052859,00017,39105285900017,O,,NN,,,2019-02-21T14:29:33,true,1,,,,,,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
392896825,00016,39289682500016,O,1993-10-07,NN,,,2021-12-16T09:45:25,true,3,,2,,CHE,DE CHEZ CHERAT VILLEGATS,16700,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.200024,45.990681,0.55,housenumber,2 Chemin de Chez Chérat 16700 Courcôme,16410_0030_00002,G,2 CHEMIN DE CHEZ CHERAT,
393857792,00013,39385779200013,O,1994-02-14,NN,,1623ZZ,2020-01-15T03:56:23,true,4,,,,,,16240,COURCOME,,,16110,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,