siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176202117,00469,17620211700469,O,1983-03-16,NN,,,,false,4,,,,,GRAND PLACE,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,1995-01-01,F,PERCEPT FLECHIN,,,,75.1A,NAF1993,N,2.293828,50.558999,0.47,street,Place du General de Gaulle 62960 Fléchin,62336_0100,G,PLACE DU GENERAL DE GAULLE,
216203364,00015,21620336400015,O,1983-03-01,02,2018,,2020-08-25T10:18:17,true,4,,4,,PL,DU GENERAL DE GAULLE,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.293544,50.559165,0.9,housenumber,4 Place du General de Gaulle 62960 Fléchin,62336_0100_00004,G,4 PLACE DU GENERAL DE GAULLE,
216203364,00023,21620336400023,O,1983-12-21,02,2018,,2020-08-25T10:18:17,false,4,,,,RUE,DE L EGLISE,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.292772,50.559163,0.94,street,Rue de l'Eglise 62960 Fléchin,62336_0030,G,RUE DE L EGLISE,
246200240,00017,24620024000017,O,,NN,,,,true,1,,4,,PL,DU GENERAL DE GAULLE,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,1997-04-07,F,,,,,75.1A,NAF1993,O,2.293544,50.559165,0.9,housenumber,4 Place du General de Gaulle 62960 Fléchin,62336_0100_00004,G,4 PLACE DU GENERAL DE GAULLE,
256200858,00015,25620085800015,O,1983-03-01,NN,,,2009-06-27T03:29:27,true,3,MAIRIE,4,,PL,DU GENERAL DE GAULLE,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,36.00Z,NAFRev2,N,2.293544,50.559165,0.9,housenumber,4 Place du General de Gaulle 62960 Fléchin,62336_0100_00004,G,4 PLACE DU GENERAL DE GAULLE,
256203753,00015,25620375300015,O,1997-04-07,03,2018,,2020-08-25T10:20:32,true,3,MAIRIE,4,,PL,DU GENERAL DE GAULLE,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,2.293544,50.559165,0.9,housenumber,4 Place du General de Gaulle 62960 Fléchin,62336_0100_00004,G,4 PLACE DU GENERAL DE GAULLE,
266203363,00012,26620336300012,O,1983-03-01,NN,,,2008-01-04T19:01:41,true,3,MAIRIE,,,,,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.280326,50.552187,0.51,street,Rue Jean-marie Defrance 62960 Fléchin,62336_0022,D,RUE JEAN MARIE DEFRANCE,
296203870,00013,29620387000013,O,1991-01-14,NN,,,2018-09-29T12:08:59,true,4,MAIRIE,4,,PL,DU GENERAL DE GAULLE,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,42.99Z,NAFRev2,O,2.293544,50.559165,0.9,housenumber,4 Place du General de Gaulle 62960 Fléchin,62336_0100_00004,G,4 PLACE DU GENERAL DE GAULLE,
300133097,00018,30013309700018,O,1900-01-01,NN,,,2008-01-04T19:08:57,true,3,,,,,,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302917208,00019,30291720800019,O,,NN,,,,true,1,,,,RUE,DU MOULIN,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,2.292867,50.5583,0.94,street,Rue du Moulin 62960 Fléchin,62336_0090,G,RUE DU MOULIN,
303989123,00011,30398912300011,O,,NN,,,,true,1,,26,,RUE,DE ST OMER,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,67.04,NAP,N,2.279963,50.570157,0.83,housenumber,26 Rue de Saint Omer 62960 Fléchin,62336_0119_00026,G,26 RUE DE SAINT OMER,
304630858,00013,30463085800013,O,1975-01-01,NN,,,2008-01-04T19:31:28,true,3,HAMEAU DE CUHEM,22,,RUE,DE ST OMER,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.2E,NAFRev1,N,2.280584,50.56952,0.83,housenumber,22 Rue de Saint Omer 62960 Fléchin,62336_0119_00022,G,22 RUE DE SAINT OMER,
304630858,00021,30463085800021,O,1976-01-01,NN,,,2009-10-05T14:15:42,false,4,CUHEM,22,,RUE,DE ST OMER,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.280584,50.56952,0.83,housenumber,22 Rue de Saint Omer 62960 Fléchin,62336_0119_00022,G,22 RUE DE SAINT OMER,
306848987,00013,30684898700013,O,,,,,,true,1,,,,,GRANDE PLACE,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,2.293828,50.558999,0.5,street,Place du General de Gaulle 62960 Fléchin,62336_0100,G,PLACE DU GENERAL DE GAULLE,
308981828,00012,30898182800012,O,,NN,,,,true,1,,,,HAM,DE BONCOURT,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.283058,50.551659,0.91,street,Rue Pierre de Boncourt 62960 Fléchin,62336_0097,G,RUE PIERRE DE BONCOURT,
311987663,00011,31198766300011,O,1978-01-01,NN,,,2008-11-07T00:27:02,true,3,,,,,HAMEAU DE BONCOURT,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.1A,NAFRev1,N,2.283058,50.551659,0.59,street,Rue Pierre de Boncourt 62960 Fléchin,62336_0097,G,RUE PIERRE DE BONCOURT,
314511783,00016,31451178300016,O,1978-01-01,NN,,,2017-01-20T08:32:30,false,4,,,,,,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,2003-02-13,F,,,,,74.1A,NAFRev1,O,,,0,,,,,,
315555144,00015,31555514400015,O,1979-01-01,,,,2012-02-22T04:07:42,true,5,,23,,RTE,DE ST POL,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,75.00Z,NAFRev2,N,2.297288,50.556247,0.5,housenumber,23 Rue Saint Pol 62960 Fléchin,62336_0120_00023,G,23 RUE SAINT POL,
317796589,00016,31779658900016,O,,NN,,,,true,1,,,,HAM,DE BONCOURT,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.283058,50.551659,0.91,street,Rue Pierre de Boncourt 62960 Fléchin,62336_0097,G,RUE PIERRE DE BONCOURT,
318297637,00015,31829763700015,O,,,,,,true,1,,,,HAM,DE BONCOURT,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.283058,50.551659,0.91,street,Rue Pierre de Boncourt 62960 Fléchin,62336_0097,G,RUE PIERRE DE BONCOURT,
318442670,00028,31844267000028,O,1983-01-01,NN,,,2012-05-05T01:24:02,true,5,,25,,RUE,DE ST POL,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.21Z,NAFRev2,O,2.297557,50.555977,0.66,housenumber,25 Rue Saint Pol 62960 Fléchin,62336_0120_00025,G,25 RUE SAINT POL,
319916037,00017,31991603700017,O,1980-10-01,NN,,,2011-06-06T09:20:23,true,5,,44,,RUE,JONNART,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,86.90D,NAFRev2,N,2.275849,50.56775,0.94,housenumber,44 Rue Jonnart 62960 Fléchin,62336_0046_00044,G,44 RUE JONNART,
321346587,00017,32134658700017,O,,,,,,true,1,,27,,RTE,DE ST POL,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,64.30,NAP,N,2.297775,50.555746,0.5,housenumber,27 Rue Saint Pol 62960 Fléchin,62336_0120_00027,G,27 RUE SAINT POL,
322784240,00010,32278424000010,O,,NN,,,,true,1,,,,,,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,,F,,,,,63.05,NAP,N,,,0,,,,,,
323001115,00019,32300111500019,O,1981-10-01,NN,,,2008-11-07T00:39:31,true,4,,1,,RUE,HAUTE,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,1997-06-12,F,,,,,52.4U,NAF1993,O,2.29242,50.558457,0.94,housenumber,1 Rue Haute 62960 Fléchin,62336_0038_00001,G,1 RUE HAUTE,
323282905,00013,32328290500013,O,1982-01-01,NN,,1071CB,2019-08-15T03:47:48,true,7,,5,,RUE,MADAME,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,10.71C,NAFRev2,N,2.294206,50.559438,0.94,housenumber,5 Rue Madame 62960 Fléchin,62336_0082_00005,G,5 RUE MADAME,
325957769,00012,32595776900012,O,,NN,,,,true,1,,,,HAM,DE CUHEM,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,62.11,NAP,N,2.276508,50.569845,0.92,street,Place de Cuhem 62960 Fléchin,62336_0018,G,PLACE DE CUHEM,
327438917,00012,32743891700012,O,,,,,,true,1,,26,,RTE,DE ST OMER,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,1989-11-24,F,,,,,55.60,NAP,N,2.279963,50.570157,0.69,housenumber,26 Rue de Saint Omer 62960 Fléchin,62336_0119_00026,G,26 RUE DE SAINT OMER,
330200221,00019,33020022100019,O,,,,,,true,1,,11,B,RUE,DU MARAIS,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.06,NAP,N,2.287114,50.553398,0.79,housenumber,11 bis Rue du Marais 62960 Fléchin,62336_0085_00011_bis,G,11 BIS RUE DU MARAIS,
332083120,00037,33208312000037,O,2004-05-15,NN,,,2016-05-25T11:40:49,true,4,,20,,RUE,HAUTE,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,2016-04-11,F,,,,,56.10A,NAFRev2,N,2.291311,50.560068,0.94,housenumber,20 Rue Haute 62960 Fléchin,62336_0038_00020,G,20 RUE HAUTE,
337999536,00010,33799953600010,O,1985-11-01,NN,,,2008-12-17T05:31:45,true,4,,,,HAM,DE BONCOURT,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.30Z,NAFRev2,N,2.283058,50.551659,0.91,street,Rue Pierre de Boncourt 62960 Fléchin,62336_0097,G,RUE PIERRE DE BONCOURT,
338814080,00010,33881408000010,O,1956-10-01,NN,,,2007-01-18T09:22:37,true,3,,20,,RUE,DE LA CARNOYE,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,2.289117,50.575418,0.94,housenumber,20 Rue de la Carnoye 62960 Fléchin,62336_0017_00020,G,20 RUE DE LA CARNOYE,
339168080,00010,33916808000010,O,1986-04-01,NN,,,,true,4,,11,,RUE,DE ST POL,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,2003-03-16,F,,,,,01.1A,NAFRev1,N,2.294904,50.558658,0.66,housenumber,11 Rue Saint Pol 62960 Fléchin,62336_0120_00011,G,11 RUE SAINT POL,
339899809,00034,33989980900034,O,1998-01-01,NN,,,2013-10-02T04:16:11,true,4,,,,RTE,DE SAINT OMER,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,90.02Z,NAFRev2,N,2.283161,50.566778,0.79,street,Rue de Saint Omer 62960 Fléchin,62336_0119,G,RUE DE SAINT OMER,
340169440,00013,34016944000013,O,1987-01-01,01,2018,,2020-08-25T10:39:05,true,5,HAMEAU DE BONCOURT,10,,RUE,PIERRE BONCOURT,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.281417,50.552654,0.93,housenumber,10 Rue Pierre de Boncourt 62960 Fléchin,62336_0097_00010,G,10 RUE PIERRE DE BONCOURT,
340680818,00036,34068081800036,O,2009-12-15,,,,2012-11-09T00:34:39,true,2,,21,,RUE,HAUTE,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,74.10Z,NAFRev2,N,2.290445,50.560892,0.94,housenumber,21 Rue Haute 62960 Fléchin,62336_0038_00021,G,21 RUE HAUTE,
342013034,00026,34201303400026,O,1989-07-01,NN,,,2009-08-14T09:44:11,true,3,CUHEM,5,,RUE,DE ST OMER,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,2.280555,50.567834,0.83,housenumber,5 Rue de Saint Omer 62960 Fléchin,62336_0119_00005,G,5 RUE DE SAINT OMER,
343375598,00012,34337559800012,O,1988-01-01,NN,,,2006-10-27T03:21:22,true,3,,120,,RUE,HAUTE,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,2.29242,50.558457,0.7,street,Rue Haute 62960 Fléchin,62336_0038,G,RUE HAUTE,
344336854,00015,34433685400015,O,1988-01-01,NN,,,,true,4,,,,,,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
348452020,00012,34845202000012,O,1988-11-01,NN,,,,false,3,,11,,RUE,DU MARAIS,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,1992-10-09,F,,,,,93.0D,NAF1993,N,2.287333,50.553556,0.94,housenumber,11 Rue du Marais 62960 Fléchin,62336_0085_00011,G,11 RUE DU MARAIS,
348541640,00010,34854164000010,O,1988-09-05,NN,,,2013-08-13T03:53:45,true,4,,9,,RUE,DU MOULIN,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,56.30Z,NAFRev2,N,2.292184,50.557781,0.94,housenumber,9 Rue du Moulin 62960 Fléchin,62336_0090_00009,G,9 RUE DU MOULIN,
350441119,00012,35044111900012,O,1989-03-01,02,2018,,2020-08-25T10:10:40,true,4,,27,,RTE,DE ST POL,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,2.297775,50.555746,0.5,housenumber,27 Rue Saint Pol 62960 Fléchin,62336_0120_00027,G,27 RUE SAINT POL,
350818571,00019,35081857100019,O,1900-01-01,NN,,,2016-03-01T04:15:14,true,5,,26,,RTE,DE ST OMER,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,82.11Z,NAFRev2,N,2.279963,50.570157,0.69,housenumber,26 Rue de Saint Omer 62960 Fléchin,62336_0119_00026,G,26 RUE DE SAINT OMER,
353148869,00012,35314886900012,O,1989-01-01,NN,,,2008-01-04T23:51:03,true,3,,,,,,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
353698061,00010,35369806100010,O,1990-01-01,NN,,,2014-07-08T00:58:57,true,4,,5,,RUE,DU PETILLON,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,45.11Z,NAFRev2,N,2.294043,50.557791,0.75,housenumber,5 Rue Pétillon 62960 Fléchin,62336_0095_00005,G,5 RUE PETILLON,
356000315,04547,35600031504547,O,1991-01-01,NN,,,2009-10-17T12:33:06,false,4,,,,RUE,HAUTE,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.29242,50.558457,0.94,street,Rue Haute 62960 Fléchin,62336_0038,G,RUE HAUTE,
356000315,12862,35600031512862,O,2005-10-25,NN,,,2010-04-18T05:34:03,false,4,,19,,RUE,HAUTE,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,2.290608,50.560727,0.94,housenumber,19 Rue Haute 62960 Fléchin,62336_0038_00019,G,19 RUE HAUTE,
378386569,00016,37838656900016,O,1972-01-01,NN,,,2006-10-28T00:20:35,true,3,,6,,RUE,MADAME,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,2.295509,50.560968,0.94,housenumber,6 Rue Madame 62960 Fléchin,62336_0082_00006,G,6 RUE MADAME,
378632517,00017,37863251700017,O,1990-07-01,NN,,,,true,1,,1,B,PL,DE GAULLE,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,60.2M,NAF1993,O,2.293828,50.558999,0.69,street,Place du General de Gaulle 62960 Fléchin,62336_0100,G,PLACE DU GENERAL DE GAULLE,
380233544,00010,38023354400010,O,1900-01-01,NN,,,2011-04-28T00:46:33,false,3,,29,,RUE,HAUTE,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,26.1C,NAF1993,N,2.289118,50.56243,0.94,housenumber,29 Rue Haute 62960 Fléchin,62336_0038_00029,G,29 RUE HAUTE,
382270478,00029,38227047800029,O,2003-01-01,NN,,,2012-01-24T03:54:49,true,4,,37,,RUE,HAUTE,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,2.286194,50.565034,0.94,housenumber,37 Rue Haute 62960 Fléchin,62336_0038_00037,G,37 RUE HAUTE,
389999533,00018,38999953300018,O,1993-01-13,NN,,,2014-03-18T03:25:08,true,4,,27,,RUE,DE SAINT POL,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,68.20A,NAFRev2,N,2.297775,50.555746,0.81,housenumber,27 Rue Saint Pol 62960 Fléchin,62336_0120_00027,G,27 RUE SAINT POL,
390640779,00018,39064077900018,O,1993-03-13,NN,,,2008-01-04T23:42:41,true,3,CUHEM,21,,RUE,JONNART,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.276922,50.568968,0.94,housenumber,21 Rue Jonnart 62960 Fléchin,62336_0046_00021,G,21 RUE JONNART,
391081692,00017,39108169200017,O,1989-02-02,NN,,,2008-01-04T23:48:18,true,3,,6,,RUE,JEAN MARIE DEFRANCE,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.279369,50.550936,0.94,housenumber,6 Rue Jean-marie Defrance 62960 Fléchin,62336_0022_00006,G,6 RUE JEAN MARIE DEFRANCE,
391179439,00016,39117943900016,O,1993-05-17,NN,,,2006-11-25T12:05:36,true,3,,34,,RUE,HAUTE,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.2E,NAF1993,N,2.290282,50.561207,0.94,housenumber,34 Rue Haute 62960 Fléchin,62336_0038_00034,G,34 RUE HAUTE,
391277860,00014,39127786000014,O,,,,,,true,1,,23,,RUE,HAUTE,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,2.290046,50.561324,0.94,housenumber,23 Rue Haute 62960 Fléchin,62336_0038_00023,G,23 RUE HAUTE,
391277993,00013,39127799300013,O,1993-01-01,NN,,,,true,1,,9,,RUE,JONNART,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.277999,50.570147,0.94,housenumber,9 Rue Jonnart 62960 Fléchin,62336_0046_00009,G,9 RUE JONNART,
391278041,00010,39127804100010,O,1978-10-01,NN,,,2007-01-31T12:50:28,true,3,,,,,LA PLACE,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,2.293828,50.558999,0.6,street,Place du General de Gaulle 62960 Fléchin,62336_0100,G,PLACE DU GENERAL DE GAULLE,
391278165,00017,39127816500017,O,1971-10-01,NN,,,2007-01-18T09:33:22,true,3,,7,,RUE,PETILLON,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.293264,50.557569,0.94,housenumber,7 Rue Pétillon 62960 Fléchin,62336_0095_00007,G,7 RUE PETILLON,
391278660,00017,39127866000017,O,1984-01-01,NN,,,,true,1,,20,,RUE,DE LA CARNOYE,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.289117,50.575418,0.94,housenumber,20 Rue de la Carnoye 62960 Fléchin,62336_0017_00020,G,20 RUE DE LA CARNOYE,
392833661,00011,39283366100011,O,1993-10-04,NN,,,,true,1,,4,,RUE,DU MARAIS,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,52.6G,NAF1993,N,2.289308,50.554949,0.94,housenumber,4 Rue du Marais 62960 Fléchin,62336_0085_00004,G,4 RUE DU MARAIS,
398766741,00019,39876674100019,O,1994-10-01,NN,,,2014-04-28T11:53:40,true,3,HAMEAU DE BONCOURT,6,,RUE,PIERRE DE BONCOURT,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.281657,50.552228,0.94,housenumber,6 Rue Pierre de Boncourt 62960 Fléchin,62336_0097_00006,G,6 RUE PIERRE DE BONCOURT,
402756266,00019,40275626600019,O,1995-09-07,NN,,,,true,1,,1,,RUE,DES DIGUES,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,1997-07-10,F,,,,,60.2M,NAF1993,O,2.276141,50.570384,0.94,housenumber,1 Rue des Digues 62960 Fléchin,62336_0024_00001,G,1 RUE DES DIGUES,
405235672,00012,40523567200012,O,1996-05-01,NN,,,2013-05-18T04:01:07,false,4,,44,,RUE,JONNART,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,86.90D,NAFRev2,O,2.275849,50.56775,0.94,housenumber,44 Rue Jonnart 62960 Fléchin,62336_0046_00044,G,44 RUE JONNART,
407833607,00028,40783360700028,O,2011-09-25,,,,2018-09-23T03:33:24,true,1,,34,,RUE,HAUTE,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,2011-09-25,A,,,,,68.31Z,NAFRev2,N,2.290282,50.561207,0.94,housenumber,34 Rue Haute 62960 Fléchin,62336_0038_00034,G,34 RUE HAUTE,
407895085,00014,40789508500014,O,1996-05-01,NN,,,2011-11-08T04:23:22,false,4,,44,,RUE,JONNART,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,2011-03-22,F,,,,,86.90D,NAFRev2,N,2.275849,50.56775,0.94,housenumber,44 Rue Jonnart 62960 Fléchin,62336_0046_00044,G,44 RUE JONNART,
408795177,00018,40879517700018,O,1993-10-01,NN,,,2015-11-04T03:43:37,true,4,JEAN-PIERRE & EDITH,,,HAM,DE BONCOURT,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.50Z,NAFRev2,N,2.283058,50.551659,0.91,street,Rue Pierre de Boncourt 62960 Fléchin,62336_0097,G,RUE PIERRE DE BONCOURT,
410465769,00017,41046576900017,O,1997-01-01,NN,,,2008-01-04T21:43:54,true,3,,1,,RUE,HAUTE,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.53Z,NAFRev2,N,2.29242,50.558457,0.94,housenumber,1 Rue Haute 62960 Fléchin,62336_0038_00001,G,1 RUE HAUTE,
412780264,00013,41278026400013,O,1997-07-01,NN,,,,true,4,,17,,RUE,HAUTE,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,60.2M,NAFRev1,N,2.291059,50.560267,0.94,housenumber,17 Rue Haute 62960 Fléchin,62336_0038_00017,G,17 RUE HAUTE,
415230978,00017,41523097800017,O,1998-01-12,NN,,,2008-01-04T23:01:08,true,3,,9,,RUE,DU CROCQ,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.291415,50.554411,0.94,housenumber,9 Rue du Crocq 62960 Fléchin,62336_0014_00009,G,9 RUE DU CROCQ,
419090139,00025,41909013900025,O,2003-01-01,01,2018,4520AB,2020-08-25T10:44:09,true,4,,37,,RUE,HAUTE,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,45.20A,NAFRev2,O,2.286194,50.565034,0.94,housenumber,37 Rue Haute 62960 Fléchin,62336_0038_00037,G,37 RUE HAUTE,
421784125,00021,42178412500021,O,2000-01-01,,,,2014-04-16T08:29:52,false,2,,8,,RUE,MADAME,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,2.295428,50.561481,0.94,housenumber,8 Rue Madame 62960 Fléchin,62336_0082_00008,G,8 RUE MADAME,
422053777,00013,42205377700013,O,1999-01-22,NN,,,2009-08-28T20:51:58,true,4,CUHEM,22,,RUE,DE SAINT OMER,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.41Z,NAFRev2,N,2.280584,50.56952,0.94,housenumber,22 Rue de Saint Omer 62960 Fléchin,62336_0119_00022,G,22 RUE DE SAINT OMER,
428858930,00012,42885893000012,O,1999-12-24,,,,,false,3,,9,,RUE,DU MARAIS,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,70.2A,NAF1993,N,2.287908,50.553925,0.94,housenumber,9 Rue du Marais 62960 Fléchin,62336_0085_00009,G,9 RUE DU MARAIS,
428977524,00019,42897752400019,O,2000-01-01,,,,,true,3,CUHEM,9,,RUE,JONNART,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,2.277999,50.570147,0.94,housenumber,9 Rue Jonnart 62960 Fléchin,62336_0046_00009,G,9 RUE JONNART,
429332208,00017,42933220800017,O,2000-01-01,01,2018,,2020-08-25T10:17:48,true,3,,20,,RUE,DE LA CARNOYE,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.289117,50.575418,0.94,housenumber,20 Rue de la Carnoye 62960 Fléchin,62336_0017_00020,G,20 RUE DE LA CARNOYE,
430750323,00015,43075032300015,O,1970-04-01,NN,,,2008-01-05T01:55:58,true,3,,,,,,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430750885,00013,43075088500013,O,1968-01-01,NN,,,,true,1,,2,,RUE,PIERRE DE BONCOURT,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,2.283058,50.551659,0.94,housenumber,2 Rue Pierre de Boncourt 62960 Fléchin,62336_0097_00002,G,2 RUE PIERRE DE BONCOURT,
432777035,00010,43277703500010,O,2000-09-01,NN,,,2008-01-04T18:46:52,true,3,,6,,PL,DU GENERAL DE GAULLE,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,2.293247,50.558841,0.9,housenumber,6 Place du General de Gaulle 62960 Fléchin,62336_0100_00006,G,6 PLACE DU GENERAL DE GAULLE,
433260833,00010,43326083300010,O,2000-10-01,NN,,,2006-11-25T17:08:33,true,3,,20,,RUE,HAUTE,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,2004-06-07,F,,,,,92.3A,NAFRev1,N,2.291311,50.560068,0.94,housenumber,20 Rue Haute 62960 Fléchin,62336_0038_00020,G,20 RUE HAUTE,
438049876,00016,43804987600016,O,2001-06-01,NN,,,2008-01-04T20:03:14,true,3,,,,LD,LES PRES D'EN BAS,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.4682667,47.5598455,0.83,poi.chalet,Gite rural Les Vignes d'En Bas (Chalet) Mont-près-Chambord,https://osm.org/node/4835510339,G,,
442438065,00017,44243806500017,O,2002-07-03,NN,,,2016-04-21T08:38:26,false,6,,1,,RUE,DU CROCQ,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,2008-09-11,F,,,,,43.32A,NAFRev2,O,2.291372,50.555743,0.94,housenumber,1 Rue du Crocq 62960 Fléchin,62336_0014_00001,G,1 RUE DU CROCQ,
447576372,00018,44757637200018,O,2003-02-14,NN,,,2012-05-05T08:57:23,false,4,,19,,RUE,JONNART,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,2011-07-08,F,,,,,69.10Z,NAFRev2,O,2.27741,50.56874,0.94,housenumber,19 Rue Jonnart 62960 Fléchin,62336_0046_00019,G,19 RUE JONNART,
447576372,00026,44757637200026,O,2006-01-30,NN,,,2013-05-18T02:07:19,true,3,,1,,RUE,HAUTE,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,2011-07-08,F,,,,,69.10Z,NAFRev2,O,2.29242,50.558457,0.94,housenumber,1 Rue Haute 62960 Fléchin,62336_0038_00001,G,1 RUE HAUTE,
448204776,00018,44820477600018,O,2003-03-16,NN,,,2010-04-06T19:59:30,true,4,,11,,RUE,DE ST POL,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,2.294904,50.558658,0.66,housenumber,11 Rue Saint Pol 62960 Fléchin,62336_0120_00011,G,11 RUE SAINT POL,
449928340,00016,44992834000016,O,2003-10-01,NN,,,2008-11-08T02:29:05,true,3,HAMEAU CUHEM,2,,RUE,DE LA CHAPELLE,62960,FLECHIN,,,62336,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.2L,NAFRev1,O,2.278571,50.568208,0.94,housenumber,2 Rue de la Chapelle 62960 Fléchin,62336_0011_00002,G,2 RUE DE LA CHAPELLE,