id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-220360,2019-01-11,000001,Vente,285200,7,,RUE DES TROIS MOULINS,0176,17430,17253,Muron,17,,,172530000V0586,,,,,,,,,,,,,0,1,Maison,190,5,J,jardins,,,1019,-0.823792,46.029048
2019-220360,2019-01-11,000001,Vente,285200,7,,RUE DES TROIS MOULINS,0176,17430,17253,Muron,17,,,172530000V0586,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,615,-0.823792,46.029048
2019-220414,2019-01-22,000002,Vente,135000,5530,,RUE DU BOIS TABLEAU,0025,17430,17253,Muron,17,,,172530000E0663,,,,,,,,,,,,,0,1,Maison,154,5,,,,,,-0.862647,46.007761
2019-220532,2019-02-02,000001,Vente,100000,4,,QUEREUX DE SAINTONGE,0160,17430,17253,Muron,17,,,172530000B1083,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,570,-0.828581,46.033543
2019-220532,2019-02-02,000001,Vente,100000,,,QUEREUX DE SAINTONGE,0160,17430,17253,Muron,17,,,172530000B1562,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.828304,46.033444
2019-220532,2019-02-02,000001,Vente,100000,,,QUEREUX DE SAINTONGE,0160,17430,17253,Muron,17,,,172530000B1564,,,,,,,,,,,,,0,,,,,S,sols,,,59,-0.828466,46.033586
2019-220770,2019-03-08,000001,Vente,190000,70,,RUE DE LA LIBERATION,0100,17430,17253,Muron,17,,,172530000B1504,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,593,-0.830303,46.030448
2019-220770,2019-03-08,000001,Vente,190000,70,,RUE DE LA LIBERATION,0100,17430,17253,Muron,17,,,172530000B1507,,,,,,,,,,,,,0,,,,,S,sols,,,537,-0.830201,46.030401
2019-220994,2019-04-17,000001,Vente,5000,,,RUE DE LA LIBERATION,0100,17430,17253,Muron,17,,,172530000B0934,,,,,,,,,,,,,0,,,,,J,jardins,,,120,-0.82887,46.036968
2019-221071,2019-05-06,000002,Vente,75000,,,LA POULE BLANCHE,B069,17430,17253,Muron,17,,,17253000ZR0098,,,,,,,,,,,,,0,,,,,T,terres,,,1880,-0.864632,46.01073
2019-221395,2019-06-04,000001,Vente,52500,13,,RUE DE LA RESISTANCE,0150,17430,17253,Muron,17,,,172530000B0733,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,95,-0.830117,46.033996
2019-221443,2019-06-25,000001,Vente,105000,5058,,RUE BERNARD PALISSY,0015,17430,17253,Muron,17,,,172530000B0820,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,-0.829974,46.035251
2019-221443,2019-06-25,000001,Vente,105000,1,,RUE BERNARD PALISSY,0015,17430,17253,Muron,17,,,172530000B1371,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,327,-0.830051,46.035062
2019-221565,2019-06-21,000001,Vente,60450,62,,RUE DE LA LIBERATION,0100,17430,17253,Muron,17,,,172530000B1608,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,228,0,S,sols,,,218,-0.829878,46.031505
2019-221565,2019-06-21,000001,Vente,60450,62,,RUE DE LA LIBERATION,0100,17430,17253,Muron,17,,,172530000B1609,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.829844,46.031595
2019-221565,2019-06-21,000001,Vente,60450,62,,RUE DE LA LIBERATION,0100,17430,17253,Muron,17,,,172530000B1610,,,,,,,,,,,,,0,,,,,S,sols,,,237,-0.8299,46.031649
2019-221582,2019-06-28,000001,Vente,192990,27,,RUE DE LA LIBERATION,0100,17430,17253,Muron,17,,,172530000B0993,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,425,-0.828594,46.035747
2019-221622,2019-07-13,000001,Vente,135000,5,E,RUE DU MOULIN,0115,17430,17253,Muron,17,,,172530000V0637,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,346,-0.826375,46.03567
2019-221622,2019-07-13,000001,Vente,135000,,,RUE DU MOULIN,0115,17430,17253,Muron,17,,,172530000V0639,,,,,,,,,,,,,0,,,,,S,sols,,,216,-0.826194,46.035611
2019-221622,2019-07-13,000001,Vente,135000,,,RUE DU MOULIN,0115,17430,17253,Muron,17,,,172530000V0640,,,,,,,,,,,,,0,,,,,S,sols,,,96,-0.826403,46.035498
2019-221643,2019-07-09,000001,Vente,138000,5345,,RUE DU PETIT FIEF,0076,17430,17253,Muron,17,,,172530000V0552,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,799,-0.826729,46.038496
2019-221655,2019-07-23,000001,Vente,160000,5,,IMP DES VALLEES,0177,17430,17253,Muron,17,,,17253000ZS0074,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,977,-0.869109,46.007013
2019-221689,2019-07-18,000001,Vente,3000,,,LA FRAGNEE,B038,17430,17253,Muron,17,,,172530000H0150,,,,,,,,,,,,,0,,,,,P,prés,,,15575,-0.835861,45.997075
2019-221716,2019-07-23,000001,Vente,221190,,,LE BOURG,B009,17430,17253,Muron,17,,,172530000B1003,,,,,,,,,,,,,0,,,,,S,sols,,,220,-0.828315,46.035527
2019-221716,2019-07-23,000001,Vente,221190,9,,RUE DU PRIEURE,0142,17430,17253,Muron,17,,,172530000B1004,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,425,-0.828402,46.035313
2019-221716,2019-07-23,000001,Vente,221190,,,RUE DU PRIEURE,0142,17430,17253,Muron,17,,,172530000B1312,,,,,,,,,,,,,0,,,,,J,jardins,,,92,-0.827971,46.035646
2019-221716,2019-07-23,000001,Vente,221190,,,LE BOURG,B009,17430,17253,Muron,17,,,172530000B1313,,,,,,,,,,,,,0,,,,,J,jardins,,,102,-0.828179,46.035642
2019-221716,2019-07-23,000001,Vente,221190,11,,RUE DU PRIEURE,0142,17430,17253,Muron,17,,,172530000B1447,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.828028,46.035629
2019-221716,2019-07-23,000001,Vente,221190,,,LE BOURG,B009,17430,17253,Muron,17,,,172530000B1618,,,,,,,,,,,,,0,,,,,S,sols,,,62,-0.82798,46.035542
2019-221716,2019-07-23,000001,Vente,221190,,,LE BOURG,B009,17430,17253,Muron,17,,,172530000B1619,,,,,,,,,,,,,0,,,,,J,jardins,,,106,-0.827999,46.035441
2019-221726,2019-07-18,000002,Vente,21241,,,LA MAZARINE,B060,17430,17253,Muron,17,,,172530000J0063,,,,,,,,,,,,,0,,,,,T,terres,,,56490,-0.898058,45.978892
2019-221727,2019-07-18,000003,Vente,16800,,,LA MAZARINE,B060,17430,17253,Muron,17,,,172530000J0064,,,,,,,,,,,,,0,,,,,T,terres,,,56000,-0.896045,45.977615
2019-221735,2019-07-30,000001,Vente,1000,5080,,RUE DE LA RESISTANCE,0150,17430,17253,Muron,17,,,172530000B0873,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,-0.829573,46.036244
2019-221905,2019-07-25,000001,Vente,199000,4,B,RUE DES VALLEES,0178,17430,17253,Muron,17,,,17253000ZS0160,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,,,718,-0.86727,46.00778
2019-221905,2019-07-25,000001,Vente,199000,4,B,RUE DES VALLEES,0178,17430,17253,Muron,17,,,17253000ZS0160,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,700,-0.86727,46.00778
2019-221922,2019-08-06,000001,Vente,40000,,,RUE DE LA LIBERATION,0100,17430,17253,Muron,17,,,172530000B0916,,,,,,,,,,,,,0,,,,,J,jardins,,,100,-0.828752,46.037105
2019-221922,2019-08-06,000001,Vente,40000,25,,RUE DE LA LIBERATION,0100,17430,17253,Muron,17,,,172530000B0939,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,100,-0.828766,46.036457
2019-221971,2019-08-19,000001,Vente,125350,,,RUE CHARLES CHARPENTIER,0044,17430,17253,Muron,17,,,172530000B0727,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.829765,46.033587
2019-221971,2019-08-19,000001,Vente,125350,17,,RUE DE LA RESISTANCE,0150,17430,17253,Muron,17,,,172530000B0736,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,150,-0.830011,46.033709
2019-222134,2019-08-22,000001,Vente,17500,21,,RUE DU PETIT FIEF,0076,17430,17253,Muron,17,,,172530000V0629,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1166,-0.826647,46.037802
2019-222147,2019-08-27,000001,Vente,185000,,,LE BOURG,B009,17430,17253,Muron,17,,,172530000B0774,,,,,,,,,,,,,0,,,,,J,jardins,,,415,-0.829585,46.034202
2019-222147,2019-08-27,000001,Vente,185000,6,,RUE DE L AUNIS,0010,17430,17253,Muron,17,,,172530000B0775,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,155,-0.829515,46.034076
2019-222246,2019-09-19,000001,Vente,120000,4,,RUE DES MURAILLES,0120,17430,17253,Muron,17,,,172530000B0962,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.82774,46.036713
2019-222246,2019-09-19,000001,Vente,120000,4,,RUE DES MURAILLES,0120,17430,17253,Muron,17,,,172530000B1247,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,51,-0.827722,46.036774
2019-222246,2019-09-19,000001,Vente,120000,9,,RUE DU CHAMP DE FOIRE,0035,17430,17253,Muron,17,,,172530000B1558,,,,,,,,,,,,,0,,,,,S,sols,,,53,-0.827843,46.036745
2019-222246,2019-09-19,000001,Vente,120000,,,RUE DES MURAILLES,0120,17430,17253,Muron,17,,,172530000B1559,,,,,,,,,,,,,0,,,,,J,jardins,,,263,-0.827829,46.036837
2019-222329,2019-09-21,000001,Vente,150000,14,,CHE CHARLES,0042,17430,17253,Muron,17,,,17253000ZX0089,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,720,-0.826984,46.031278
2019-222329,2019-09-21,000001,Vente,150000,14,,CHE CHARLES,0042,17430,17253,Muron,17,,,17253000ZX0089,,,,,,,,,,,,,0,1,Maison,136,6,AG,terrains d'agrément,,,720,-0.826984,46.031278
2019-222329,2019-09-21,000001,Vente,150000,14,,CHE CHARLES,0042,17430,17253,Muron,17,,,17253000ZX0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.826984,46.031278
2019-222329,2019-09-21,000001,Vente,150000,14,,CHE CHARLES,0042,17430,17253,Muron,17,,,17253000ZX0089,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,800,-0.826984,46.031278
2019-222390,2019-10-08,000002,Vente,20000,,,RTE DE ROCHEFORT,0152,17430,17253,Muron,17,,,172530000E0677,,,,,,,,,,,,,0,,,,,S,sols,,,388,,
2019-222439,2019-10-18,000001,Vente,235000,,,LE BOURG,B009,17430,17253,Muron,17,,,172530000B1284,,,,,,,,,,,,,0,,,,,S,sols,,,115,-0.827354,46.037311
2019-222439,2019-10-18,000001,Vente,235000,,,LE BOURG,B009,17430,17253,Muron,17,,,172530000B1284,,,,,,,,,,,,,0,,,,,J,jardins,,,790,-0.827354,46.037311
2019-222439,2019-10-18,000001,Vente,235000,5,,RUE DES MURAILLES,0120,17430,17253,Muron,17,,,172530000B1286,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,512,-0.827488,46.03714
2019-222524,2019-10-02,000001,Vente,150000,5043,,RUE DE LA LAITERIE,0095,17430,17253,Muron,17,,,172530000B0798,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,-0.829275,46.035095
2019-222524,2019-10-02,000001,Vente,150000,32,,RUE DE LA LIBERATION,0100,17430,17253,Muron,17,,,172530000B0799,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,100,-0.829126,46.035054
2019-222524,2019-10-02,000001,Vente,150000,30,,RUE DE LA LIBERATION,0100,17430,17253,Muron,17,,,172530000B0800,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,205,-0.829072,46.035107
2019-222524,2019-10-02,000001,Vente,150000,,,RUE DE LA LAITERIE,0095,17430,17253,Muron,17,,,172530000B1509,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.829355,46.035062
2019-222524,2019-10-02,000001,Vente,150000,,,RUE DE LA LAITERIE,0095,17430,17253,Muron,17,,,172530000B1510,,,,,,,,,,,,,0,,,,,S,sols,,,78,-0.829298,46.035024
2019-222524,2019-10-02,000001,Vente,150000,,,LES PETITES ROUTES,B092,17430,17253,Muron,17,,,172530000V0442,,,,,,,,,,,,,0,,,,,J,jardins,,,645,-0.827575,46.033667
2019-222611,2019-11-12,000001,Vente,20000,,,RUE FREDERIC ARNAUD,0063,17430,17253,Muron,17,,,172530000B0944,,,,,,,,,,,,,0,,,,,S,sols,,,85,-0.828191,46.036767
2019-222754,2019-11-19,000001,Vente,122500,,,ENTRE DEUX MARAIS,B036,17430,17253,Muron,17,,,172530000C0870,,,,,,,,,,,,,0,,,,,S,sols,,,205,-0.84164,46.032692
2019-222754,2019-11-19,000001,Vente,122500,,,ENTRE DEUX MARAIS,B036,17430,17253,Muron,17,,,172530000C0872,,,,,,,,,,,,,0,,,,,T,terres,,,71,-0.84172,46.032652
2019-222754,2019-11-19,000001,Vente,122500,5535,,ENTRE DEUX MARAIS,B036,17430,17253,Muron,17,,,172530000C0874,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,60,-0.841776,46.032618
2019-222898,2019-12-11,000001,Vente,145000,5367,,RUE DU PETIT FIEF,0076,17430,17253,Muron,17,,,172530000V0572,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,885,-0.82589,46.038798
2019-223052,2019-12-20,000001,Vente,35750,,,LES CREUX,B035,17430,17253,Muron,17,,,17253000ZO0057,,,,,,,,,,,,,0,,,,,T,terres,,,19430,-0.860887,46.016994
2019-223052,2019-12-20,000001,Vente,35750,,,LE COTEAU,B032,17430,17253,Muron,17,,,17253000ZR0034,,,,,,,,,,,,,0,,,,,T,terres,,,10000,-0.867893,46.009876
2019-223052,2019-12-20,000001,Vente,35750,,,LE COTEAU,B032,17430,17253,Muron,17,,,17253000ZR0035,,,,,,,,,,,,,0,,,,,T,terres,,,11340,-0.867971,46.00956
2019-223052,2019-12-20,000001,Vente,35750,,,LA BOISSONNEE,B007,17430,17253,Muron,17,,,17253000ZS0145,,,,,,,,,,,,,0,,,,,T,terres,,,18213,-0.878252,46.004022
2019-223052,2019-12-20,000001,Vente,35750,,,LA BOISSONNEE,B007,17430,17253,Muron,17,,,17253000ZS0147,,,,,,,,,,,,,0,,,,,T,terres,,,5717,-0.877855,46.004416
2019-223052,2019-12-20,000001,Vente,35750,,,LA BOISSONNEE,B007,17430,17253,Muron,17,,,17253000ZS0162,,,,,,,,,,,,,0,,,,,P,prés,,,37443,-0.880939,46.003122
2019-223079,2019-12-31,000001,Vente,150,,,L ILE D ALBE SUD,B047,17430,17253,Muron,17,,,172530000E0536,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.862516,46.009662
