id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-230347,2019-01-02,000001,Vente,550,,,CROIX PIGERE,B012,17160,17135,Cressé,17,,,17135000AC0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,-0.224118,45.912995
2019-230525,2019-02-07,000001,Vente,90000,46,A,RUE DE LA FONTAINE DU PARC,0061,17160,17135,Cressé,17,,,17135000AC0065,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,2723,-0.217435,45.913048
2019-230525,2019-02-07,000001,Vente,90000,46,B,RUE DE LA FONTAINE DU PARC,0061,17160,17135,Cressé,17,,,17135000AC0066,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,80,-0.21771,45.913261
2019-230525,2019-02-07,000001,Vente,90000,,,LE BOURG SUD,B006,17160,17135,Cressé,17,,,17135000AC0068,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,168,-0.217857,45.913399
2019-230640,2019-03-15,000001,Vente,190000,7,,RUE DE GATE GRENIER,0070,17160,17135,Cressé,17,,,17135000AB0184,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,755,-0.219281,45.915469
2019-230640,2019-03-15,000001,Vente,190000,7,,RUE DE GATE GRENIER,0070,17160,17135,Cressé,17,,,17135000AB0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,-0.219281,45.915469
2019-230655,2019-03-12,000001,Vente,50000,61,,RUE PONT GERARD,0165,17160,17135,Cressé,17,,,17135000AC0014,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,342,-0.223536,45.913953
2019-230655,2019-03-12,000001,Vente,50000,,,CROIX PIGERE,B012,17160,17135,Cressé,17,,,17135000AC0235,,,,,,,,,,,,,0,,,,,S,sols,,,154,-0.223417,45.914052
2019-230655,2019-03-12,000001,Vente,50000,,,CROIX PIGERE,B012,17160,17135,Cressé,17,,,17135000AC0238,,,,,,,,,,,,,0,,,,,J,jardins,,,553,-0.223172,45.913974
2019-230655,2019-03-12,000001,Vente,50000,,,CROIX PIGERE,B012,17160,17135,Cressé,17,,,17135000AC0261,,,,,,,,,,,,,0,,,,,S,sols,,,239,-0.223824,45.914068
2019-230658,2019-03-13,000001,Vente,60000,,,LE BOURG OUEST,B005,17160,17135,Cressé,17,,,17135000AB0294,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,134,-0.223321,45.917568
2019-230658,2019-03-13,000001,Vente,60000,,,LE BOURG OUEST,B005,17160,17135,Cressé,17,,,17135000AB0296,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,78,-0.223558,45.917636
2019-230658,2019-03-13,000001,Vente,60000,92,,RUE DE LA RIVIERE,0175,17160,17135,Cressé,17,,,17135000AB0298,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,712,-0.223656,45.917726
2019-230658,2019-03-13,000001,Vente,60000,,,LE BOURG OUEST,B005,17160,17135,Cressé,17,,,17135000AB0299,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,51,-0.223479,45.917775
2019-230658,2019-03-13,000001,Vente,60000,,,LE BOURG OUEST,B005,17160,17135,Cressé,17,,,17135000AB0304,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,235,-0.223907,45.917892
2019-230782,2019-04-15,000001,Vente,15000,,,CROIX PIGERE,B012,17160,17135,Cressé,17,,,17135000AC0007,,,,,,,,,,,,,0,,,,,T,terres,,,260,-0.22555,45.91416
2019-230782,2019-04-15,000001,Vente,15000,4,A,RUE DE PRENDS GARDE,0169,17160,17135,Cressé,17,,,17135000AC0028,,,,,,,,,,,,,0,1,Maison,53,1,S,sols,,,139,-0.224353,45.914022
2019-230830,2019-04-30,000001,Vente,23000,5163,,LE BOURG SUD,B006,17160,17135,Cressé,17,,,17135000AC0270,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,209,-0.217279,45.914656
2019-230860,2019-05-02,000001,Vente,80000,,,LE BOURG OUEST,B005,17160,17135,Cressé,17,,,17135000AB0258,,,,,,,,,,,,,0,,,,,J,jardins,,,897,-0.22535,45.916395
2019-230860,2019-05-02,000001,Vente,80000,5138,,LE BOURG OUEST,B005,17160,17135,Cressé,17,,,17135000AB0259,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,589,-0.22538,45.916566
2019-230887,2019-05-07,000001,Vente,500,,,LE BOURG SUD,B006,17160,17135,Cressé,17,,,17135000AC0073,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,238,-0.218379,45.913633
2019-231024,2019-05-29,000001,Vente,924,,,L'OMBELLE,B020,17160,17135,Cressé,17,,,17135000ZD0149,,,,,,,,,,,,,0,,,,,T,terres,,,1680,-0.197741,45.915945
2019-231096,2019-06-11,000001,Vente,3800,,,PRE DU PERON,B030,17160,17135,Cressé,17,,,17135000ZE0004,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1050,-0.209786,45.914063
2019-231096,2019-06-11,000001,Vente,3800,,,PRE DU PERON,B030,17160,17135,Cressé,17,,,17135000ZE0005,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,700,-0.20945,45.914145
2019-231096,2019-06-11,000001,Vente,3800,,,PRE DU PERON,B030,17160,17135,Cressé,17,,,17135000ZE0006,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2030,-0.208726,45.914092
2019-231096,2019-06-11,000001,Vente,3800,,,PRE DU PERON,B030,17160,17135,Cressé,17,,,17135000ZE0007,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,460,-0.208164,45.914062
2019-231287,2019-07-12,000001,Vente,195000,,,LE BOURG OUEST,B005,17160,17135,Cressé,17,,,17135000AB0261,,,,,,,,,,,,,0,,,,,J,jardins,,,796,-0.22545,45.916813
2019-231287,2019-07-12,000001,Vente,195000,8,,RUE DE LA DISTILLERIE,0041,17160,17135,Cressé,17,,,17135000AB0264,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,793,-0.22515,45.916882
2019-231287,2019-07-12,000001,Vente,195000,,,PRENDS GARDE,B031,17160,17135,Cressé,17,,,17135000ZI0053,,,,,,,,,,,,,0,,,,,VI,vignes,,,1510,-0.224709,45.906938
2019-231287,2019-07-12,000001,Vente,195000,,,PRENDS GARDE,B031,17160,17135,Cressé,17,,,17135000ZI0053,,,,,,,,,,,,,0,,,,,T,terres,,,580,-0.224709,45.906938
2019-231299,2019-07-16,000001,Vente,140000,17,,RUE DE LA DISTILLERIE,0041,17160,17135,Cressé,17,,,17135000AB0277,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,230,-0.224485,45.916752
2019-231299,2019-07-16,000001,Vente,140000,,,LE BOURG OUEST,B005,17160,17135,Cressé,17,,,17135000AB0442,,,,,,,,,,,,,0,,,,,S,sols,,,652,-0.224217,45.916671
2019-231299,2019-07-16,000001,Vente,140000,,,LE BOURG OUEST,B005,17160,17135,Cressé,17,,,17135000AB0445,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,79,-0.224422,45.916683
2019-231405,2019-07-29,000001,Vente,5000,104,B,RUE DE LA RIVIERE,0175,17160,17135,Cressé,17,,,17135000AB0306,,,,,,,,,,,,,0,1,Maison,25,0,S,sols,,,142,-0.224658,45.917752
2019-231405,2019-07-29,000001,Vente,5000,,,LE BOURG OUEST,B005,17160,17135,Cressé,17,,,17135000AB0310,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,79,-0.22477,45.917647
2019-231600,2019-09-12,000001,Vente,42026,,,COMPARAIS,B008,17160,17135,Cressé,17,,,17135000ZH0040,,,,,,,,,,,,,0,,,,,T,terres,,,1710,-0.206772,45.897736
2019-231600,2019-09-12,000001,Vente,42026,,,COMPARAIS,B008,17160,17135,Cressé,17,,,17135000ZH0042,,,,,,,,,,,,,0,,,,,T,terres,,,3800,-0.206661,45.898383
2019-231600,2019-09-12,000001,Vente,42026,,,COMPARAIS,B008,17160,17135,Cressé,17,,,17135000ZH0084,,,,,,,,,,,,,0,,,,,T,terres,,,20490,-0.207219,45.899704
2019-231734,2019-10-10,000001,Vente,3500,,,SUR LES TERRES,B040,17160,17135,Cressé,17,,,17135000ZC0080,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,-0.19276,45.928031
2019-231734,2019-10-10,000001,Vente,3500,,,SUR LES TERRES,B040,17160,17135,Cressé,17,,,17135000ZC0080,,,,,,,,,,,,,0,,,,,T,terres,,,4550,-0.19276,45.928031
2019-231908,2019-10-28,000001,Vente,1150000,,,PRE DU BREUIL,B029,17160,17135,Cressé,17,,,17135000ZB0061,,,,,,,,,,,,,0,,,,,P,prés,,,6490,-0.213146,45.927927
2019-231908,2019-10-28,000001,Vente,1150000,,,PRE DU BREUIL,B029,17160,17135,Cressé,17,,,17135000ZB0062,,,,,,,,,,,,,0,,,,,T,terres,,,42360,-0.214064,45.926399
2019-231908,2019-10-28,000001,Vente,1150000,,,PRE DU BREUIL,B029,17160,17135,Cressé,17,,,17135000ZB0062,,,,,,,,,,,,,0,,,,,P,prés,,,4450,-0.214064,45.926399
2019-231908,2019-10-28,000001,Vente,1150000,,,PRE DU BREUIL,B029,17160,17135,Cressé,17,,,17135000ZB0062,,,,,,,,,,,,,0,,,,,P,prés,,,4080,-0.214064,45.926399
2019-231908,2019-10-28,000001,Vente,1150000,,,RACAUDES DU BOIS,B034,17160,17135,Cressé,17,,,17135000ZB0069,,,,,,,,,,,,,0,,,,,T,terres,,,28390,-0.214801,45.923334
2019-231908,2019-10-28,000001,Vente,1150000,,,LES RACAUDES,B033,17160,17135,Cressé,17,,,17135000ZB0085,,,,,,,,,,,,,0,,,,,T,terres,,,32800,-0.219754,45.924144
2019-231908,2019-10-28,000001,Vente,1150000,,,LES RACAUDES,B033,17160,17135,Cressé,17,,,17135000ZB0085,,,,,,,,,,,,,0,,,,,P,prés,,,5380,-0.219754,45.924144
2019-231908,2019-10-28,000001,Vente,1150000,,,LES RACAUDES,B033,17160,17135,Cressé,17,,,17135000ZB0085,,,,,,,,,,,,,0,,,,,P,prés,,,5710,-0.219754,45.924144
2019-231908,2019-10-28,000001,Vente,1150000,,,SUR LES TERRES,B040,17160,17135,Cressé,17,,,17135000ZC0130,,,,,,,,,,,,,0,,,,,T,terres,,,12910,-0.200511,45.924228
2019-231908,2019-10-28,000001,Vente,1150000,,,SUR LES TERRES,B040,17160,17135,Cressé,17,,,17135000ZC0132,,,,,,,,,,,,,0,,,,,T,terres,,,2380,-0.201541,45.924507
2019-231908,2019-10-28,000001,Vente,1150000,,,SUR LES TERRES,B040,17160,17135,Cressé,17,,,17135000ZC0133,,,,,,,,,,,,,0,,,,,T,terres,,,4980,-0.201701,45.922826
2019-231908,2019-10-28,000001,Vente,1150000,,,LE POUZAT,B028,17160,17135,Cressé,17,,,17135000ZD0036,,,,,,,,,,,,,0,,,,,T,terres,,,3430,-0.201449,45.921598
2019-231908,2019-10-28,000001,Vente,1150000,,,LE POUZAT,B028,17160,17135,Cressé,17,,,17135000ZD0037,,,,,,,,,,,,,0,,,,,T,terres,,,550,-0.200978,45.92156
2019-231908,2019-10-28,000001,Vente,1150000,,,LE POUZAT,B028,17160,17135,Cressé,17,,,17135000ZD0038,,,,,,,,,,,,,0,,,,,P,prés,,,960,-0.200757,45.921533
2019-231908,2019-10-28,000001,Vente,1150000,,,L'OMBELLE,B020,17160,17135,Cressé,17,,,17135000ZD0048,,,,,,,,,,,,,0,,,,,T,terres,,,33760,-0.1927,45.917959
2019-231908,2019-10-28,000001,Vente,1150000,,,L'OMBELLE,B020,17160,17135,Cressé,17,,,17135000ZD0049,,,,,,,,,,,,,0,,,,,T,terres,,,2381,-0.192982,45.916818
2019-231908,2019-10-28,000001,Vente,1150000,,,L'OMBELLE,B020,17160,17135,Cressé,17,,,17135000ZD0058,,,,,,,,,,,,,0,,,,,T,terres,,,9140,-0.193606,45.918566
2019-231908,2019-10-28,000001,Vente,1150000,,,L'OMBELLE,B020,17160,17135,Cressé,17,,,17135000ZD0060,,,,,,,,,,,,,0,,,,,T,terres,,,8670,-0.194287,45.917929
2019-231908,2019-10-28,000001,Vente,1150000,,,L'OMBELLE,B020,17160,17135,Cressé,17,,,17135000ZD0137,,,,,,,,,,,,,0,,,,,T,terres,,,1650,-0.199416,45.916772
2019-231908,2019-10-28,000001,Vente,1150000,,,LES FOUASSES,B015,17160,17135,Cressé,17,,,17135000ZD0186,,,,,,,,,,,,,0,,,,,T,terres,,,8650,-0.194344,45.912738
2019-231908,2019-10-28,000001,Vente,1150000,,,LES FOUASSES,B015,17160,17135,Cressé,17,,,17135000ZD0190,,,,,,,,,,,,,0,,,,,T,terres,,,19740,-0.196665,45.913388
2019-231908,2019-10-28,000001,Vente,1150000,,,LES FOUASSES,B015,17160,17135,Cressé,17,,,17135000ZD0202,,,,,,,,,,,,,0,,,,,T,terres,,,15170,-0.206416,45.915811
2019-231908,2019-10-28,000001,Vente,1150000,,,LES FOUASSES,B015,17160,17135,Cressé,17,,,17135000ZD0207,,,,,,,,,,,,,0,,,,,T,terres,,,11470,-0.209025,45.915513
2019-231908,2019-10-28,000001,Vente,1150000,,,SAINT VIVIEN,B037,17160,17135,Cressé,17,,,17135000ZE0021,,,,,,,,,,,,,0,,,,,P,prés,,,810,-0.201522,45.912505
2019-231908,2019-10-28,000001,Vente,1150000,,,SAINT VIVIEN,B037,17160,17135,Cressé,17,,,17135000ZE0021,,,,,,,,,,,,,0,,,,,T,terres,,,7310,-0.201522,45.912505
2019-231908,2019-10-28,000001,Vente,1150000,,,SUR PERON,B023,17160,17135,Cressé,17,,,17135000ZE0045,,,,,,,,,,,,,0,,,,,T,terres,,,18200,-0.207624,45.910852
2019-231908,2019-10-28,000001,Vente,1150000,,,SUR PERON,B023,17160,17135,Cressé,17,,,17135000ZE0051,,,,,,,,,,,,,0,,,,,T,terres,,,28090,-0.205802,45.907749
2019-231908,2019-10-28,000001,Vente,1150000,,,COMPARAIS,B008,17160,17135,Cressé,17,,,17135000ZH0085,,,,,,,,,,,,,0,,,,,T,terres,,,15550,-0.20805,45.900395
2019-231908,2019-10-28,000001,Vente,1150000,,,COMPARAIT,B009,17160,17135,Cressé,17,,,17135000ZI0086,,,,,,,,,,,,,0,,,,,T,terres,,,6850,-0.218278,45.903374
2019-231908,2019-10-28,000001,Vente,1150000,,,COMPARAIT,B009,17160,17135,Cressé,17,,,17135000ZI0087,,,,,,,,,,,,,0,,,,,T,terres,,,2200,-0.218394,45.903232
2019-232082,2019-12-06,000001,Vente,3000,,,LE BOURG SUD,B006,17160,17135,Cressé,17,,,17135000AC0062,,,,,,,,,,,,,0,,,,,T,terres,,,832,-0.216789,45.913167
2019-232082,2019-12-06,000001,Vente,3000,,,MIRANDE,B018,17160,17135,Cressé,17,,,17135000ZB0073,,,,,,,,,,,,,0,,,,,P,prés,,,4900,-0.217318,45.921738
2019-232082,2019-12-06,000001,Vente,3000,,,MIRANDE,B018,17160,17135,Cressé,17,,,17135000ZB0073,,,,,,,,,,,,,0,,,,,T,terres,,,300,-0.217318,45.921738
2019-232082,2019-12-06,000001,Vente,3000,,,MIRANDE,B018,17160,17135,Cressé,17,,,17135000ZB0073,,,,,,,,,,,,,0,,,,,P,prés,,,540,-0.217318,45.921738
2019-232182,2019-12-20,000001,Vente,6000,,,LE BOURG OUEST,B005,17160,17135,Cressé,17,,,17135000AB0297,,,,,,,,,,,,,0,,,,,S,sols,,,210,-0.22366,45.9176
