siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214002198,00015,21400219800015,O,1983-03-01,02,2018,,2020-08-25T10:17:12,true,3,,,,,,40320,PAYROS-CAZAUTETS,,,40219,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214002198,00023,21400219800023,O,1998-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,,,40320,PAYROS-CAZAUTETS,,,40219,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,,,0,,,,,,
264002163,00014,26400216300014,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,40320,PAYROS-CAZAUTETS,,,40219,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306099003,00015,30609900300015,O,1976-01-01,,,,2019-11-14T14:00:37,true,4,,,,,,40320,PAYROS-CAZAUTETS,,,40219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
306099011,00018,30609901100018,O,1976-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40320,PAYROS-CAZAUTETS,,,40219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,N,,,0,,,,,,
307600551,00013,30760055100013,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40320,PAYROS-CAZAUTETS,,,40219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
329810154,00016,32981015400016,O,1982-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,40320,PAYROS-CAZAUTETS,,,40219,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
342421203,00015,34242120300015,O,1976-03-16,NN,,,2019-11-14T14:00:37,true,4,,,,,,40320,PAYROS-CAZAUTETS,,,40219,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
347956179,00100,34795617900100,O,2014-08-01,,,,2019-11-14T14:00:37,true,2,,,,,LOGEMENT COMMUNAL,40320,PAYROS-CAZAUTETS,,,40219,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,71.12B,NAFRev2,N,0.8565389,47.9273304,0.79,poi.common,Loir-et-Cher Logement (Terrains communaux) Sargé-sur-Braye,https://osm.org/way/402138718,G,,
353619273,00017,35361927300017,O,1990-02-20,NN,,,2019-11-14T14:00:37,true,4,,,,,,40320,PAYROS-CAZAUTETS,,,40219,,,,,,,,,,,,,,,,,,,2017-01-10,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
385146337,00014,38514633700014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,PEMBOULERE,40320,PAYROS-CAZAUTETS,,,40219,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-0.397327,43.629886,0.93,street,Pemboulere 40320 Payros-Cazautets,40219_pzjdxt,G,PEMBOULERE,
409972783,00016,40997278300016,O,1973-01-01,NN,,,2019-11-14T14:00:37,true,5,,,,,MILLOY,40320,PAYROS-CAZAUTETS,,,40219,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,-0.407559,43.623567,0.93,street,Milloy 40320 Payros-Cazautets,40219_shep8f,G,MILLOY,
412274714,00010,41227471400010,O,1972-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,GILLEM,40320,PAYROS-CAZAUTETS,,,40219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414752519,00333,41475251900333,O,2010-01-01,,,,2019-11-14T14:00:37,false,2,,,,LD,GUILHEM,40320,PAYROS-CAZAUTETS,,,40219,,,,,,,,,,,,,,,,,,,2012-02-10,F,,,,,35.11Z,NAFRev2,N,-0.384583,43.62277,0.93,street,Guilhem 40320 Payros-Cazautets,40219_9cp4i8,G,GUILHEM,
415175256,00015,41517525600015,O,1997-12-05,NN,,,2019-11-14T14:00:37,true,3,,,,,TRAOUQUET,40320,PAYROS-CAZAUTETS,,,40219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.405397,43.631466,0.93,street,Traouquet 40320 Payros-Cazautets,40219_knhfdo,G,TRAOUQUET,
417879376,00016,41787937600016,O,1998-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,GUILHEM,40320,PAYROS-CAZAUTETS,,,40219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.384583,43.62277,0.93,street,Guilhem 40320 Payros-Cazautets,40219_9cp4i8,G,GUILHEM,
417886405,00014,41788640500014,O,1960-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,JACOU,40320,PAYROS-CAZAUTETS,,,40219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.389943,43.624594,0.93,street,Jacou 40320 Payros-Cazautets,40219_j4jchd,G,JACOU,
419115019,00012,41911501900012,O,1987-12-31,,,,2019-11-14T14:00:37,true,1,,,,,TOULET,40320,PAYROS-CAZAUTETS,,,40219,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1G,NAF1993,N,-0.390307,43.624348,0.93,street,Toulet 40320 Payros-Cazautets,40219_6rdvw4,G,TOULET,
419115027,00015,41911502700015,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,1,,,,,HARTEROT,40320,PAYROS-CAZAUTETS,,,40219,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
419115035,00018,41911503500018,O,1987-12-31,NN,,,2019-11-14T14:00:37,false,4,,,,,NANOU,40320,PAYROS-CAZAUTETS,,,40219,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,5.0702157,45.1738353,0.89,poi.cafe,Nanou (Café) Crépol,https://osm.org/node/276372786,G,,
420230377,00012,42023037700012,O,1990-12-31,NN,,,2019-11-14T14:00:37,false,4,,,,LD,TOULET,40320,PAYROS-CAZAUTETS,,,40219,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.390307,43.624348,0.93,street,Toulet 40320 Payros-Cazautets,40219_6rdvw4,G,TOULET,
420230385,00015,42023038500015,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,4,,,,,HOURES,40320,PAYROS-CAZAUTETS,,,40219,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.21Z,NAFRev2,N,-0.389283,43.626816,0.9,street,Houres la Petite 40320 Payros-Cazautets,40219_b010,G,HOURES LA PETITE,
420230393,00019,42023039300019,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,5,,,,,AU BOURG,40320,PAYROS-CAZAUTETS,,,40219,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.11Z,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
420230401,00010,42023040100010,O,1991-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,,PARISIEN,40320,PAYROS-CAZAUTETS,,,40219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.389533,43.626332,0.93,street,Parisien 40320 Payros-Cazautets,40219_329lxg,G,PARISIEN,
420230419,00012,42023041900012,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,4,,,,,HILLON,40320,PAYROS-CAZAUTETS,,,40219,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,-0.406706,43.619195,0.93,street,Hillon 40320 Payros-Cazautets,40219_83ojen,G,HILLON,
421888835,00012,42188883500012,O,1998-12-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MILLOY,40320,PAYROS-CAZAUTETS,,,40219,,,,,,,,,,,,,,,,,,,2007-02-05,F,,,,,01.1A,NAFRev1,N,-0.407559,43.623567,0.93,street,Milloy 40320 Payros-Cazautets,40219_shep8f,G,MILLOY,
437793631,00015,43779363100015,O,2000-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40320,PAYROS-CAZAUTETS,,,40219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444389092,00016,44438909200016,O,2003-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,HARTEROT,40320,PAYROS-CAZAUTETS,,,40219,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
445142151,00015,44514215100015,O,2003-01-01,NN,,,2020-01-06T20:01:44,true,4,,,,LD,TOULET,40320,PAYROS-CAZAUTETS,,,40219,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,-0.390307,43.624348,0.93,street,Toulet 40320 Payros-Cazautets,40219_6rdvw4,G,TOULET,
479417743,00016,47941774300016,O,2004-09-01,,,,2019-11-14T14:00:37,true,4,,,,LD,HOURES,40320,PAYROS-CAZAUTETS,,,40219,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,-0.389283,43.626816,0.9,street,Houres la Petite 40320 Payros-Cazautets,40219_b010,G,HOURES LA PETITE,
489142067,00011,48914206700011,O,2006-02-01,01,2017,,2019-11-14T14:00:37,true,5,AU BOURG,,,,,40320,PAYROS-CAZAUTETS,,,40219,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
494719636,00016,49471963600016,O,2007-02-05,,,,2019-11-14T14:00:37,true,2,,,,LD,MILLOY,40320,PAYROS-CAZAUTETS,,,40219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.407559,43.623567,0.93,street,Milloy 40320 Payros-Cazautets,40219_shep8f,G,MILLOY,
500639562,00015,50063956200015,O,2007-10-01,02,2018,4333ZZ,2020-08-25T10:11:28,true,2,,,,LD,GALAN,40320,PAYROS-CAZAUTETS,,,40219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,-0.414204,43.614429,0.93,street,Galan 40320 Payros-Cazautets,40219_kegjpk,G,GALAN,
511992786,00018,51199278600018,O,2009-05-01,,,,2019-11-14T14:00:37,true,2,,,,LD,MILLOY,40320,PAYROS-CAZAUTETS,,,40219,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,-0.407559,43.623567,0.93,street,Milloy 40320 Payros-Cazautets,40219_shep8f,G,MILLOY,
513732909,00280,51373290900280,O,2012-02-10,,,,2019-11-14T14:00:37,false,1,,,,LD,GUILHEM,40320,PAYROS-CAZAUTETS,,,40219,,,,,,,,,,,,,,,,,,,2012-02-10,A,,,,,35.11Z,NAFRev2,N,-0.384583,43.62277,0.93,street,Guilhem 40320 Payros-Cazautets,40219_9cp4i8,G,GUILHEM,
524213188,00013,52421318800013,O,2010-06-01,,,,2019-11-14T14:00:37,true,1,,,,,QUARTIER GALAN,40320,PAYROS-CAZAUTETS,,,40219,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.47Z,NAFRev2,N,-0.414204,43.614429,0.43,street,Galan 40320 Payros-Cazautets,40219_kegjpk,G,GALAN,
531757029,01881,53175702901881,O,2018-09-20,,,,2019-11-14T14:00:37,false,1,,,,,GUILEHM,40320,PAYROS-CAZAUTETS,,,40219,,,,,,,,,,,,,,,,,,,2018-09-20,A,,,,,35.11Z,NAFRev2,N,-0.384583,43.62277,0.44,street,Guilhem 40320 Payros-Cazautets,40219_9cp4i8,G,GUILHEM,
534704671,00013,53470467100013,O,2011-09-15,,,,2019-11-14T14:00:37,true,1,,,,,,40320,PAYROS-CAZAUTETS,,,40219,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
535092076,00012,53509207600012,O,2011-10-01,,,,2019-11-14T14:00:37,true,2,,,,,MAISON PANTOUQUET,40320,PAYROS-CAZAUTETS,,,40219,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,41.20B,NAFRev2,N,-0.402568,43.633078,0.61,street,Pantouquet 40320 Payros-Cazautets,40219_v0cwmg,G,PANTOUQUET,
750283954,00329,75028395400329,O,2018-11-28,,,,2019-11-14T14:00:37,false,1,,,,,SIOT,40320,PAYROS-CAZAUTETS,,,40219,,,,,,,,,,,,,,,,,,,2018-11-28,A,,,,,35.11Z,NAFRev2,N,-0.38269,43.616956,0.31,street,Sizain 40320 Payros-Cazautets,40219_447p52,G,SIZAIN,
782106025,00011,78210602500011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40320,PAYROS-CAZAUTETS,,,40219,,,,,,,,,,,,,,,,,,,,F,,,,,96.25,NAP,N,,,0,,,,,,
782106033,00015,78210603300015,O,1900-01-01,,,,2019-11-14T14:00:37,true,4,,,,,MAIRIE,40320,PAYROS-CAZAUTETS,,,40219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
789067378,00016,78906737800016,O,2012-10-30,,,,2019-11-14T14:00:37,true,2,LIEU DIT TILLE,,,,,40320,PAYROS-CAZAUTETS,,,40219,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,66.19B,NAFRev2,N,-0.396591,43.630339,0.43,street,Tille 40320 Payros-Cazautets,40219_625s0f,D,TILLE,
789403789,00017,78940378900017,O,2012-10-23,,,,2019-11-14T14:00:37,true,2,,,,,MAISON PANTOUQUET,40320,PAYROS-CAZAUTETS,,,40219,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,41.20B,NAFRev2,N,-0.402568,43.633078,0.61,street,Pantouquet 40320 Payros-Cazautets,40219_v0cwmg,G,PANTOUQUET,
789988979,00017,78998897900017,O,2012-12-15,01,2018,,2020-08-29T03:43:10,true,1,,,,,AU BOURG,40320,PAYROS-CAZAUTETS,,,40219,,,,,,,,,,,,,,,,,,,2012-12-15,A,,,,,01.21Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
792884793,00680,79288479300680,O,2020-06-16,,,,2020-07-01T15:44:57,false,1,BATIMENT 2,,,RTE,DE LA VIEILLE EGLISE,40320,PAYROS-CAZAUTETS,,,40219,,,,,,,,,,,,,,,,,,,2020-06-16,A,,,,,35.11Z,NAFRev2,N,-0.394877,43.631157,0.86,street,Route de la Vieille Eglise 40320 Payros-Cazautets,40219_0095,G,ROUTE DE LA VIEILLE EGLISE,
799853999,00016,79985399900016,O,2014-01-01,,,,2019-11-14T14:00:37,true,2,HILLON,,,,,40320,PAYROS-CAZAUTETS,,,40219,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,-0.406706,43.619195,0.93,street,Hillon 40320 Payros-Cazautets,40219_83ojen,D,HILLON,
801118829,00028,80111882900028,O,2015-04-16,,,,2019-11-14T14:00:37,true,2,,,,,LIEU DIT LAHOURIQUE,40320,PAYROS-CAZAUTETS,,,40219,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.90B,NAFRev2,N,-0.395053,43.631752,0.93,street,Lahourique 40320 Payros-Cazautets,40219_bg3vjo,G,LAHOURIQUE,
814869707,00012,81486970700012,O,2015-11-01,,,,2019-11-14T14:00:37,true,1,,,,,AU BOURG,40320,PAYROS-CAZAUTETS,,,40219,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,46.34Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
815087986,00015,81508798600015,O,2015-11-27,01,2018,,2020-08-25T11:23:45,true,1,,,,,LE BOURG,40320,PAYROS-CAZAUTETS,,,40219,,,,,,,,,,,,,,,,,,,2015-11-27,A,,,,,01.47Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
824903827,00015,82490382700015,O,2017-01-01,,,,2019-11-14T14:00:37,true,1,,,,LD,HILLON,40320,PAYROS-CAZAUTETS,,,40219,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,-0.406706,43.619195,0.93,street,Hillon 40320 Payros-Cazautets,40219_83ojen,G,HILLON,
879731206,00386,87973120600386,O,2020-01-20,,,,2020-04-03T19:34:04,false,1,,,,RTE,DE LA VIEILLE EGLISE,40320,PAYROS-CAZAUTETS,,,40219,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,35.11Z,NAFRev2,N,-0.394877,43.631157,0.86,street,Route de la Vieille Eglise 40320 Payros-Cazautets,40219_0095,G,ROUTE DE LA VIEILLE EGLISE,
879731206,00576,87973120600576,O,2020-03-05,,,,2020-07-03T19:34:02,false,1,BAT SUD,,,LD,CHIT,40320,PAYROS-CAZAUTETS,,,40219,,,,,,,,,,,,,,,,,,,2020-03-05,A,,,,,35.11Z,NAFRev2,N,-0.412642,43.617157,0.9,street,Chemin du Chit 40320 Payros-Cazautets,40219_0007,G,CHEMIN DU CHIT,
880867148,00012,88086714800012,O,2020-01-21,,,,2020-01-23T08:32:34,true,1,,1680,,RTE,DE LA VIEILLE EGLISE,40320,PAYROS-CAZAUTETS,,,40219,,,,,,,,,,,,,,,,,,,2020-01-21,A,,,,,93.12Z,NAFRev2,N,-0.402358,43.633042,0.87,housenumber,1680 Route de la Vieille Eglise 40320 Payros-Cazautets,40219_0095_01680,G,1680 ROUTE DE LA VIEILLE EGLISE,
882613904,00011,88261390400011,O,2020-03-09,,,4399CZ,2020-06-15T09:51:28,true,1,,480,,RTE,DE BONTEMPS,40320,PAYROS-CAZAUTETS,,,40219,,,,,,,,,,,,,,,,,,,2020-03-09,A,,,,,43.99C,NAFRev2,N,-0.383234,43.627929,0.84,housenumber,480 Route de Bontemps 40320 Payros-Cazautets,40219_0002_00480,G,480 ROUTE DE BONTEMPS,
883904252,00011,88390425200011,O,2020-06-01,,,9602BB,2020-06-05T03:57:50,true,1,MAISON PANTOUQUET,1680,,RTE,DE LA VIELLE EGLISE,40320,PAYROS-CAZAUTETS,,,40219,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,WELLNESS HOME BIEN ETRE A DOMICILE,96.02B,NAFRev2,N,-0.402358,43.633042,0.81,housenumber,1680 Route de la Vieille Eglise 40320 Payros-Cazautets,40219_0095_01680,G,1680 ROUTE DE LA VIEILLE EGLISE,
897042008,00010,89704200800010,O,1900-01-01,,,,2019-11-14T14:00:37,true,4,,,,,,40320,PAYROS-CAZAUTETS,,,40219,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
