siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085650026,00108,08565002600108,O,1900-01-01,,,,2019-11-14T14:00:58,false,4,CTRE COMMERCIAL DES FORRIE,,,RUE,DE LA REPUBLIQUE,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,1993-12-25,F,URAPRIX,,,,52.1D,NAF1993,N,1.176561,49.401275,0.95,street,Rue de la République 76520 Franqueville-Saint-Pierre,76475_0460,G,RUE DE LA REPUBLIQUE,
197629116,00017,19762911600017,O,1991-09-01,22,2018,,2021-02-17T08:52:47,true,5,,461,,RTE,DE BELBEUF,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,85.31Z,NAFRev2,O,1.161199,49.397286,0.81,housenumber,461 Rue de Belbeuf 76520 Franqueville-Saint-Pierre,76475_0061_00461,G,461 RUE DE BELBEUF,
197629496,00013,19762949600013,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,80.2A,NAF1993,N,,,0,,,,,,
217604750,00018,21760475000018,O,1983-03-01,NN,,,2019-11-14T14:00:58,false,5,,,,PL,MARCEL RAGOT,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.176872,49.402153,0.83,street,Place Marcel Ragot 76520 Franqueville-Saint-Pierre,76475_0421,G,PLACE MARCEL RAGOT,
217604750,00034,21760475000034,O,1983-12-21,11,2018,,2020-08-25T10:19:04,false,3,,,,PL,MARCEL RAGOT,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE L LEMONNIER,,,,85.10Z,NAFRev2,N,1.176872,49.402153,0.83,street,Place Marcel Ragot 76520 Franqueville-Saint-Pierre,76475_0421,G,PLACE MARCEL RAGOT,
217604750,00042,21760475000042,O,1983-12-21,12,2018,,2020-08-25T10:19:04,false,3,,,,PL,MARCEL RAGOT,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.176872,49.402153,0.83,street,Place Marcel Ragot 76520 Franqueville-Saint-Pierre,76475_0421,G,PLACE MARCEL RAGOT,
217604750,00059,21760475000059,O,1990-09-01,02,2018,,2020-08-25T10:19:04,false,3,,517,,RUE,DU GENERAL DE GAULLE,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQ LE PETIT POUCET,,,,85.10Z,NAFRev2,N,1.186112,49.396545,0.84,street,Rue du Général de Gaulle 76520 Franqueville-Saint-Pierre,76475_0220,G,RUE DU GENERAL DE GAULLE,
217604750,00067,21760475000067,O,1996-12-25,NN,,,2019-11-14T14:00:58,false,3,,,,PL,MARCEL RAGOT,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.176872,49.402153,0.83,street,Place Marcel Ragot 76520 Franqueville-Saint-Pierre,76475_0421,G,PLACE MARCEL RAGOT,
217604750,00075,21760475000075,O,1998-01-01,NN,,,2019-11-14T14:00:58,false,4,MAIRIE,,,PL,MARCEL RAGOT,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.176872,49.402153,0.83,street,Place Marcel Ragot 76520 Franqueville-Saint-Pierre,76475_0421,G,PLACE MARCEL RAGOT,
217604750,00083,21760475000083,O,2006-01-07,12,2018,,2021-02-23T10:33:21,true,1,,,,CHE,DES FORRIERES,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2006-01-07,A,,,,,84.11Z,NAFRev2,O,1.175531,49.400439,0.78,street,Sente des Forrieres 76520 Franqueville-Saint-Pierre,76475_0180,G,SENTE DES FORRIERES,
217604750,00091,21760475000091,O,2001-01-01,11,2018,,2020-08-25T10:19:04,false,1,,320,,SEN,DES FORRIERES,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2001-01-01,A,MULTI-ACCUEIL LES TROIS POMMES,,,,88.91A,NAFRev2,N,1.17196,49.401498,0.86,housenumber,320 Sente des Forrieres 76520 Franqueville-Saint-Pierre,76475_0180_00320,G,320 SENTE DES FORRIERES,
227605409,00993,22760540900993,O,1988-10-04,NN,,,2019-11-14T14:00:58,false,3,,,,RUE,DE LA REPUBLIQUE,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,1.176561,49.401275,0.95,street,Rue de la République 76520 Franqueville-Saint-Pierre,76475_0460,G,RUE DE LA REPUBLIQUE,
247600125,00014,24760012500014,O,1983-03-01,NN,,,2019-11-14T14:00:58,false,4,,,,,,76520,FRANQUEVILLE-SAINT-PIERRE,,BP 20,76475,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
257603365,00012,25760336500012,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,1989-04-23,F,,,,,70.3D,NAF1993,N,,,0,,,,,,
257603761,00012,25760376100012,O,1991-04-05,NN,,,2019-11-14T14:00:58,false,4,MAIRIE,,,PL,MARCEL RAGOT,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.3D,NAFRev1,O,1.176872,49.402153,0.83,street,Place Marcel Ragot 76520 Franqueville-Saint-Pierre,76475_0421,G,PLACE MARCEL RAGOT,
267603405,00015,26760340500015,O,1993-03-01,NN,,,2019-11-14T14:00:58,false,4,MAIRIE,,,PL,MARCEL RAGOT,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.176872,49.402153,0.83,street,Place Marcel Ragot 76520 Franqueville-Saint-Pierre,76475_0421,G,PLACE MARCEL RAGOT,
267603405,00023,26760340500023,O,2006-01-07,,,,2021-02-23T10:35:22,true,1,,,,CHE,DES FORRIERES,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2006-01-07,A,,,,,88.99B,NAFRev2,N,1.175531,49.400439,0.78,street,Sente des Forrieres 76520 Franqueville-Saint-Pierre,76475_0180,G,SENTE DES FORRIERES,
277600326,00015,27760032600015,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300218047,00094,30021804700094,O,2018-01-01,,,,2021-02-23T10:35:38,true,2,,111,,RUE,DU GENERAL DE GAULLE,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2019-12-31,A,LCOM LOCAL - IMPRIMERIE GABEL,,,LCOM LOCAL - IMPRIMERIE GABEL,18.12Z,NAFRev2,O,1.184486,49.397299,0.95,housenumber,111 Rue du Général de Gaulle 76520 Franqueville-Saint-Pierre,76475_0220_00111,G,111 RUE DU GENERAL DE GAULLE,
300444619,00021,30044461900021,O,1987-04-01,NN,,,2019-11-14T14:00:58,true,3,,394,,RUE,PASTEUR,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.7Z,NAFRev1,N,1.163466,49.409842,0.88,housenumber,394 Rue Louis Pasteur 76520 Franqueville-Saint-Pierre,76475_0360_00394,G,394 RUE LOUIS PASTEUR,
300526951,00011,30052695100011,O,,,,,2019-11-14T14:00:58,true,1,,,,RTE,DE PARIS,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,1988-09-22,F,,,,,59.08,NAP,N,1.188535,49.393716,0.81,street,Route de Paris 76520 Franqueville-Saint-Pierre,76475_b037,G,ROUTE DE PARIS,
301122446,00026,30112244600026,O,,NN,,,2019-11-14T14:00:58,true,1,,392,,RUE,DE LA REPUBLIQUE,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,1997-02-02,F,,,,,15.8C,NAF1993,O,1.172607,49.403374,0.95,housenumber,392 Rue de la République 76520 Franqueville-Saint-Pierre,76475_0460_00392,G,392 RUE DE LA REPUBLIQUE,
301269833,00010,30126983300010,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,4,,127,,RTE,DE PARIS,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2005-12-02,F,,,,,74.1A,NAFRev1,O,2.9843805,49.571231,0.76,poi,Route de Paris (Pont) Noyon,https://osm.org/way/39704118,G,,
301361903,00026,30136190300026,O,1998-12-30,NN,,,2019-11-14T14:00:58,false,4,,641,,RTE,DE PARIS,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2002-01-07,F,GERANT SARL CARROSSERIE THIERRY LUCAS,,,,74.1J,NAF1993,N,1.181034,49.396555,0.84,housenumber,641 Route de Paris 76520 Franqueville-Saint-Pierre,76475_b037_00641,G,641 ROUTE DE PARIS,
301587218,00019,30158721800019,O,,NN,,,2019-11-14T14:00:58,true,1,,329,,RTE,DE PARIS,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,2.9843805,49.571231,0.76,poi,Route de Paris (Pont) Noyon,https://osm.org/way/39704118,G,,
301888830,00025,30188883000025,O,1986-11-03,,,,2019-11-14T14:00:58,true,4,,1665,,RTE,DE PARIS,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,50.1Z,NAFRev1,N,1.167942,49.400554,0.85,housenumber,1665 Route de Paris 76520 Franqueville-Saint-Pierre,76475_b037_01665,G,1665 ROUTE DE PARIS,
301938783,00042,30193878300042,O,,,,,2019-11-14T14:00:58,true,1,,21,,RUE,PASTEUR,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,,F,,,,,51.5L,NAFRev1,N,6.2535542,49.4845616,0.98,poi,Rue Pasteur (Pont) Puttelange-lès-Thionville,https://osm.org/way/236085579,G,,
302174784,00033,30217478400033,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,DE LA REPUBLIQUE,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,85.1E,NAF1993,N,1.176561,49.401275,0.95,street,Rue de la République 76520 Franqueville-Saint-Pierre,76475_0460,G,RUE DE LA REPUBLIQUE,
302280367,00020,30228036700020,O,,,,,2019-11-14T14:00:58,true,1,,223,,RUE,DU GENERAL DE GAULLE,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,1987-03-27,F,,,,,55.10,NAP,N,1.182601,49.398306,0.95,housenumber,223 Rue du Général de Gaulle 76520 Franqueville-Saint-Pierre,76475_0220_00223,G,223 RUE DU GENERAL DE GAULLE,
302292008,00026,30229200800026,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,5,,136,,AV,RENE COTY,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.21Z,NAFRev2,O,1.175278,49.400234,0.84,housenumber,136 Avenue Rene Coty 76520 Franqueville-Saint-Pierre,76475_0440_00136,G,136 AVENUE RENE COTY,
303444582,00017,30344458200017,O,,NN,,,2019-11-14T14:00:58,true,1,,1387,,RTE,DE PARIS,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,1992-07-18,F,,,,,55.4A,NAF1993,N,1.171574,49.399697,0.85,housenumber,1387 Route de Paris 76520 Franqueville-Saint-Pierre,76475_b037_01387,G,1387 ROUTE DE PARIS,
303741268,00013,30374126800013,O,,,,,2019-11-14T14:00:58,true,1,,,,,STATIONS,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.4928044,47.6515,0.88,poi.beach_resort,(Station balnéaire) Coullons,https://osm.org/node/3541478949,G,,
304102205,00032,30410220500032,O,2013-07-04,,,,2021-02-23T10:36:41,true,1,,6,,SQ,DES CAMPANULES,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2013-07-04,A,,,,,68.32B,NAFRev2,N,1.172294,49.405598,0.85,housenumber,6 Square des Campanules 76520 Franqueville-Saint-Pierre,76475_0115_00006,G,6 SQUARE DES CAMPANULES,
304140916,00061,30414091600061,O,,NN,,,2019-11-14T14:00:58,true,1,,2441,,RTE,DE PARIS,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,1.157973,49.402904,0.85,housenumber,2441 Route de Paris 76520 Franqueville-Saint-Pierre,76475_b037_02441,G,2441 ROUTE DE PARIS,
304290513,00056,30429051300056,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,,CENT CIAL DES FORRIERES,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4R,NAF1993,O,2.70476,48.827519,0.67,poi.mall,Casino (Galerie marchande) Ferrières-en-Brie,https://osm.org/way/116082232,G,,
304290513,00072,30429051300072,O,2017-02-01,,,,2021-02-23T10:36:44,true,1,,229,,RUE,PIERRE CORNEILLE,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,82.99Z,NAFRev2,N,1.165413,49.406805,0.95,housenumber,229 Rue Pierre Corneille 76520 Franqueville-Saint-Pierre,76475_0380_00229,G,229 RUE PIERRE CORNEILLE,
304325210,00033,30432521000033,O,1993-01-01,NN,,,2019-11-14T14:00:58,true,1,,1697,,RTE,DE PARIS,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2001-05-22,F,,,,,67.2Z,NAF1993,N,1.167671,49.400623,0.85,housenumber,1697 Route de Paris 76520 Franqueville-Saint-Pierre,76475_b037_01697,G,1697 ROUTE DE PARIS,
304785579,00141,30478557900141,O,1992-06-25,NN,,,2019-11-14T14:00:58,true,4,,2560,,RTE,DE PARIS,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,O,1.156522,49.403434,0.85,housenumber,2560 Route de Paris 76520 Franqueville-Saint-Pierre,76475_b037_02560,G,2560 ROUTE DE PARIS,
304814346,00033,30481434600033,O,,NN,,,2019-11-14T14:00:58,true,1,,241,,RUE,CONSTANT LEBRET,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.179089,49.399412,0.81,street,Rue Constant Lebret 76520 Franqueville-Saint-Pierre,76475_0140,G,RUE CONSTANT LEBRET,
304814445,00017,30481444500017,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,2,,,,RUE,DE LA REPUBLIQUE*LOT LA GR,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,1981-12-25,F,,,,,54.09,NAP,N,1.176561,49.401275,0.74,street,Rue de la République 76520 Franqueville-Saint-Pierre,76475_0460,G,RUE DE LA REPUBLIQUE,
304815111,00014,30481511100014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,MAIRIE,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,96.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304864812,00017,30486481200017,O,1900-01-01,NN,,7420ZS,2019-11-14T14:00:58,false,4,,11,,RUE,DE LA REPUBLIQUE,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,74.8B,NAF1993,O,1.176561,49.401275,0.84,street,Rue de la République 76520 Franqueville-Saint-Pierre,76475_0460,G,RUE DE LA REPUBLIQUE,
305013740,00017,30501374000017,O,,,,,2019-11-14T14:00:58,true,1,,179,,RTE,DE PARIS,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,1990-07-10,F,,,,,65.06,NAP,N,2.9843805,49.571231,0.76,poi,Route de Paris (Pont) Noyon,https://osm.org/way/39704118,G,,
305260275,00022,30526027500022,O,1992-01-16,NN,,,2019-11-14T14:00:58,true,3,,709,,RUE,PIERRE CORNEILLE,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,1.159499,49.409021,0.95,housenumber,709 Rue Pierre Corneille 76520 Franqueville-Saint-Pierre,76475_0380_00709,G,709 RUE PIERRE CORNEILLE,
305359051,00011,30535905100011,O,,,,,2019-11-14T14:00:58,true,1,,520,,RUE,DE LA REPUBLIQUE,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,1991-03-28,F,,,,,55.70,NAP,N,1.170916,49.404222,0.95,housenumber,520 Rue de la République 76520 Franqueville-Saint-Pierre,76475_0460_00520,G,520 RUE DE LA REPUBLIQUE,
306520727,00018,30652072700018,O,1965-01-01,NN,,,2019-11-14T14:00:58,true,4,,1419,,RTE,DE PARIS,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2007-01-18,F,,,,,15.1F,NAFRev1,O,1.171083,49.399821,0.85,housenumber,1419 Route de Paris 76520 Franqueville-Saint-Pierre,76475_b037_01419,G,1419 ROUTE DE PARIS,
306763426,00039,30676342600039,O,1980-09-01,03,2018,,2020-08-25T10:23:35,true,5,,1483,,RTE,DE PARIS,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69A,NAFRev2,O,1.170116,49.400042,0.85,housenumber,1483 Route de Paris 76520 Franqueville-Saint-Pierre,76475_b037_01483,G,1483 ROUTE DE PARIS,
307677203,00019,30767720300019,O,,,,,2019-11-14T14:00:58,true,1,,,,RTE,DE PARIS,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.188535,49.393716,0.81,street,Route de Paris 76520 Franqueville-Saint-Pierre,76475_b037,G,ROUTE DE PARIS,
307682591,00028,30768259100028,O,,NN,,,2019-11-14T14:00:58,true,1,,716,,RUE,DE LA REPUBLIQUE,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.168794,49.405278,0.95,housenumber,716 Rue de la République 76520 Franqueville-Saint-Pierre,76475_0460_00716,G,716 RUE DE LA REPUBLIQUE,
307718577,00041,30771857700041,O,1982-09-17,NN,,,2019-11-14T14:00:58,false,3,,598,,RUE,GUSTAVE FLAUBERT,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2005-04-22,F,,,,,74.1J,NAFRev1,N,1.162062,49.408098,0.82,street,Rue Gustave Flaubert 76520 Franqueville-Saint-Pierre,76475_0230,G,RUE GUSTAVE FLAUBERT,
308449024,06177,30844902406177,O,1988-09-17,NN,,,2019-11-14T14:00:58,false,4,,,,RUE,DES PORTES DE FRANQUEVILLE,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,1.15877,49.404397,0.95,street,Rue des Portes de Franqueville 76520 Franqueville-Saint-Pierre,76475_0422,G,RUE DES PORTES DE FRANQUEVILLE,
308449024,06367,30844902406367,O,1988-09-17,,,,2019-11-14T14:00:58,false,3,QUARTIER DE LA MARE THIERR,,,RUE,DES PORTES DE FRANQUEVILLE,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,1997-06-10,F,,,,,52.4E,NAF1993,N,1.15877,49.404397,0.95,street,Rue des Portes de Franqueville 76520 Franqueville-Saint-Pierre,76475_0422,G,RUE DES PORTES DE FRANQUEVILLE,
308974146,00034,30897414600034,O,1990-10-01,NN,,,2019-11-14T14:00:58,false,3,,2187,,RTE,DE PARIS,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.161372,49.402109,0.85,housenumber,2187 Route de Paris 76520 Franqueville-Saint-Pierre,76475_b037_02187,G,2187 ROUTE DE PARIS,
309275352,00016,30927535200016,O,,,,,2019-11-14T14:00:58,true,1,,533,,RUE,DE LA REPUBLIQUE,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,41.07,NAP,N,1.169788,49.403428,0.95,housenumber,533 Rue de la République 76520 Franqueville-Saint-Pierre,76475_0460_00533,G,533 RUE DE LA REPUBLIQUE,
309287001,00031,30928700100031,O,1989-06-09,NN,,,2019-11-14T14:00:58,false,3,,673,,RTE,DE PARIS,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,1992-03-01,F,LE LIQUIDATAIRE,,,,52.4Z,NAF1993,N,1.18022,49.396796,0.84,housenumber,673 Route de Paris 76520 Franqueville-Saint-Pierre,76475_b037_00673,G,673 ROUTE DE PARIS,
309352540,00038,30935254000038,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,CTRE COMMERCIAL DE LA FONT,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,1995-08-29,F,,,,,52.4V,NAF1993,N,,,0,,,,,,
309716884,00072,30971688400072,O,2011-10-01,NN,,,2019-11-14T14:00:58,false,3,,1209,,RTE,DE PARIS,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,41.10D,NAFRev2,N,1.173844,49.398911,0.85,housenumber,1209 Route de Paris 76520 Franqueville-Saint-Pierre,76475_b037_01209,G,1209 ROUTE DE PARIS,
309717668,00029,30971766800029,O,2003-06-01,NN,,,2019-11-14T14:00:58,true,3,,2495,,RTE,DE PARIS,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,50.1Z,NAFRev1,O,1.15729,49.403065,0.85,housenumber,2495 Route de Paris 76520 Franqueville-Saint-Pierre,76475_b037_02495,G,2495 ROUTE DE PARIS,
309778637,00038,30977863700038,O,1983-01-15,NN,,,2019-11-14T14:00:58,true,4,HDCB,,,RUE,DU CANIVET,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.176667,49.395301,0.95,street,Rue du Canivet 76520 Franqueville-Saint-Pierre,76475_0122,G,RUE DU CANIVET,
309778637,00053,30977863700053,O,2006-06-01,,,,2019-11-14T14:00:58,false,2,,206,,RUE,CONSTANT LEBRET,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2006-09-14,F,,,,,70.2C,NAFRev1,N,1.177985,49.398382,0.95,housenumber,206 Rue Constant Lebret 76520 Franqueville-Saint-Pierre,76475_0140_00206,G,206 RUE CONSTANT LEBRET,
310710959,00027,31071095900027,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,ABBE GREVEREND,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,1.175952,49.402218,0.95,street,Rue Abbe Greverend 76520 Franqueville-Saint-Pierre,76475_0020,G,RUE ABBE GREVEREND,
310818000,00849,31081800000849,O,1992-01-01,,,,2019-11-14T14:00:58,false,4,,2441,,RTE,DE PARIS,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,1995-09-30,F,LEFEBURE MATERIAUX,,,,51.5F,NAF1993,N,1.157973,49.402904,0.85,housenumber,2441 Route de Paris 76520 Franqueville-Saint-Pierre,76475_b037_02441,G,2441 ROUTE DE PARIS,
311167795,00013,31116779500013,O,1977-01-01,NN,,,2019-11-14T14:00:58,false,4,,239,,RUE,PIERRE CORNEILLE,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,1997-09-05,F,,,,,51.6K,NAF1993,O,1.165189,49.406922,0.95,housenumber,239 Rue Pierre Corneille 76520 Franqueville-Saint-Pierre,76475_0380_00239,G,239 RUE PIERRE CORNEILLE,
311399158,00030,31139915800030,O,1992-04-27,NN,,,2019-11-14T14:00:58,true,1,,8,,SQ,DES HAUTS POMMIERS,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.1F,NAF1993,N,1.176162,49.404724,0.87,housenumber,8 Square des Hauts Pommiers 76520 Franqueville-Saint-Pierre,76475_0234_00008,G,8 SQUARE DES HAUTS POMMIERS,
311446678,00022,31144667800022,O,1981-06-17,NN,,,2019-11-14T14:00:58,true,3,,303,,RUE,DE LA REPUBLIQUE,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1G,NAFRev1,N,1.173225,49.402929,0.95,housenumber,303 Rue de la République 76520 Franqueville-Saint-Pierre,76475_0460_00303,G,303 RUE DE LA REPUBLIQUE,
311601348,00056,31160134800056,O,1997-10-27,NN,,,2019-11-14T14:00:58,false,4,,497,,RUE,ABBE GREVEREND,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,85.1G,NAFRev1,N,1.177978,49.406094,0.95,housenumber,497 Rue Abbe Greverend 76520 Franqueville-Saint-Pierre,76475_0020_00497,G,497 RUE ABBE GREVEREND,
311601348,00080,31160134800080,O,2007-09-01,,,,2021-02-23T10:39:14,true,6,,432,,RUE,GABRIEL CROCHET,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2017-04-24,A,,,,,86.90E,NAFRev2,N,1.171175,49.408895,0.95,housenumber,432 Rue Gabriel Crochet 76520 Franqueville-Saint-Pierre,76475_0200_00432,G,432 RUE GABRIEL CROCHET,
311689012,00012,31168901200012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DE PARIS,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,1.188535,49.393716,0.81,street,Route de Paris 76520 Franqueville-Saint-Pierre,76475_b037,G,ROUTE DE PARIS,
311693592,00066,31169359200066,O,1998-03-19,NN,,,2019-11-14T14:00:58,false,3,CTRE DES FORRIERES LOT 7,7,R,RUE,DE LA REPUBLIQUE,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,52.2P,NAFRev1,N,1.176561,49.401275,0.84,street,Rue de la République 76520 Franqueville-Saint-Pierre,76475_0460,G,RUE DE LA REPUBLIQUE,
311799027,00025,31179902700025,O,1991-09-14,NN,,,2019-11-14T14:00:58,true,4,,,,RTE,DE PARIS,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,31.5C,NAFRev1,O,1.188535,49.393716,0.81,street,Route de Paris 76520 Franqueville-Saint-Pierre,76475_b037,G,ROUTE DE PARIS,
312892854,00042,31289285400042,O,1990-01-01,NN,,,2019-11-14T14:00:58,false,4,,2311,,RTE,DE PARIS,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.22A,NAFRev2,N,1.158532,49.402774,0.85,housenumber,2311 Route de Paris 76520 Franqueville-Saint-Pierre,76475_b037_02311,G,2311 ROUTE DE PARIS,
313219255,00020,31321925500020,O,,,,,2019-11-14T14:00:58,true,1,,460,,RUE,PIERRE CORNEILLE,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.162654,49.408293,0.95,housenumber,460 Rue Pierre Corneille 76520 Franqueville-Saint-Pierre,76475_0380_00460,G,460 RUE PIERRE CORNEILLE,
313398885,00019,31339888500019,O,,,,,2019-11-14T14:00:58,true,1,,456,,RUE,GABRIEL CROCHET,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,55.60,NAP,N,1.171294,49.40905,0.95,housenumber,456 Rue Gabriel Crochet 76520 Franqueville-Saint-Pierre,76475_0200_00456,G,456 RUE GABRIEL CROCHET,