siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200079119,00018,20007911900018,O,2018-01-24,01,2020,,2022-08-29T09:05:28,true,1,MAIRIE,,,,MAIRIE DE RIX,58500,RIX,,,58222,,,,,,,,,,,,,,,,,,,2018-01-24,A,,,,,84.13Z,NAFRev2,O,3.500273,47.430304,0.53,street,Impasse de la Vigne 58500 Rix,58222_xwz1ym,G,IMPASSE DE LA VIGNE,
215802224,00018,21580222400018,O,1983-03-01,02,2020,,2022-08-29T09:07:55,true,4,,,,,,58500,RIX,,,58222,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215802224,00026,21580222400026,O,1996-12-25,NN,,,2016-01-19T15:03:26,false,3,MAIRIE,,,,AU BOURG,58500,RIX,,,58222,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.498403,47.430527,0.62,street,Le Bourg 58500 Rix,58222_1guhry,G,LE BOURG,
215802224,00034,21580222400034,O,1998-11-01,NN,,,2016-01-19T15:00:47,false,4,MAIRIE,,,,,58500,RIX,,,58222,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.483974,47.433469,0.37,street,La Porcherie 58500 Rix,58222_cn29xa,D,LA PORCHERIE,
265802223,00015,26580222300015,O,1983-03-01,NN,,,2016-07-23T12:19:31,true,4,,,,,MAIRIE,58500,RIX,,,58222,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275801165,00018,27580116500018,O,,NN,,,,true,1,,,,,MAIRIE,58500,RIX,,,58222,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295802227,00013,29580222700013,O,1983-08-10,NN,,,,true,1,,,,,MAIRIE,58500,RIX,,,58222,,,,,,,,,,,,,,,,,,,1995-02-24,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302354139,00024,30235413900024,O,1984-01-01,,,,2013-05-03T10:43:06,true,5,,,,,FERME DE LA BUSSIERE,58500,RIX,,,58222,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.23Z,NAFRev2,N,3.481659,47.427153,0.59,street,La Bussière 58500 Rix,58222_sqxw8j,G,LA BUSSIERE,
302354139,00032,30235413900032,O,1984-12-31,NN,,,2013-05-03T10:43:06,false,4,,,,,FERME DE LA BUSSIERE,58500,RIX,,,58222,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.481659,47.427153,0.59,street,La Bussière 58500 Rix,58222_sqxw8j,G,LA BUSSIERE,
309697035,00025,30969703500025,O,1991-11-01,NN,,,2014-07-08T00:14:38,true,5,,,,LD,LES PIGNEAUX,58500,RIX,,,58222,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,43.99C,NAFRev2,O,3.497484,47.432468,0.73,street,Les Pignaux 58500 Rix,58222_x029sj,G,LES PIGNAUX,
309927762,00026,30992776200026,O,1983-02-11,NN,,,2008-11-07T00:24:50,true,4,,,,RTE,DE BRINON,58500,RIX,,,58222,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,33.1B,NAFRev1,N,3.497178,47.432181,0.81,street,Route de Brinon 58500 Rix,58222_0040,G,ROUTE DE BRINON,
318261161,00026,31826116100026,O,,NN,,,,true,1,,,,,LES MEULOTS,58500,RIX,,,58222,,,,,,,,,,,,,,,,,,,1989-10-22,F,,,,,55.40,NAP,N,3.500334,47.427524,0.94,street,Les Meulots 58500 Rix,58222_dtga0d,G,LES MEULOTS,
338159601,00016,33815960100016,O,1961-06-27,01,2020,,2022-08-29T09:24:49,true,5,,,,,LES MEULOTS,58500,RIX,,,58222,,,,,,,,,,,,,,,,,,,2009-02-15,A,,,,,02.40Z,NAFRev2,O,3.500334,47.427524,0.94,street,Les Meulots 58500 Rix,58222_dtga0d,G,LES MEULOTS,
341261535,00031,34126153500031,O,2002-01-01,NN,,,2014-06-14T03:31:35,false,4,,,,,FERME DE LA BUSSIERE,58500,RIX,,,58222,,,,,,,,,,,,,,,,,,,2012-06-08,F,,,,,46.23Z,NAFRev2,N,3.481659,47.427153,0.59,street,La Bussière 58500 Rix,58222_sqxw8j,G,LA BUSSIERE,
344059357,00105,34405935700105,O,1989-10-01,NN,,,2006-11-25T10:50:00,false,3,,,,,,58500,RIX,,,58222,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
347723041,00013,34772304100013,O,1988-07-11,NN,,,,true,4,,,,,,58500,RIX,,,58222,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
347723124,00017,34772312400017,O,1988-07-11,NN,,,2008-11-08T00:21:41,true,4,,,,,,58500,RIX,,,58222,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
347723173,00014,34772317300014,O,1988-07-11,NN,,,2008-11-08T00:21:41,false,4,,,,,,58500,RIX,,,58222,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
380164624,00021,38016462400021,O,1998-02-01,,,,,false,3,CIDEX 1307,,,,LE BOURG,58500,RIX,,,58222,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2A,NAF1993,N,3.498403,47.430527,0.95,street,Le Bourg 58500 Rix,58222_1guhry,G,LE BOURG,
382079408,00045,38207940800045,O,2002-01-01,NN,,,2008-08-18T09:57:05,true,3,RUE DES MARGOTINS,8,,,LE BOURG,58500,RIX,,,58222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,3.500078,47.429958,0.95,housenumber,8 Le Bourg 58500 Rix,58222_1guhry_00008,G,8 LE BOURG,
382651438,00097,38265143800097,O,2008-07-01,01,2020,,2022-08-29T09:09:43,false,2,,,,,ROUTE NATIONALE 151,58500,RIX,,,58222,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
393082524,00017,39308252400017,O,1983-01-01,NN,,,2008-01-05T00:12:08,true,3,,,,,,58500,RIX,,,58222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393762919,00016,39376291900016,O,1993-12-29,01,2020,,2022-08-29T09:17:36,true,5,LA BUSSIERE,,,,LA BUSSIERE,58500,RIX,,,58222,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.46Z,NAFRev2,O,3.481659,47.427153,0.93,street,La Bussière 58500 Rix,58222_sqxw8j,G,LA BUSSIERE,
393762919,00024,39376291900024,O,1994-01-01,,,,,false,4,,,,,LA BUSSIERE,58500,RIX,,,58222,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2A,NAF1993,N,3.481659,47.427153,0.93,street,La Bussière 58500 Rix,58222_sqxw8j,G,LA BUSSIERE,
412335937,00014,41233593700014,O,,NN,,,,true,1,,,,,,58500,RIX,,,58222,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415374008,00019,41537400800019,O,1998-02-01,,,,,true,1,,,,RTE,DE CREUX,58500,RIX,,,58222,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,28.5A,NAF1993,N,3.501467,47.428972,0.79,street,Route de Creux 58500 Rix,58222_0050,G,ROUTE DE CREUX,
429668775,00027,42966877500027,O,2002-04-20,NN,,,2021-07-23T15:37:35,true,8,,3,,RUE,DE L'EGLISE,58500,RIX,,,58222,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,47.89Z,NAFRev2,N,3.496498,47.430529,0.94,housenumber,3 Rue de l’Eglise 58500 Rix,58222_k8m80a_00003,G,3 RUE DE L EGLISE,
431421486,00025,43142148600025,O,2001-10-15,,,,,true,1,,,,RUE,DE L'EGLISE,58500,RIX,,,58222,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,3.496747,47.43055,0.94,street,Rue de l’Eglise 58500 Rix,58222_k8m80a,G,RUE DE L EGLISE,
433574423,00011,43357442300011,O,2000-11-10,NN,,,2008-01-04T19:06:41,true,3,MAIRIE DE RIX,,,PL,DE LA MAIRIE,58500,RIX,,,58222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.50053,47.428028,0.43,street,Rue de la Montagne 58500 Rix,58222_i50acr,G,RUE DE LA MONTAGNE,
433923372,00026,43392337200026,O,2004-11-01,00,2020,4333ZZ,2022-08-29T09:12:01,true,4,,,,RUE,DE LA MONTAGNE,58500,RIX,,,58222,,,,,,,,,,,,,,,,,,,2011-10-03,A,,,,,43.33Z,NAFRev2,O,3.50053,47.428028,0.94,street,Rue de la Montagne 58500 Rix,58222_i50acr,G,RUE DE LA MONTAGNE,
448588608,00019,44858860800019,O,2003-04-01,NN,,4399CZ,2021-11-27T03:39:57,true,5,,,,RUE,DE LA LIBERTE,58500,RIX,,,58222,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.99C,NAFRev2,N,3.499375,47.429998,0.94,street,Rue de la Liberte 58500 Rix,58222_1ev3oe,G,RUE DE LA LIBERTE,
524163326,00019,52416332600019,O,2010-06-25,,,,2014-12-03T11:33:20,true,2,,,,RUE,DE LA LIBERTE,58500,RIX,,,58222,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,93.29Z,NAFRev2,N,3.499375,47.429998,0.94,street,Rue de la Liberte 58500 Rix,58222_1ev3oe,G,RUE DE LA LIBERTE,
528583065,00081,52858306500081,O,2012-03-01,03,2020,,2022-08-29T09:29:11,false,2,LA BUSSIERE,,,,RN 151,58500,RIX,,,58222,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
532518891,00017,53251889100017,O,2011-05-13,,,,2013-03-21T08:27:24,true,2,,,,,LE MOULIN ROUTE DE BRINON,58500,RIX,,,58222,,,,,,,,,,,,,,,,,,,2013-03-05,A,,,,,55.20Z,NAFRev2,N,3.497178,47.432181,0.63,street,Route de Brinon 58500 Rix,58222_0040,G,ROUTE DE BRINON,
533993770,00015,53399377000015,O,2011-09-05,NN,,4399CZ,2017-09-08T03:43:33,true,2,,,,LD,LES PIGNAUX,58500,RIX,,,58222,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,EURL CASTOR FILS,43.99C,NAFRev2,N,3.497484,47.432468,0.94,street,Les Pignaux 58500 Rix,58222_x029sj,G,LES PIGNAUX,
552032237,00091,55203223700091,O,1986-01-01,NN,,,2016-11-04T16:01:08,false,3,,,,,BEAULIEU,58500,RIX,,,58222,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,27.40Z,NAFRev2,N,3.49935,47.435953,0.93,street,Beaulieu 58500 Rix,58222_otjxd0,G,BEAULIEU,
752902916,00010,75290291600010,O,2012-07-20,,,,2017-06-30T04:45:33,true,2,LE MOULIN,,,RTE,DE BRINON,58500,RIX,,,58222,,,,,,,,,,,,,,,,,,,2017-04-15,F,,,,,70.21Z,NAFRev2,N,3.497178,47.432181,0.81,street,Route de Brinon 58500 Rix,58222_0040,G,ROUTE DE BRINON,
753280148,00028,75328014800028,O,2023-02-07,,,,2023-03-04T13:29:48,true,1,,5,,RUE,DES ORMES,58500,RIX,,,58222,,,,,,,,,,,,,,,,,,,2023-02-07,A,,,,STEFSPROD,95.11Z,NAFRev2,N,3.495892,47.431029,0.94,housenumber,5 Rue des Ormes 58500 Rix,58222_w5zoxj_00005,G,5 RUE DES ORMES,
778445395,00032,77844539500032,O,1994-06-24,NN,,,2011-09-23T11:25:39,false,4,,,,,LE BOURG,58500,RIX,,,58222,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,3.498403,47.430527,0.95,street,Le Bourg 58500 Rix,58222_1guhry,G,LE BOURG,
789860723,00012,78986072300012,O,2012-12-01,,,,2023-03-16T08:34:19,true,2,LA VERDRELLE,,,,LA VERDRELLE,58500,RIX,,,58222,,,,,,,,,,,,,,,,,,,2023-02-23,A,,,,,68.20B,NAFRev2,N,3.500619,47.431342,0.94,street,La Verdrelle 58500 Rix,58222_18xg66,G,LA VERDRELLE,
804996767,00013,80499676700013,O,2014-10-01,,,,2021-07-21T03:36:57,false,2,,,,,LA VERDRELLE,58500,RIX,,,58222,,,,,,,,,,,,,,,,,,,2021-01-11,F,,,,,81.21Z,NAFRev2,N,3.500619,47.431342,0.94,street,La Verdrelle 58500 Rix,58222_18xg66,G,LA VERDRELLE,
814762183,00618,81476218300618,O,2017-05-13,,,,2017-06-13T04:14:40,false,1,,,,LD,LA BUSSIERE,58500,RIX,,,58222,,,,,,,,,,,,,,,,,,,2017-05-13,A,,,,,35.11Z,NAFRev2,N,3.481659,47.427153,0.93,street,La Bussière 58500 Rix,58222_sqxw8j,G,LA BUSSIERE,
815267166,00024,81526716600024,O,2020-08-10,,,,2021-02-23T17:34:41,true,1,,5,,RUE,DES ORMES,58500,RIX,,,58222,,,,,,,,,,,,,,,,,,,2020-08-10,A,,,,,94.99Z,NAFRev2,N,3.495892,47.431029,0.94,housenumber,5 Rue des Ormes 58500 Rix,58222_w5zoxj_00005,G,5 RUE DES ORMES,
818062911,00016,81806291100016,O,2016-01-22,,,,2016-01-29T05:21:34,true,1,,,,,LA VERDRELLE,58500,RIX,,,58222,,,,,,,,,,,,,,,,,,,2016-01-22,A,,,,,68.20B,NAFRev2,N,3.500619,47.431342,0.94,street,La Verdrelle 58500 Rix,58222_18xg66,G,LA VERDRELLE,
824683148,00012,82468314800012,O,2016-12-16,,,,2018-04-06T18:06:53,true,1,,7,,RUE,DE L'EGLISE,58500,RIX,,,58222,,,,,,,,,,,,,,,,,,,2016-12-16,A,,,,,68.20B,NAFRev2,N,3.496157,47.43069,0.94,housenumber,7 Rue de l’Eglise 58500 Rix,58222_k8m80a_00007,G,7 RUE DE L EGLISE,
827481243,00018,82748124300018,O,2017-01-02,,,,2018-06-28T08:40:44,true,2,,3,,RUE,DES MARGOTINS,58500,RIX,,,58222,,,,,,,,,,,,,,,,,,,2018-06-26,F,,,,,74.10Z,NAFRev2,N,3.49869,47.43115,0.93,housenumber,3 Rue des Margotins 58500 Rix,58222_xjibvi_00003,G,3 RUE DES MARGOTINS,
840374680,00014,84037468000014,O,2018-07-01,,,9602BB,2021-05-13T04:32:02,false,2,,20,,RUE,DE LA LIBERTE,58500,RIX,,,58222,,,,,,,,,,,,,,,,,,,2019-06-05,F,,,,ROSOA BEAUTE,96.02B,NAFRev2,N,3.500306,47.429649,0.94,housenumber,20 Rue de la Liberte 58500 Rix,58222_1ev3oe_00020,G,20 RUE DE LA LIBERTE,
885610022,00018,88561002200018,O,,,,,,true,1,,,,,,58500,RIX,,,58222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
886010735,00027,88601073500027,O,,NN,,,,true,1,,,,,,58500,RIX,,,58222,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,66.03,NAP,N,,,0,,,,,,
893381251,00014,89338125100014,O,2021-02-15,,,4391BZ,2021-01-28T03:50:41,true,1,,1,,RUE,DU CHEMIN RIOT,58500,RIX,,,58222,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,ENTREPRISE CLAUDE BATIMENT - E.C.B,43.91B,NAFRev2,N,3.496874,47.430847,0.93,housenumber,1 Rue du Chemin Riot 58500 Rix,58222_5vo1mf_00001,G,1 RUE DU CHEMIN RIOT,
904377538,00015,90437753800015,O,2021-10-01,,,,2021-10-20T11:32:31,true,1,,1,,RUE,DE LA VERDRELLE,58500,RIX,,,58222,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.20B,NAFRev2,N,3.49869,47.43115,0.94,housenumber,1 Rue de la Verdrelle 58500 Rix,58222_licub3_00001,G,1 RUE DE LA VERDRELLE,
921110235,00014,92111023500014,O,2022-11-07,,,,2022-11-08T09:41:32,true,1,,5,,,RTE DE CREUX,58500,RIX,,,58222,,,,,,,,,,,,,,,,,,,2022-11-07,A,,,,,47.78B,NAFRev2,N,3.501495,47.428956,0.81,housenumber,5 Route de Creux 58500 Rix,58222_0050_00005,G,5 ROUTE DE CREUX,
